Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  02:00:00,39.1675093131,5.50606387559,0.0650838295643,5.90994840107,10.0992000411,10.047477231,48.3640582685,42.6020135362,0.0,5.76204473236
 01/04  03:00:00,38.1817363226,5.53702557986,0.0395203161963,6.77833706999,8.25718729233,10.0299323277,42.0129581321,41.9929581321,0.0,0.02
 01/04  04:00:00,39.4635618853,5.58444335976,0.0324182085523,8.01984668154,8.25718729233,10.0299323277,50.2190154291,44.4570038251,0.0,5.76201160397
 01/04  05:00:00,42.0771946434,5.61962342529,0.0265625739283,8.99741493639,8.25718729233,11.6354268332,52.2702188536,46.5013350298,0.0,5.76888382378
 01/04  06:00:00,49.6834228619,5.61904604893,0.0256583564861,9.02506034075,12.1011305571,15.3678112995,57.2487912215,45.6883682174,0.0,11.560423004
 01/04  07:00:00,75.3717075629,5.52840994963,0.677046192406,4.62365432903,19.7275818095,37.2640762949,53.3844479441,41.7521376961,0.0,11.632310248
 01/04  08:00:00,89.0720404552,5.60138609203,1.99862860976,2.09277950688,24.3117294858,51.2795993405,60.7714448272,37.4105072107,0.0,23.3609376164
 01/04  09:00:00,75.0753557658,5.50441349913,0.864622359522,4.37081404871,23.6694662846,40.6342015617,64.3215773794,28.8760152369,0.0,35.4455621425
 01/04  10:00:00,71.6158028794,5.51540628171,3.02270693507,3.74990171785,23.6694662846,35.6302164847,73.0171153985,25.5650224022,18.025,29.4270929963
 01/04  11:00:00,55.3312049028,5.4987807032,2.54024087999,5.56135301927,18.7433767983,22.9618409725,66.3752503852,24.8619817298,18.025,23.4882686554
 01/04  12:00:00,54.9491158621,5.4834745416,2.59139302844,5.14590673945,18.7433767983,22.9618409725,65.8008827971,24.3489800028,18.025,23.4269027943
 01/04  13:00:00,53.496611591,5.46200310689,2.78129042973,3.4815268704,18.5889407304,23.1597249699,63.783225313,22.3307674344,18.025,23.4274578786
 01/04  14:00:00,53.2779601073,5.42950652376,2.54031983021,3.28984013577,18.7433767983,23.2517909448,65.8014590922,21.5247497817,18.025,26.2517093106
 01/04  15:00:00,52.91533945,5.44740191333,2.90733933642,2.54230708566,18.7433767983,23.2517909448,63.915373911,19.446994949,18.025,26.443378962
 01/04  16:00:00,52.051951828,5.41356029456,2.79658173878,2.11346989485,18.7433767983,22.9618409725,61.733396611,20.2945992004,18.025,23.4137974106
 01/04  17:00:00,57.1316055407,5.38799409687,1.89102637672,1.78890900568,18.7433767983,27.431320555,44.3867206881,20.5927899388,18.025,5.76893074932
 01/04  18:00:00,73.0263865041,5.42550994605,0.88023190484,0.816476311995,17.6635504202,40.6971502883,28.4765437998,22.6933379985,0.0,5.78320580133
 01/04  19:00:00,79.769596797,5.46887345739,1.34521702915,0.545903881915,27.5259009287,37.3340067412,44.7712329113,27.355737266,0.0,17.4154956453
 01/04  20:00:00,82.4643903816,5.51868937813,1.80231629439,0.408846762063,33.8341110165,33.3544677425,33.9604922455,28.1630750989,0.0,5.79741714661
 01/04  21:00:00,91.5148982029,5.64064383149,2.70832659205,0.277233355676,36.5179666069,38.8247702939,41.4283541589,29.8547449855,0.0,11.5736091733
 01/04  22:00:00,86.2373716256,5.67801789914,2.90507362823,0.280064390315,32.965339924,36.8579353714,47.7432230829,30.3063411018,0.0,17.4368819811
 01/04  23:00:00,61.3502066067,5.48561761168,1.37103785995,0.666907902247,25.6355707503,20.6438685092,42.9661261228,31.3768089558,0.0,11.589317167
 01/04  24:00:00,41.6927636976,5.39442650349,0.457510648678,1.56770677237,15.0252895274,11.7056064465,38.2780032615,32.5019233703,0.0,5.7760798912
 01/05  01:00:00,37.3373719808,5.39725146843,0.227919096292,2.46495794336,11.6412384099,10.0650221343,38.7617502517,32.9930496308,0.0,5.76870062084
 01/05  02:00:00,36.5898322635,5.41829180162,0.120335051413,3.36478990237,10.0992000411,10.047477231,39.4052959268,33.6433420603,0.0,5.76195386651
 01/05  03:00:00,35.3142617763,5.43692793702,0.0684262114564,3.98205134462,8.25718729233,10.0299323277,38.7863488486,33.0244191375,0.0,5.76192971113
 01/05  04:00:00,35.4044566671,5.44034190891,0.0547471012398,4.08251226729,8.25718729233,10.0299323277,31.4361619611,31.4161619611,0.0,0.02
 01/05  05:00:00,37.1370366159,5.44465738415,0.0446762119716,4.2141059182,8.25718729233,11.6354268332,36.7225718043,30.9545774064,0.0,5.76799439783
 01/05  06:00:00,44.4707343964,5.43620906947,0.058616319395,3.96224605968,12.1011305571,15.3678112995,41.5863654217,30.0266544909,0.0,11.5597109308
 01/05  07:00:00,72.4501567652,5.48493056446,1.32576953766,1.09684921497,19.7275818095,37.2640762949,46.1151402683,28.6760178685,0.0,17.4391223998
 01/05  08:00:00,88.4811161726,5.66860051081,2.88983807992,0.543419984727,24.3117294858,51.2795993405,43.8790951284,26.3525286659,0.0,17.5265664626
 01/05  09:00:00,72.547866252,5.47076095913,1.81590566888,0.925685102687,23.6694662846,40.6342015617,55.0088565419,19.5645962112,0.0,35.4442603307
 01/05  10:00:00,69.7103421672,5.47868244941,3.87204729653,1.03181884529,23.6694662846,35.6302164847,65.9713114886,18.5246085899,18.025,29.4217028987
 01/05  11:00:00,52.163706581,5.38420587401,2.84276623337,2.20589958691,18.7433767983,22.9618409725,62.6219241422,21.1082790188,18.025,23.4886451234
 01/05  12:00:00,52.1294197228,5.37753846574,2.71148391248,2.31205253555,18.7433767983,22.9618409725,63.680496246,22.2267890659,18.025,23.4287071802
 01/05  13:00:00,51.8752763667,5.37406956123,2.54740353222,2.1820077843,18.5889407304,23.1597249699,68.5912474132,21.2845906387,18.025,29.2816567745
 01/05  14:00:00,52.0674962177,5.37455944022,2.49959682003,2.17504629136,18.7433767983,23.2517909448,61.7511266697,20.3097275675,18.025,23.4163991022
 01/05  15:00:00,52.0617826059,5.37634482336,2.49805855001,2.16908617346,18.7433767983,23.2517909448,61.5402751551,20.1000801775,18.025,23.4151949775
 01/05  16:00:00,51.7087417193,5.37896098474,2.57039169577,2.03104560956,18.7433767983,22.9618409725,62.5351341809,21.0927325838,18.025,23.4174015971
 01/05  17:00:00,57.1435033778,5.37802597595,1.79666630488,1.90512831697,18.7433767983,27.431320555,44.888188681,21.0941913138,18.025,5.76899736725
 01/05  18:00:00,73.0817587442,5.40979310123,0.704453509729,1.06333726783,17.6635504202,40.6971502883,28.9513493265,23.1680586549,0.0,5.7832906716
 01/05  19:00:00,79.8388564376,5.45922205275,1.24226582082,0.727755255516,27.5259009287,37.3340067412,45.1656820813,27.7481412604,0.0,17.4175408209
 01/05  20:00:00,82.5681617951,5.51935063107,1.80962430488,0.504643408529,33.8341110165,33.3544677425,38.8990854812,27.3273214787,0.0,11.5717640025
 01/05  21:00:00,91.555197228,5.64422984221,2.78884786552,0.233416687997,36.5179666069,38.8247702939,33.9947079813,28.1972095965,0.0,5.79749838486
 01/05  22:00:00,86.2078514046,5.67640147097,2.95009886954,0.207129295682,32.965339924,36.8579353714,46.0157938972,28.5770215873,0.0,17.4387723099
 01/05  23:00:00,61.2702212248,5.48533769437,1.39488837744,0.563344723886,25.6355707503,20.6438685092,41.1542918168,29.5647261533,0.0,11.5895656635
 01/05  24:00:00,41.1712044943,5.37093883001,0.392666237437,1.13447532128,15.0252895274,11.7056064465,36.3772540641,30.601164374,0.0,5.77608969008
 01/06  01:00:00,36.6819095925,5.37319383695,0.205237008948,1.85623257357,11.6412384099,10.0650221343,36.8253134008,31.0560445604,0.0,5.76926884042
 01/06  02:00:00,35.862843964,5.39486427638,0.132098091558,2.6494642488,10.0992000411,10.047477231,37.1709209529,31.4089423044,0.0,5.76197864852
 01/06  03:00:00,34.7469725928,5.4185339664,0.0764671951645,3.42511153371,8.25718729233,10.0299323277,37.7250524202,31.9630892277,0.0,5.76196319245
 01/06  04:00:00,35.197988128,5.43382713881,0.0547018134691,3.88260151372,8.25718729233,10.0299323277,32.5490124529,32.5290124529,0.0,0.02
 01/06  05:00:00,37.1236893068,5.44491834365,0.043217972822,4.20195336721,8.25718729233,11.6354268332,38.6751240377,32.9058984095,0.0,5.76922562822
 01/06  06:00:00,44.8349188358,5.44877534964,0.0431109687135,4.32936533937,12.1011305571,15.3678112995,44.9489999837,33.3879187847,0.0,11.5610811989
 01/06  07:00:00,72.4010182008,5.45607870402,1.04249018907,1.35983202266,19.7275818095,37.2640762949,51.655706667,34.2170749373,0.0,17.4386317296
 01/06  08:00:00,88.4180928559,5.6356793726,2.58402560429,0.819119200755,24.3117294858,51.2795993405,49.7371110481,32.2104849436,0.0,17.5266261045
 01/06  09:00:00,72.7332934689,5.46358623851,1.50149366633,1.43269001677,23.6694662846,40.6342015617,59.2287311171,23.7829004791,0.0,35.4458306381
 01/06  10:00:00,70.2317922912,5.51748437458,3.95299233805,1.43351863937,23.6694662846,35.6302164847,66.8202907759,19.367859714,18.025,29.4274310618
 01/06  11:00:00,53.2176068679,5.51328561887,3.79333320922,2.18014701975,18.7433767983,22.9618409725,66.2029846429,18.8217263115,18.025,29.3562583314
 01/06  12:00:00,53.1199684882,5.5397799872,4.06266082024,1.78918005796,18.7433767983,22.9618409725,58.3207371537,16.8694755209,18.025,23.4262616328
 01/06  13:00:00,52.8083705017,5.55428182846,4.06446616309,1.41782705576,18.5889407304,23.1597249699,56.1980653554,14.7535817065,18.025,23.4194836489
 01/06  14:00:00,52.6854308363,5.55088182898,4.05898166473,1.05727082276,18.7433767983,23.2517909448,55.0725863293,13.6258458381,18.025,23.4217404912
 01/06  15:00:00,52.282091668,5.53280951946,4.05506961827,0.675915635728,18.7433767983,23.2517909448,54.1478917477,12.7022197367,18.025,23.4206720111
 01/06  16:00:00,51.5805263972,5.50566993511,3.96224153096,0.38426731881,18.7433767983,22.9618409725,55.4994407116,14.0514745659,18.025,23.4229661457
 01/06  17:00:00,56.6694117186,5.45696077616,2.80505514356,0.34370900233,18.7433767983,27.431320555,40.5698676631,16.776026251,18.025,5.76884141209
 01/06  18:00:00,73.1556207706,5.49626269094,1.52677458798,0.228401749831,17.6635504202,40.6971502883,26.1238792162,20.3414875498,0.0,5.78239166636
 01/06  19:00:00,80.1159262814,5.54298698536,1.93788735481,0.225432037552,27.5259009287,37.3340067412,45.0478171272,27.6307654279,0.0,17.4170516993
 01/06  20:00:00,82.9654620703,5.6045714672,2.4238881664,0.202453568137,33.8341110165,33.3544677425,40.5776990246,29.0032896156,0.0,11.5744094091
 01/06  21:00:00,91.9836591975,5.71825344294,3.15184081681,0.224856488054,36.5179666069,38.8247702939,44.2196216525,32.6466614587,0.0,11.5729601938
 01/06  22:00:00,86.6743221811,5.74832848003,3.30328854819,0.24847217177,32.965339924,36.8579353714,44.0841122689,32.4526730557,0.0,11.6314392132
 01/06  23:00:00,61.6708942127,5.54296918916,1.76490277923,0.536364719253,25.6355707503,20.6438685092,45.0703943367,33.4813844403,0.0,11.5890098964
 01/06  24:00:00,42.019887691,5.44118324472,0.781832883807,1.52374224519,15.0252895274,11.7056064465,46.9839402369,35.4513403045,0.0,11.5325999324
 01/07  01:00:00,39.0570233509,5.44915629305,0.551376833003,2.60934389549,12.8411359301,10.0650221343,42.1671179394,36.3978779462,0.0,5.76923999313
 01/07  02:00:00,39.4644675944,5.44895187942,0.408324859203,3.16129278032,12.8411359301,10.0650221343,37.4770496372,37.4570496372,0.0,0.02
 01/07  03:00:00,35.2517254916,5.44141200382,0.187070335398,3.79638126107,8.25718729233,10.0299323277,43.9560065425,38.1939557527,0.0,5.76205078985
 01/07  04:00:00,36.2283937019,5.46735639736,0.0794258207763,4.85474950459,8.25718729233,10.0299323277,45.8933110583,40.131701689,0.0,5.76160936934
 01/07  05:00:00,38.4588444355,5.48836248953,0.0457627864496,5.49111663716,8.25718729233,11.6354268332,45.8549393265,40.0858532435,0.0,5.76908608294
 01/07  06:00:00,43.0250941358,5.50305036867,0.0319036519368,5.89810351679,8.71707943955,15.3327214929,44.4796222993,38.7033457511,0.0,5.77627654816
 01/07  07:00:00,62.1165350467,5.4769113257,0.159310928583,4.79200122807,18.5082010057,25.6353820695,43.4642728481,37.6745805652,0.0,5.78969228287
 01/07  08:00:00,73.2844687215,5.51161098524,1.14026719559,2.37628575819,19.4083231844,41.0650158608,51.5718510819,34.1325213672,0.0,17.4393297147
 01/07  09:00:00,94.6016798122,5.73802522869,3.72371010676,0.77435366384,26.3286599382,57.9988325916,66.4202331907,24.8026686846,0.0,41.6175645061
 01/07  10:00:00,80.7048640802,5.65291439969,5.05409669315,0.786885103968,26.3286599382,42.8504436482,74.8392685684,21.3680003213,18.025,35.446268247
 01/07  11:00:00,56.833836218,5.57304419219,4.39437802234,1.64986647801,21.7447113004,23.4437158914,66.2446170383,18.7887602326,18.025,29.4308568058
 01/07  12:00:00,54.3705272891,5.59829085333,4.71357896733,1.30410919699,19.3027497915,23.426170988,56.2217777391,14.7086237953,18.025,23.4881539439
 01/07  13:00:00,54.239297595,5.62773132561,5.04580154858,0.669307330494,19.1483137236,23.7250123474,51.5713830618,10.1203457986,18.025,23.4260372632
 01/07  14:00:00,54.3150845175,5.64620579449,5.3525295529,0.274344845196,19.3027497915,23.7161209604,45.1497283335,3.69652069607,18.025,23.4282076374
 01/07  15:00:00,54.3514310573,5.64944669663,5.49522011731,0.164758830946,19.3027497915,23.7161209604,43.914935947,2.45937934225,18.025,23.4305566048
 01/07  16:00:00,53.852114035,5.62424074754,5.37194627568,0.103872417798,19.3027497915,23.426170988,51.4886674975,4.18710236353,18.025,29.276565134
 01/07  17:00:00,58.7380604687,5.54764315903,4.01171732375,0.09131746597,19.3027497915,27.8956505705,28.1959449315,6.78596559168,18.025,3.38497933978
 01/07  18:00:00,71.4546684648,5.58019356732,2.50364321176,0.00884113530957,18.2229234133,37.5968344597,16.8090956249,8.64715471967,0.0,8.1619409052
 01/07  19:00:00,86.7989066846,5.74287343203,3.74062560462,0.0,32.690315043,37.0816133363,18.0856768582,12.3021467218,0.0,5.78353013635
 01/07  20:00:00,87.6365260422,5.84531629945,4.36387611079,0.0,36.8143715336,33.066984531,26.2111926345,14.6355882661,0.0,11.5756043684
 01/07  21:00:00,93.8579767501,5.98706943129,5.20349572058,0.0,36.3493007332,38.7721355839,28.2753471812,16.7009194091,0.0,11.5744277721
 01/07  22:00:00,91.8712133298,6.00818504526,5.31348021542,0.0,36.1807251679,36.8228455648,27.7499862759,16.1746806561,0.0,11.5753056198
 01/07  23:00:00,68.3001862086,5.73258218517,3.33766086629,0.0,31.0351095914,20.6438685092,29.3730139239,17.740415011,0.0,11.6325989129
 01/07  24:00:00,44.069656561,5.5326825145,1.861552156,0.0,17.4250845679,11.7056064465,30.9683382469,19.4077960713,0.0,11.5605421756
 01/08  01:00:00,37.5262508792,5.4803323544,1.44208761841,0.0372585613664,12.925468867,10.100111941,27.8271692872,22.059035375,0.0,5.76813391224
 01/08  02:00:00,37.3445561771,5.45053928412,1.20495116163,0.123740867583,12.925468867,10.100111941,29.4188840695,23.6567343208,0.0,5.76214974872
 01/08  03:00:00,32.5074119707,5.41649190414,0.922855649452,0.221780241878,8.34152022915,10.0650221343,23.9650647922,23.9450647922,0.0,0.02
 01/08  04:00:00,32.4269129902,5.39873046495,0.771655206877,0.310241271623,8.34152022915,10.0650221343,30.7146768528,24.952527263,0.0,5.76214958978
 01/08  05:00:00,34.0006594606,5.38503355003,0.661299564698,0.401298208084,8.34152022915,11.6705166398,31.9030674957,26.1343827304,0.0,5.76868476533
 01/08  06:00:00,38.222408556,5.37609908533,0.563496849802,0.571350110478,8.80141237637,15.3678112995,32.5814377135,26.8050681944,0.0,5.77636951908
 01/08  07:00:00,58.5250623362,5.42276153137,0.932452253181,0.481528460033,18.5082010057,25.6353820695,38.7070385274,27.1454271882,0.0,11.5616113392
 01/08  08:00:00,72.4031752079,5.58720304978,2.20840420647,0.231831953486,19.4926561212,41.1001056674,43.2979128937,25.8569573153,0.0,17.4409555784
