Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  10:00:00,70.2718317338,11.8364132636,0.0,0.0,49.3310213673,9.10439710289,79.5176008121,79.5176008121
 01/02  11:00:00,70.2436661268,11.8082476566,0.0,0.0,49.3310213673,9.10439710289,64.9745682139,64.9745682139
 01/02  12:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,52.0467955174,52.0467955174
 01/02  13:00:00,63.8004459126,11.8578517169,0.0,0.0,43.8497967709,8.09279742479,43.8462679551,43.8462679551
 01/02  14:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,35.7938708546,35.7938708546
 01/02  15:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,32.9338772822,32.9338772822
 01/02  16:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,36.9463433509,36.9463433509
 01/02  17:00:00,76.2419368537,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,51.7163347609,51.7163347609
 01/02  18:00:00,32.961937197,3.54886469555,0.0,0.0,16.4436737891,4.04639871239,59.6467449515,59.6467449515
 01/02  19:00:00,19.4657049276,4.04988065317,0.0,0.0,5.48122459637,1.0115996781,74.2885201318,74.2885201318
 01/02  20:00:00,21.5621100681,6.1462857936,0.0,0.0,5.48122459637,1.0115996781,127.892713403,127.892713403
 01/02  21:00:00,20.3817344672,4.96591019271,0.0,0.0,5.48122459637,1.0115996781,113.860159102,113.860159102
 01/02  22:00:00,21.9093255032,6.49350122869,0.0,0.0,5.48122459637,1.0115996781,145.017515004,145.017515004
 01/02  23:00:00,20.5145801407,5.09875586626,0.0,0.0,5.48122459637,1.0115996781,122.664806051,122.664806051
 01/02  24:00:00,22.1249597523,6.7091354778,0.0,0.0,5.48122459637,1.0115996781,154.830621227,154.830621227
 01/03  01:00:00,20.7077487914,5.29192451693,0.0,0.0,5.48122459637,1.0115996781,130.882340228,130.882340228
 01/03  02:00:00,22.0418056964,6.62598142189,0.0,0.0,5.48122459637,1.0115996781,149.286205584,149.286205584
 01/03  03:00:00,20.3910421488,4.97521787434,0.0,0.0,5.48122459637,1.0115996781,116.305832766,116.305832766
 01/03  04:00:00,21.7749998588,6.35917558431,0.0,0.0,5.48122459637,1.0115996781,138.842264637,138.842264637
 01/03  05:00:00,20.3113824225,4.89555814801,0.0,0.0,5.48122459637,1.0115996781,112.720143804,112.720143804
 01/03  06:00:00,21.7769829333,6.36115865884,0.0,0.0,5.48122459637,1.0115996781,139.400330195,139.400330195
 01/03  07:00:00,27.5170757236,12.1012514492,0.0,0.0,5.48122459637,1.0115996781,167.713049838,167.713049838
 01/03  08:00:00,40.5713148918,12.1012514492,0.0,0.0,21.9248983855,5.05799839049,150.348113955,150.348113955
 01/03  09:00:00,58.5626210485,12.1012514492,0.0,0.0,38.3685721746,8.09279742479,128.442059333,128.442059333
 01/03  10:00:00,70.5366699193,12.1012514492,0.0,0.0,49.3310213673,9.10439710289,103.840405844,103.840405844
 01/03  11:00:00,70.3247993709,11.8893809007,0.0,0.0,49.3310213673,9.10439710289,78.8930750096,78.8930750096
 01/03  12:00:00,70.2436661268,11.8082476566,0.0,0.0,49.3310213673,9.10439710289,65.5888298697,65.5888298697
 01/03  13:00:00,63.8004459126,11.8578517169,0.0,0.0,43.8497967709,8.09279742479,58.1926877869,58.1926877869
 01/03  14:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,49.4981741019,49.4981741019
 01/03  15:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,46.1714376656,46.1714376656
 01/03  16:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,46.1349016829,46.1349016829
 01/03  17:00:00,76.2419368537,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,54.1540950942,54.1540950942
 01/03  18:00:00,32.8566681196,3.44359561813,0.0,0.0,16.4436737891,4.04639871239,57.7996505666,57.7996505666
 01/03  19:00:00,19.2068809211,3.79105664662,0.0,0.0,5.48122459637,1.0115996781,66.447631424,66.447631424
 01/03  20:00:00,21.1453558612,5.72953158675,0.0,0.0,5.48122459637,1.0115996781,113.94973581,113.94973581
 01/03  21:00:00,20.1538578233,4.7380335488,0.0,0.0,5.48122459637,1.0115996781,105.665797499,105.665797499
 01/03  22:00:00,21.7868279479,6.37100367344,0.0,0.0,5.48122459637,1.0115996781,140.86588814,140.86588814
 01/03  23:00:00,20.5730801244,5.15725584997,0.0,0.0,5.48122459637,1.0115996781,126.960796756,126.960796756
 01/03  24:00:00,22.3014271297,6.88560285522,0.0,0.0,5.48122459637,1.0115996781,162.39124371,162.39124371
 01/04  01:00:00,20.8691038404,5.45327956598,0.0,0.0,5.48122459637,1.0115996781,140.768094404,140.768094404
 01/04  02:00:00,22.5734641137,7.15763983922,0.0,0.0,5.48122459637,1.0115996781,174.135061559,174.135061559
 01/04  03:00:00,20.9513103434,5.53548606898,0.0,0.0,5.48122459637,1.0115996781,144.087172561,144.087172561
 01/04  04:00:00,22.4752633146,7.05943904012,0.0,0.0,5.48122459637,1.0115996781,169.998965433,169.998965433
 01/04  05:00:00,20.8949080028,5.4790837283,0.0,0.0,5.48122459637,1.0115996781,142.269255537,142.269255537
 01/04  06:00:00,22.4747625206,7.05893824613,0.0,0.0,5.48122459637,1.0115996781,169.742411668,169.742411668
 01/04  07:00:00,27.5170757236,12.1012514492,0.0,0.0,5.48122459637,1.0115996781,196.904893498,196.904893498
 01/04  08:00:00,40.5713148918,12.1012514492,0.0,0.0,21.9248983855,5.05799839049,170.773664788,170.773664788
 01/04  09:00:00,58.5626210485,12.1012514492,0.0,0.0,38.3685721746,8.09279742479,124.056244501,124.056244501
 01/04  10:00:00,70.3247993709,11.8893809007,0.0,0.0,49.3310213673,9.10439710289,71.6174547775,71.6174547775
 01/04  11:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,46.1631164199,46.1631164199
 01/04  12:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,28.897964156,28.897964156
 01/04  13:00:00,63.8004459126,11.8578517169,0.0,0.0,43.8497967709,8.09279742479,21.8659838036,21.8659838036
 01/04  14:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,19.1170239368,19.1170239368
 01/04  15:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,22.1956023635,22.1956023635
 01/04  16:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,26.8209383559,26.8209383559
 01/04  17:00:00,74.7547701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,34.1461250759,34.1461250759
 01/04  18:00:00,31.7619718402,2.34889933867,0.0,0.0,16.4436737891,4.04639871239,38.8817633818,38.8817633818
 01/04  19:00:00,17.8653485557,2.44952428123,0.0,0.0,5.48122459637,1.0115996781,41.4984791614,41.4984791614
 01/04  20:00:00,18.8562669436,3.44044266912,0.0,0.0,5.48122459637,1.0115996781,58.1717877871,58.1717877871
 01/04  21:00:00,18.1723451151,2.75652084069,0.0,0.0,5.48122459637,1.0115996781,47.1849519714,47.1849519714
 01/04  22:00:00,19.1970772991,3.78125302467,0.0,0.0,5.48122459637,1.0115996781,64.256796247,64.256796247
 01/04  23:00:00,18.5101341091,3.09430983466,0.0,0.0,5.48122459637,1.0115996781,53.2699564227,53.2699564227
 01/04  24:00:00,19.5492520775,4.13342780302,0.0,0.0,5.48122459637,1.0115996781,70.5192295846,70.5192295846
 01/05  01:00:00,18.7450666207,3.32924234628,0.0,0.0,5.48122459637,1.0115996781,57.5148896061,57.5148896061
 01/05  02:00:00,19.960241919,4.54441764458,0.0,0.0,5.48122459637,1.0115996781,77.7845111439,77.7845111439
 01/05  03:00:00,19.3261876287,3.91036335419,0.0,0.0,5.48122459637,1.0115996781,67.5740477159,67.5740477159
 01/05  04:00:00,20.8485836838,5.43275940932,0.0,0.0,5.48122459637,1.0115996781,97.2297209037,97.2297209037
 01/05  05:00:00,19.9042374643,4.48841318985,0.0,0.0,5.48122459637,1.0115996781,88.1255378188,88.1255378188
 01/05  06:00:00,21.212402888,5.79657861353,0.0,0.0,5.48122459637,1.0115996781,114.703824154,114.703824154
 01/05  07:00:00,27.5170757236,12.1012514492,0.0,0.0,5.48122459637,1.0115996781,136.006943307,136.006943307
 01/05  08:00:00,40.5713148918,12.1012514492,0.0,0.0,21.9248983855,5.05799839049,112.099559971,112.099559971
 01/05  09:00:00,58.297782863,11.8364132636,0.0,0.0,38.3685721746,8.09279742479,76.9682387632,76.9682387632
 01/05  10:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,47.3631317999,47.3631317999
 01/05  11:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,27.4058274961,27.4058274961
 01/05  12:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,14.8336915916,14.8336915916
 01/05  13:00:00,63.8004459126,11.8578517169,0.0,0.0,43.8497967709,8.09279742479,9.08419436307,9.08419436307
 01/05  14:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,5.30534808996,5.30534808996
 01/05  15:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,6.80400429048,6.80400429048
 01/05  16:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,15.2198842323,15.2198842323
 01/05  17:00:00,74.7547701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,30.2788573245,30.2788573245
 01/05  18:00:00,32.1055258813,2.69245337979,0.0,0.0,16.4436737891,4.04639871239,45.0233150719,45.0233150719
 01/05  19:00:00,18.5754418054,3.15961753095,0.0,0.0,5.48122459637,1.0115996781,53.6324354715,53.6324354715
 01/05  20:00:00,20.4910018305,5.07517755607,0.0,0.0,5.48122459637,1.0115996781,87.2119599329,87.2119599329
 01/05  21:00:00,19.9933432902,4.57751901569,0.0,0.0,5.48122459637,1.0115996781,84.5580815668,84.5580815668
 01/05  22:00:00,21.9481672479,6.53234297345,0.0,0.0,5.48122459637,1.0115996781,134.069487557,134.069487557
 01/05  23:00:00,20.6684806227,5.25265634828,0.0,0.0,5.48122459637,1.0115996781,121.179486616,121.179486616
 01/05  24:00:00,22.4302966012,7.01447232671,0.0,0.0,5.48122459637,1.0115996781,158.769716799,158.769716799
 01/06  01:00:00,20.9280231946,5.51219892012,0.0,0.0,5.48122459637,1.0115996781,137.093810143,137.093810143
 01/06  02:00:00,22.7394842888,7.32366001438,0.0,0.0,5.48122459637,1.0115996781,174.533416844,174.533416844
 01/06  03:00:00,21.1804354573,5.76461118287,0.0,0.0,5.48122459637,1.0115996781,150.580159554,150.580159554
 01/06  04:00:00,23.0220201464,7.60619587191,0.0,0.0,5.48122459637,1.0115996781,187.028483605,187.028483605
 01/06  05:00:00,21.3636765741,5.94785229966,0.0,0.0,5.48122459637,1.0115996781,160.38409431,160.38409431
 01/06  06:00:00,23.1801408677,7.7643165932,0.0,0.0,5.48122459637,1.0115996781,195.440928482,195.440928482
 01/06  07:00:00,27.5170757236,12.1012514492,0.0,0.0,5.48122459637,1.0115996781,227.175942057,227.175942057
 01/06  08:00:00,40.5713148918,12.1012514492,0.0,0.0,21.9248983855,5.05799839049,207.443422925,207.443422925
 01/06  09:00:00,58.5626210485,12.1012514492,0.0,0.0,38.3685721746,8.09279742479,185.962192777,185.962192777
 01/06  10:00:00,70.5366699193,12.1012514492,0.0,0.0,49.3310213673,9.10439710289,163.058574079,163.058574079
 01/06  11:00:00,70.5366699193,12.1012514492,0.0,0.0,49.3310213673,9.10439710289,146.626106011,146.626106011
 01/06  12:00:00,70.5366699193,12.1012514492,0.0,0.0,49.3310213673,9.10439710289,132.831600637,132.831600637
 01/06  13:00:00,64.0438456449,12.1012514492,0.0,0.0,43.8497967709,8.09279742479,123.007270662,123.007270662
 01/06  14:00:00,70.5366699193,12.1012514492,0.0,0.0,49.3310213673,9.10439710289,114.098518185,114.098518185
 01/06  15:00:00,70.5366699193,12.1012514492,0.0,0.0,49.3310213673,9.10439710289,119.353697658,119.353697658
 01/06  16:00:00,70.5366699193,12.1012514492,0.0,0.0,49.3310213673,9.10439710289,128.03105918,128.03105918
 01/06  17:00:00,74.9981699193,12.1012514492,0.0,0.0,49.3310213673,9.10439710289,138.829181354,138.829181354
 01/06  18:00:00,35.24244103,5.82936852847,0.0,0.0,16.4436737891,4.04639871239,140.786214195,140.786214195
 01/06  19:00:00,20.896385387,5.48056111251,0.0,0.0,5.48122459637,1.0115996781,148.556722626,148.556722626
 01/06  20:00:00,22.6387132166,7.22288894214,0.0,0.0,5.48122459637,1.0115996781,183.609094501,183.609094501
 01/06  21:00:00,21.245708949,5.8298846745,0.0,0.0,5.48122459637,1.0115996781,162.363750347,162.363750347
 01/06  22:00:00,22.8587306139,7.44290633943,0.0,0.0,5.48122459637,1.0115996781,191.980259263,191.980259263
 01/06  23:00:00,21.3540077617,5.93818348726,0.0,0.0,5.48122459637,1.0115996781,166.688137648,166.688137648
 01/06  24:00:00,22.9119563701,7.49613209559,0.0,0.0,5.48122459637,1.0115996781,193.812880983,193.812880983
 01/07  01:00:00,21.387805228,5.9719809535,0.0,0.0,5.48122459637,1.0115996781,168.091530901,168.091530901
 01/07  02:00:00,23.0833353375,7.66751106306,0.0,0.0,5.48122459637,1.0115996781,202.78940167,202.78940167
 01/07  03:00:00,21.8018729847,6.38604871028,0.0,0.0,5.48122459637,1.0115996781,188.920498857,188.920498857
 01/07  04:00:00,23.7323998086,8.31657553411,0.0,0.0,5.48122459637,1.0115996781,230.880914105,230.880914105
 01/07  05:00:00,22.283293435,6.86746916055,0.0,0.0,5.48122459637,1.0115996781,211.891188881,211.891188881
 01/07  06:00:00,24.1092151403,8.69339086581,0.0,0.0,5.48122459637,1.0115996781,247.516940798,247.516940798
 01/07  07:00:00,22.4709405916,7.05511631716,0.0,0.0,5.48122459637,1.0115996781,220.834766139,220.834766139
 01/07  08:00:00,20.0812423903,12.1012514492,0.0,0.0,5.48122459637,1.0115996781,295.468508605,295.468508605
 01/07  09:00:00,19.6056754017,12.1012514492,0.0,0.0,5.48122459637,2.0231993562,246.176389921,246.176389921
 01/07  10:00:00,29.3025891928,12.1012514492,0.0,0.0,13.1549390313,4.04639871239,186.158588843,186.158588843
 01/07  11:00:00,29.3025891928,12.1012514492,0.0,0.0,13.1549390313,4.04639871239,132.250762845,132.250762845
 01/07  12:00:00,29.3025891928,12.1012514492,0.0,0.0,13.1549390313,4.04639871239,94.8798542291,94.8798542291
 01/07  13:00:00,18.5940757236,12.1012514492,0.0,0.0,5.48122459637,1.0115996781,79.1135966171,79.1135966171
 01/07  14:00:00,18.276269901,11.7834456265,0.0,0.0,5.48122459637,1.0115996781,66.2882073722,66.2882073722
 01/07  15:00:00,18.3134729462,11.8206486717,0.0,0.0,5.48122459637,1.0115996781,61.2956681529,61.2956681529
 01/07  16:00:00,18.3258739612,11.8330496868,0.0,0.0,5.48122459637,1.0115996781,63.1082866059,63.1082866059
 01/07  17:00:00,14.4562500598,3.50192578531,0.0,0.0,5.48122459637,1.0115996781,58.1874472151,58.1874472151
 01/07  18:00:00,19.3615013952,3.94567712069,0.0,0.0,5.48122459637,1.0115996781,75.3702430456,75.3702430456
 01/07  19:00:00,21.3222406373,5.90641636281,0.0,0.0,5.48122459637,1.0115996781,126.168464483,126.168464483
 01/07  20:00:00,20.4208267984,5.00500252395,0.0,0.0,5.48122459637,1.0115996781,122.460968743,122.460968743
 01/07  21:00:00,22.1577462303,6.74192195584,0.0,0.0,5.48122459637,1.0115996781,158.818378553,158.818378553
 01/07  22:00:00,20.8092282194,5.39340394491,0.0,0.0,5.48122459637,1.0115996781,140.774680927,140.774680927
 01/07  23:00:00,22.5355300358,7.11970576134,0.0,0.0,5.48122459637,1.0115996781,174.327009805,174.327009805
 01/07  24:00:00,21.0114599247,5.59563565028,0.0,0.0,5.48122459637,1.0115996781,149.988208697,149.988208697
 01/08  01:00:00,22.6202126012,7.20438832671,0.0,0.0,5.48122459637,1.0115996781,177.026909006,177.026909006
 01/08  02:00:00,20.910125496,5.49430122157,0.0,0.0,5.48122459637,1.0115996781,144.412949169,144.412949169
 01/08  03:00:00,22.5544242702,7.13859999576,0.0,0.0,5.48122459637,1.0115996781,175.110296196,175.110296196
 01/08  04:00:00,21.1271141875,5.71128991306,0.0,0.0,5.48122459637,1.0115996781,155.957055579,155.957055579
 01/08  05:00:00,23.0168932379,7.60106896344,0.0,0.0,5.48122459637,1.0115996781,194.60985808,194.60985808
 01/08  06:00:00,21.4025500343,5.98672575979,0.0,0.0,5.48122459637,1.0115996781,168.828269649,168.828269649
 01/08  07:00:00,23.265345645,7.84952137056,0.0,0.0,5.48122459637,1.0115996781,206.85044692,206.85044692
 01/08  08:00:00,14.0851421399,6.10515119878,0.0,0.0,5.48122459637,1.0115996781,175.923255584,175.923255584
 01/08  09:00:00,13.7069171148,7.21409284032,0.0,0.0,5.48122459637,1.0115996781,180.945792614,180.945792614
 01/08  10:00:00,11.1449940745,4.6521698,0.0,0.0,5.48122459637,1.0115996781,108.214769988,108.214769988
 01/08  11:00:00,11.2627429413,4.76991866685,0.0,0.0,5.48122459637,1.0115996781,84.3650675205,84.3650675205
 01/08  12:00:00,9.10116014196,2.6083358675,0.0,0.0,5.48122459637,1.0115996781,44.3342104853,44.3342104853
 01/08  13:00:00,9.17081557781,2.67799130334,0.0,0.0,5.48122459637,1.0115996781,45.3656882274,45.3656882274
 01/08  14:00:00,8.11619477777,1.6233705033,0.0,0.0,5.48122459637,1.0115996781,27.3724580898,27.3724580898
 01/08  15:00:00,8.49748791788,2.00466364342,0.0,0.0,5.48122459637,1.0115996781,33.6974532911,33.6974532911
 01/08  16:00:00,8.00665341644,1.51382914198,0.0,0.0,5.48122459637,1.0115996781,25.5354203858,25.5354203858
 01/08  17:00:00,13.409026829,2.45470255457,0.0,0.0,5.48122459637,1.0115996781,41.7100883777,41.7100883777
 01/08  18:00:00,17.8810959948,2.46527172038,0.0,0.0,5.48122459637,1.0115996781,42.1786080657,42.1786080657
 01/08  19:00:00,19.4948780797,4.07905380527,0.0,0.0,5.48122459637,1.0115996781,70.0041628494,70.0041628494
 01/08  20:00:00,18.9493509531,3.53352667866,0.0,0.0,5.48122459637,1.0115996781,60.7947802423,60.7947802423
 01/08  21:00:00,20.6804748537,5.26465057925,0.0,0.0,5.48122459637,1.0115996781,91.6842878387,91.6842878387
 01/08  22:00:00,19.8582946784,4.44247040393,0.0,0.0,5.48122459637,1.0115996781,86.0208363091,86.0208363091
 01/08  23:00:00,21.3697116866,5.95388741218,0.0,0.0,5.48122459637,1.0115996781,118.245384135,118.245384135
 01/08  24:00:00,20.1033429501,4.68751867561,0.0,0.0,5.48122459637,1.0115996781,100.214711679,100.214711679
 01/09  01:00:00,21.5887071056,6.17288283112,0.0,0.0,5.48122459637,1.0115996781,129.152768142,129.152768142
 01/09  02:00:00,20.2318447117,4.81602043727,0.0,0.0,5.48122459637,1.0115996781,107.424146377,107.424146377
 01/09  03:00:00,21.6668485435,6.25102426904,0.0,0.0,5.48122459637,1.0115996781,133.054557179,133.054557179
 01/09  04:00:00,20.227935789,4.81211151451,0.0,0.0,5.48122459637,1.0115996781,107.907318877,107.907318877
 01/09  05:00:00,21.7927676428,6.37694336831,0.0,0.0,5.48122459637,1.0115996781,140.166345486,140.166345486
 01/09  06:00:00,20.5842163324,5.1683920579,0.0,0.0,5.48122459637,1.0115996781,126.808438697,126.808438697
 01/09  07:00:00,27.5170757236,12.1012514492,0.0,0.0,5.48122459637,1.0115996781,206.439476121,206.439476121
 01/09  08:00:00,40.5713148918,12.1012514492,0.0,0.0,21.9248983855,5.05799839049,187.687731722,187.687731722
 01/09  09:00:00,58.5626210485,12.1012514492,0.0,0.0,38.3685721746,8.09279742479,157.261960752,157.261960752
 01/09  10:00:00,70.5366699193,12.1012514492,0.0,0.0,49.3310213673,9.10439710289,110.083522804,110.083522804
 01/09  11:00:00,70.2718317338,11.8364132636,0.0,0.0,49.3310213673,9.10439710289,71.2260238945,71.2260238945
 01/09  12:00:00,70.280869172,11.8454507018,0.0,0.0,49.3310213673,9.10439710289,51.3767426706,51.3767426706
 01/09  13:00:00,63.8004459126,11.8578517169,0.0,0.0,43.8497967709,8.09279742479,38.5855356111,38.5855356111
 01/09  14:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,26.0319131848,26.0319131848
 01/09  15:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,19.5111269887,19.5111269887
 01/09  16:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,26.9443607104,26.9443607104
 01/09  17:00:00,74.7547701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,46.6347032951,46.6347032951
 01/09  18:00:00,32.8458737866,3.43280128511,0.0,0.0,16.4436737891,4.04639871239,57.6791302125,57.6791302125
 01/09  19:00:00,19.3776361983,3.9618119238,0.0,0.0,5.48122459637,1.0115996781,69.992184203,69.992184203
 01/09  20:00:00,21.6202237086,6.20439943411,0.0,0.0,5.48122459637,1.0115996781,126.734829782,126.734829782
 01/09  21:00:00,20.6366361933,5.22081191884,0.0,0.0,5.48122459637,1.0115996781,124.04939006,124.04939006
 01/09  22:00:00,22.5558229604,7.13999868589,0.0,0.0,5.48122459637,1.0115996781,168.741434061,168.741434061
 01/09  23:00:00,21.2331780004,5.81735372594,0.0,0.0,5.48122459637,1.0115996781,153.612180648,153.612180648
 01/09  24:00:00,23.1598494514,7.74402517692,0.0,0.0,5.48122459637,1.0115996781,194.646392664,194.646392664
 01/10  01:00:00,21.6857376019,6.26991332739,0.0,0.0,5.48122459637,1.0115996781,176.262025881,176.262025881
 01/10  02:00:00,23.7523514878,8.33652721336,0.0,0.0,5.48122459637,1.0115996781,220.893952716,220.893952716
 01/10  03:00:00,22.1205636155,6.70473934103,0.0,0.0,5.48122459637,1.0115996781,199.359402817,199.359402817
 01/10  04:00:00,24.1907724281,8.77494815364,0.0,0.0,5.48122459637,1.0115996781,243.85994938,243.85994938
 01/10  05:00:00,22.4534562027,7.03763192819,0.0,0.0,5.48122459637,1.0115996781,217.495365762,217.495365762
 01/10  06:00:00,24.4669607687,9.05113649419,0.0,0.0,5.48122459637,1.0115996781,259.150704757,259.150704757
 01/10  07:00:00,27.5170757236,12.1012514492,0.0,0.0,5.48122459637,1.0115996781,303.206753385,303.206753385
 01/10  08:00:00,40.5713148918,12.1012514492,0.0,0.0,21.9248983855,5.05799839049,287.436999438,287.436999438
 01/10  09:00:00,58.5626210485,12.1012514492,0.0,0.0,38.3685721746,8.09279742479,266.57590133,266.57590133
 01/10  10:00:00,70.5366699193,12.1012514492,0.0,0.0,49.3310213673,9.10439710289,239.23516545,239.23516545
 01/10  11:00:00,70.5366699193,12.1012514492,0.0,0.0,49.3310213673,9.10439710289,213.284674608,213.284674608
 01/10  12:00:00,70.5366699193,12.1012514492,0.0,0.0,49.3310213673,9.10439710289,192.74502769,192.74502769
