Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  21:00:00,98.4413640805,6.40939929117,9.24580371918,0.0,36.43363367,38.8072253906,25.4432021898,13.8902099539,0.0,11.5529922358
 01/01  22:00:00,95.3789825504,6.32706581658,8.62247231375,0.0,36.0963922311,36.7877557581,22.2732667554,16.4867122728,0.0,5.78655448261
 01/01  23:00:00,70.8553898377,5.89483116336,5.85105256564,0.0,30.9507766546,20.6087787026,35.7834619539,18.3937165358,0.0,17.3897454181
 01/01  24:00:00,45.7553800235,5.54541091162,3.53514164447,0.0,17.4250845679,11.7056064465,25.5404318581,19.7594386862,0.0,5.78099317198
 01/02  01:00:00,37.2237456289,5.41714915404,2.55968437023,0.0,11.6412384099,10.0650221343,28.5399167417,22.7761203307,0.0,5.76379641101
 01/02  02:00:00,35.0361703901,5.33768344032,2.01232455383,0.0,10.0992000411,10.047477231,24.706887444,24.686887444,0.0,0.02
 01/02  03:00:00,32.6382231505,5.2682771192,1.54333610585,0.0,8.25718729233,10.0299323277,32.1155723797,26.3574701397,0.0,5.75810223997
 01/02  04:00:00,32.2732434618,5.2190511462,1.2275858074,0.0,8.25718729233,10.0299323277,27.5492120809,27.5292120809,0.0,0.02
 01/02  05:00:00,33.6429786299,5.1862993664,1.02341545002,0.0,8.25718729233,11.6354268332,33.9924906058,28.2286604898,0.0,5.76383011604
 01/02  06:00:00,41.2099884393,5.18288741815,1.01238128999,0.00163765280765,12.1011305571,15.3678112995,39.0803032466,27.5393583731,0.0,11.5409448735
 01/02  07:00:00,72.8561510691,5.46110435342,2.85343677261,0.0,19.7275818095,37.2640762949,36.9687098888,25.3712588508,0.0,11.5974510379
 01/02  08:00:00,88.0813057578,5.75642218693,4.83095016878,0.0,24.3117294858,51.2795993405,38.4128465236,20.9539396106,0.0,17.458906913
 01/02  09:00:00,74.7553305064,5.68758421771,4.73313224909,0.0,23.6694662846,40.6342015617,34.7339848418,8.36026427764,0.0,26.3737205641
 01/02  10:00:00,72.4861976732,5.9881936996,7.17086322048,0.0,23.6694662846,35.6302164847,45.7138610138,1.23544835721,18.025,26.4534126566
 01/02  11:00:00,55.5896604496,6.06604744774,7.79326114023,0.0,18.7433767983,22.9618409725,41.5215731495,0.0966706038812,18.025,23.3999025456
 01/02  12:00:00,59.3425284392,6.31707229502,11.2974308558,0.0,18.7433767983,22.9618409725,35.5430780349,0.0,18.025,17.5180780349
 01/02  13:00:00,64.3136773894,6.57125119171,15.9709528889,0.0,18.5889407304,23.1597249699,41.3726873722,0.0,18.025,23.3476873722
 01/02  14:00:00,67.3368731681,6.75907007374,18.5598249153,0.0,18.7433767983,23.2517909448,35.5407308753,0.0,18.025,17.5157308753
 01/02  15:00:00,67.9564443672,6.81353615415,19.1249350586,0.0,18.7433767983,23.2517909448,41.3704162009,0.0,18.025,23.3454162009
 01/02  16:00:00,65.372093256,6.69433270601,16.9497311173,0.0,18.7433767983,22.9618409725,35.5374879353,0.0,18.025,17.5124879353
 01/02  17:00:00,63.7149534088,6.21230317111,9.4393056575,0.0,18.7433767983,27.431320555,23.8069497445,0.0184327461527,18.025,5.76351699832
 01/02  18:00:00,80.4322470073,6.19586208231,8.33271201944,0.0,17.6635504202,40.6971502883,7.37520370555,1.6001710657,0.0,5.77503263985
 01/02  19:00:00,86.5924421877,6.18556663198,7.99817994544,0.0,27.5259009287,37.3340067412,17.6928993757,6.10487817854,0.0,11.5880211972
 01/02  20:00:00,88.6019976581,6.15108035939,7.71703574346,0.0,33.8341110165,33.3544677425,22.7100267144,11.1568070807,0.0,11.5532196336
 01/02  21:00:00,97.3036833012,6.24540620231,8.17023925819,0.0,36.5179666069,38.8247702939,21.3324298406,15.5472080715,0.0,5.7852217691
 01/02  22:00:00,91.3522540677,6.20064894503,7.77837634985,0.0,32.965339924,36.8579353714,29.8149473212,18.2163604167,0.0,11.5985869044
 01/02  23:00:00,64.3746081415,5.74080985499,4.80789690846,0.0,25.6355707503,20.6438685092,33.1051282818,21.5407205716,0.0,11.5644077102
 01/02  24:00:00,42.418316707,5.43450808545,2.71109937339,0.0,15.0252895274,11.7056064465,29.362430214,23.5929581652,0.0,5.76947204878
 01/03  01:00:00,36.6521813241,5.34362006242,2.06164743137,0.0,11.6412384099,10.0650221343,29.7818229468,24.0182844785,0.0,5.76353846831
 01/03  02:00:00,34.6325062228,5.28558567509,1.66075474718,0.0,10.0992000411,10.047477231,30.4220020173,24.6641784437,0.0,5.75782357356
 01/03  03:00:00,32.3239894142,5.22596411442,1.27141789236,0.0,8.25718729233,10.0299323277,26.4841597201,26.4641597201,0.0,0.02
 01/03  04:00:00,32.0015603364,5.18199470346,0.992954826909,0.0,8.25718729233,10.0299323277,33.5253374295,27.7673217518,0.0,5.75801567768
 01/03  05:00:00,33.3711456542,5.14911781951,0.783898485092,0.00486489549562,8.25718729233,11.6354268332,28.4631951484,28.4431951484,0.0,0.02
 01/03  06:00:00,40.9925750608,5.14694927033,0.730805118588,0.10173716329,12.1011305571,15.3678112995,40.5935160712,29.0514093104,0.0,11.5421067608
 01/03  07:00:00,72.3984970779,5.39867824119,2.45820773787,0.0,19.7275818095,37.2640762949,40.4364954185,28.8368440843,0.0,11.5996513342
 01/03  08:00:00,87.5599263682,5.68729317542,4.37869515202,0.0,24.3117294858,51.2795993405,41.1463545934,23.6856400461,0.0,17.4607145473
 01/03  09:00:00,74.0715645714,5.60419155094,4.13275545148,0.0,23.6694662846,40.6342015617,38.562653084,9.1699250796,0.0,29.3927280044
 01/03  10:00:00,71.3068939401,5.85039982435,6.1293500004,0.0,23.6694662846,35.6302164847,43.1734282404,1.70150875839,18.025,23.446919482
 01/03  11:00:00,54.9075722779,5.95865368192,7.21856582274,0.0,18.7433767983,22.9618409725,41.6694387307,0.244284900309,18.025,23.4001538304
 01/03  12:00:00,59.1810946233,6.21733486273,11.2357325253,0.0,18.7433767983,22.9618409725,35.5421968683,0.0,18.025,17.5171968683
 01/03  13:00:00,62.6821618522,6.40450386472,14.5061851186,0.0,18.5889407304,23.1597249699,41.3740838199,0.0,18.025,23.3490838199
 01/03  14:00:00,64.7536439471,6.561075801,16.1745874272,0.0,18.7433767983,23.2517909448,35.5380659284,0.0,18.025,17.5130659284
 01/03  15:00:00,65.3855530389,6.61594741783,16.7516314836,0.0,18.7433767983,23.2517909448,41.3754638571,0.0,18.025,23.3504638571
 01/03  16:00:00,63.6550499987,6.53024583739,15.3967753997,0.0,18.7433767983,22.9618409725,41.3665259863,0.0,18.025,23.3415259863
 01/03  17:00:00,63.7341501456,6.13983066526,9.53097292751,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 01/03  18:00:00,79.4000732231,6.07357822873,7.4228156985,0.0,17.6635504202,40.6971502883,7.18465042526,1.40949301991,0.0,5.77515740535
 01/03  19:00:00,85.3866017703,6.04229493371,6.93560576152,0.0,27.5259009287,37.3340067412,19.6237217783,6.55749353469,0.0,13.0662282437
 01/03  20:00:00,87.6515323689,6.03673442853,6.88091520335,0.0,33.8341110165,33.3544677425,21.2974406406,11.2184939653,0.0,10.0789466753
 01/03  21:00:00,96.7680199781,6.1759700632,7.70400894076,0.0,36.5179666069,38.8247702939,25.0803553759,13.5287564786,0.0,11.5515988973
 01/03  22:00:00,91.2272717651,6.17821569862,7.675825207,0.0,32.965339924,36.8579353714,26.4954415797,14.8958739168,0.0,11.5995676629
 01/03  23:00:00,64.2713292006,5.72303836545,4.72238703484,0.0,25.6355707503,20.6438685092,24.7949381717,19.0024190653,0.0,5.79251910647
 01/03  24:00:00,42.3403314596,5.42164768748,2.64597303346,0.0,15.0252895274,11.7056064465,27.4789189242,21.7092943002,0.0,5.769624624
 01/04  01:00:00,36.5187419016,5.32612027038,1.94570793881,0.0,11.6412384099,10.0650221343,29.3331244723,23.5692467992,0.0,5.76387767308
 01/04  02:00:00,34.4800922425,5.26578318661,1.52813947504,0.0,10.0992000411,10.047477231,30.5505377857,24.7925852315,0.0,5.75795255414
 01/04  03:00:00,32.2397075986,5.21430876115,1.19879201586,0.0,8.25718729233,10.0299323277,25.3334722607,25.3134722607,0.0,0.02
 01/04  04:00:00,31.9256432999,5.1716047702,0.927427506835,0.0,8.25718729233,10.0299323277,32.7453950255,26.9872471492,0.0,5.7581478763
 01/04  05:00:00,33.2881741688,5.13674812693,0.696945452818,0.0212119985696,8.25718729233,11.6354268332,34.1786545342,28.4150626954,0.0,5.76359183876
 01/04  06:00:00,40.9935103223,5.14468758954,0.70486973047,0.130869785356,12.1011305571,15.3678112995,33.4832572153,27.7022177809,0.0,5.78103943446
 01/04  07:00:00,72.4237089717,5.40140030378,2.48069144297,0.0,19.7275818095,37.2640762949,38.3785965523,26.7781690329,0.0,11.6004275194
 01/04  08:00:00,87.4898962576,5.67730154043,4.31865457959,0.0,24.3117294858,51.2795993405,40.4433716905,22.9825309181,0.0,17.4608407724
 01/04  09:00:00,73.97988276,5.59168523273,4.05357663592,0.0,23.6694662846,40.6342015617,38.510145203,9.11596951481,0.0,29.3941756882
 01/04  10:00:00,71.5147788657,5.86577469535,6.32185868649,0.0,23.6694662846,35.6302164847,42.5071551414,1.03665978158,18.025,23.4454953598
 01/04  11:00:00,55.5431857469,5.92142693665,7.89140412579,0.0,18.7433767983,22.9618409725,41.4291753615,0.00350770191847,18.025,23.4006676595
 01/04  12:00:00,58.6319140401,6.02819541066,10.8756905197,0.0,18.7433767983,22.9618409725,41.3759930739,0.0,18.025,23.3509930739
 01/04  13:00:00,64.0159235246,6.39638368764,15.8480627084,0.0,18.5889407304,23.1597249699,35.542835742,0.0,18.025,17.517835742
 01/04  14:00:00,68.5097194519,6.69825292747,19.7934906541,0.0,18.7433767983,23.2517909448,41.3704124306,0.0,18.025,23.3454124306
 01/04  15:00:00,67.4128099409,6.69856191507,18.6962666457,0.0,18.7433767983,23.2517909448,35.5375258653,0.0,18.025,17.5125258653
 01/04  16:00:00,62.4778659954,6.50246872488,14.2473716247,0.0,18.7433767983,22.9618409725,41.3740793465,0.0,18.025,23.3490793465
 01/04  17:00:00,62.8312640858,6.11721453677,8.65069697019,0.0,18.7433767983,27.431320555,23.7885996535,0.0,18.025,5.76359965355
 01/04  18:00:00,79.0983079832,6.04661937069,7.14800652275,0.0,17.6635504202,40.6971502883,8.20465861838,2.42954670728,0.0,5.7751119111
 01/04  19:00:00,85.204262651,6.02166782713,6.77389022639,0.0,27.5259009287,37.3340067412,19.4176771257,7.83033107278,0.0,11.5873460529
 01/04  20:00:00,87.4489301265,6.01280027014,6.70224711602,0.0,33.8341110165,33.3544677425,18.0800161965,12.2946595203,0.0,5.78535667623
 01/04  21:00:00,96.2908584693,6.12110672864,7.28170764316,0.0,36.5179666069,38.8247702939,27.8630600994,16.3105289643,0.0,11.5525311351
 01/04  22:00:00,90.4774388129,6.08998886372,7.01421663737,0.0,32.965339924,36.8579353714,29.9643463276,18.3646291501,0.0,11.5997171774
 01/04  23:00:00,63.7662355392,5.66391901286,4.27640597622,0.0,25.6355707503,20.6438685092,33.2817884994,21.7167241735,0.0,11.5650643259
 01/04  24:00:00,41.9528860567,5.37738626318,2.30278738337,0.0,15.0252895274,11.7056064465,30.6915439091,24.9219356035,0.0,5.76960830553
 01/05  01:00:00,36.0899258598,5.27262645287,1.57038670097,0.0,11.6412384099,10.0650221343,28.6869118462,28.6669118462,0.0,0.02
 01/05  02:00:00,34.0743958071,5.21173490774,1.17649268746,0.0,10.0992000411,10.047477231,35.7938675344,30.0357406644,0.0,5.75812687
 01/05  03:00:00,31.8712559936,5.16482570581,0.879818188276,0.0,8.25718729233,10.0299323277,35.5703911075,29.8122990215,0.0,5.75809208595
 01/05  04:00:00,31.6901073651,5.13865287557,0.709245367366,0.0156014663269,8.25718729233,10.0299323277,28.9393039078,28.9193039078,0.0,0.02
 01/05  05:00:00,33.3161425939,5.12943788539,0.579980473293,0.173455059776,8.25718729233,11.6354268332,34.5177619425,28.7542095324,0.0,5.76355241004
 01/05  06:00:00,41.0520519911,5.13941198904,0.586515980544,0.313037542253,12.1011305571,15.3678112995,33.98405611,28.2039355628,0.0,5.78012054714
 01/05  07:00:00,72.2218548909,5.37166970119,2.27033211613,0.0382293870835,19.7275818095,37.2640762949,45.9416781329,28.5510923353,0.0,17.3905857976
 01/05  08:00:00,87.2562754396,5.64616238451,4.11616873363,0.0,24.3117294858,51.2795993405,39.6327172238,24.0984336345,0.0,15.5342835893
 01/05  09:00:00,73.7906215752,5.56322813049,3.89277026664,0.0,23.6694662846,40.6342015617,33.0020753731,7.5370818246,0.0,25.4649935485
 01/05  10:00:00,71.2931992072,5.82312262237,6.14292818806,0.0,23.6694662846,35.6302164847,47.7729642346,0.443120843638,18.025,29.304843391
 01/05  11:00:00,55.7026542572,5.91946274386,8.05283574561,0.0,18.7433767983,22.9618409725,35.5834342889,0.00289808192088,18.025,17.5555362069
 01/05  12:00:00,59.9880756965,6.13259404297,12.127452199,0.0,18.7433767983,22.9618409725,41.3752911303,0.0,18.025,23.3502911303
 01/05  13:00:00,63.8795225221,6.34772172738,15.7603222207,0.0,18.5889407304,23.1597249699,41.3682196654,0.0,18.025,23.3432196654
 01/05  14:00:00,64.6643184813,6.34554036967,16.3008013904,0.0,18.7433767983,23.2517909448,35.5427958976,0.0,18.025,17.5177958976
 01/05  15:00:00,63.911944613,6.42746355609,15.4665010506,0.0,18.7433767983,23.2517909448,41.3676526779,0.0,18.025,23.3426526779
 01/05  16:00:00,59.4113740121,6.28255131846,11.4007936748,0.0,18.7433767983,22.9618409725,35.5440137478,0.0,18.025,17.5190137478
 01/05  17:00:00,60.6434380996,5.92491267023,6.65517245618,0.0,18.7433767983,27.431320555,24.1218371195,0.333312820904,18.025,5.7635242986
 01/05  18:00:00,78.0313394939,5.91564070544,6.21201792455,0.0,17.6635504202,40.6971502883,8.76185853785,2.98661749965,0.0,5.7752410382
 01/05  19:00:00,84.7195758616,5.95419568866,6.35667351892,0.0,27.5259009287,37.3340067412,18.4448345108,6.85666622686,0.0,11.5881682839
 01/05  20:00:00,87.4259737413,5.99964039686,6.69244575234,0.0,33.8341110165,33.3544677425,20.7122377079,9.15967155256,0.0,11.5525661553
 01/05  21:00:00,96.4663244436,6.13439206193,7.44388856023,0.0,36.5179666069,38.8247702939,18.3759353,12.5896200726,0.0,5.78631522738
 01/05  22:00:00,91.2664436601,6.17644212693,7.7167626695,0.0,32.965339924,36.8579353714,23.5766912802,11.9781816658,0.0,11.5985096144
 01/05  23:00:00,64.7454645242,5.77066586809,5.14888686363,0.0,25.6355707503,20.6438685092,24.4666095554,12.9013051848,0.0,11.5653043707
 01/05  24:00:00,42.7681508536,5.46154784973,3.03388932811,0.0,15.0252895274,11.7056064465,20.4461189502,14.6774495363,0.0,5.76866941386
 01/06  01:00:00,36.816943169,5.35875345821,2.21127264951,0.0,11.6412384099,10.0650221343,23.0885821404,17.3246841884,0.0,5.76389795195
 01/06  02:00:00,34.6887896245,5.28944799403,1.71317561962,0.0,10.0992000411,10.047477231,20.3701882428,20.3501882428,0.0,0.02
 01/06  03:00:00,32.3481388503,5.22871882692,1.29280762662,0.0,8.25718729233,10.0299323277,28.4249444284,22.6670779966,0.0,5.75786643179
 01/06  04:00:00,31.9581190617,5.17639433116,0.955113481427,0.0,8.25718729233,10.0299323277,31.8896905708,26.1319775869,0.0,5.7577129839
 01/06  05:00:00,33.3315898217,5.14434718322,0.753975286524,0.0,8.25718729233,11.6354268332,26.7314858356,26.7114858356,0.0,0.02
 01/06  06:00:00,40.9161658533,5.14367734967,0.757567439363,0.00183150791121,12.1011305571,15.3678112995,38.0899639122,26.5483578787,0.0,11.5416060335
 01/06  07:00:00,72.3836103378,5.39810646894,2.44388132103,0.0,19.7275818095,37.2640762949,38.1117310595,26.5124324349,0.0,11.5992986246
 01/06  08:00:00,87.2978845235,5.65565610046,4.14827603644,0.0,24.3117294858,51.2795993405,41.5195592449,24.0581703092,0.0,17.4613889356
 01/06  09:00:00,73.7528574797,5.56503219095,3.85319937137,0.0,23.6694662846,40.6342015617,39.3192010761,9.92326277264,0.0,29.3959383035
 01/06  10:00:00,71.1273822895,5.83010906993,5.97012322251,0.0,23.6694662846,35.6302164847,43.1975981376,1.72590894395,18.025,23.4466891937
 01/06  11:00:00,54.7320318457,5.94066322462,7.061010034,0.0,18.7433767983,22.9618409725,41.6658216087,0.240545817673,18.025,23.400275791
 01/06  12:00:00,57.7853616032,6.15279242378,9.90453942792,0.0,18.7433767983,22.9618409725,35.5443394422,0.0,18.025,17.5193394422
 01/06  13:00:00,60.2582120371,6.3299725341,12.1567632329,0.0,18.5889407304,23.1597249699,41.3728030202,0.0,18.025,23.3478030202
 01/06  14:00:00,61.243022981,6.43670144561,12.7883369063,0.0,18.7433767983,23.2517909448,35.537730272,0.0,18.025,17.512730272
 01/06  15:00:00,61.9763155856,6.47869455115,13.4796449616,0.0,18.7433767983,23.2517909448,41.3743647893,0.0,18.025,23.3493647893
 01/06  16:00:00,59.5278710082,6.37371324761,11.4261258056,0.0,18.7433767983,22.9618409725,35.5405937241,0.0,18.025,17.5155937241
 01/06  17:00:00,61.3958107212,6.01159121045,7.32086801567,0.0,18.7433767983,27.431320555,24.2032163048,0.41461664613,18.025,5.7635996587
 01/06  18:00:00,78.8845941148,6.00891969698,6.97199005801,0.0,17.6635504202,40.6971502883,8.8119191748,3.03752328108,0.0,5.77439589373
 01/06  19:00:00,85.873016376,6.07841938577,7.38588655798,0.0,27.5259009287,37.3340067412,16.6926465382,5.10462351587,0.0,11.5880230223
 01/06  20:00:00,88.6281536394,6.12920567038,7.76505715034,0.0,33.8341110165,33.3544677425,19.6310788565,8.07747880392,0.0,11.5536000526
 01/06  21:00:00,97.101701327,6.20105190377,8.01260297472,0.0,36.5179666069,38.8247702939,20.4694436141,14.6832375435,0.0,5.78620607056
 01/06  22:00:00,91.0262232509,6.14522529651,7.50775661106,0.0,32.965339924,36.8579353714,35.9087954719,18.51918051,0.0,17.3896149619
 01/06  23:00:00,64.5817387485,5.75399188552,5.00183546135,0.0,25.6355707503,20.6438685092,24.0455194527,18.2531247883,0.0,5.79239466447
 01/06  24:00:00,42.9138101161,5.48089983926,3.16019522578,0.0,15.0252895274,11.7056064465,22.8180234542,17.048406266,0.0,5.76961718813
 01/07  01:00:00,38.4698338991,5.41169330981,2.61132565444,0.0,12.8411359301,10.0650221343,21.5956144525,15.8325858093,0.0,5.76302864324
 01/07  02:00:00,38.1341874823,5.37038418409,2.31815064112,0.0,12.8411359301,10.0650221343,22.4156836548,16.6575600869,0.0,5.75812356789
 01/07  03:00:00,32.9931604315,5.30455131157,1.86200009989,0.0,8.25718729233,10.0299323277,17.7561961911,17.7361961911,0.0,0.02
 01/07  04:00:00,32.6600781751,5.26320008646,1.57026423984,0.0,8.25718729233,10.0299323277,25.0165675043,19.258584903,0.0,5.75798260135
 01/07  05:00:00,34.030673896,5.2338813336,1.36352109376,0.0,8.25718729233,11.6354268332,26.049235084,20.2853518189,0.0,5.7638832651
 01/07  06:00:00,37.9039375452,5.19569156677,1.11662566084,0.0,8.71707943955,15.3327214929,27.9002490397,22.1309853858,0.0,5.76926365383
 01/07  07:00:00,58.5095967815,5.26080191118,1.56106370444,0.0,18.5082010057,25.6353820695,28.7010921523,22.9197755836,0.0,5.78131656873
 01/07  08:00:00,71.0052302573,5.49146674178,3.14245675745,0.0,19.4083231844,41.0650158608,32.7961040072,21.1954555092,0.0,11.600648498
 01/07  09:00:00,96.4060007287,5.91130840029,6.13041653575,0.0,26.3286599382,57.9988325916,48.494283992,13.0437953162,0.0,35.4504886758
 01/07  10:00:00,81.7846578841,5.95652803831,6.6180624364,0.0,26.3286599382,42.8504436482,55.8854243806,8.4662604299,18.025,29.3941639507
 01/07  11:00:00,58.0624760973,5.97979020031,6.86679107186,0.0,21.7447113004,23.4437158914,45.1784815544,3.70528886609,18.025,23.4481926884
 01/07  12:00:00,57.2371756144,6.18732959686,8.29578436927,0.0,19.3027497915,23.426170988,42.5465614251,1.12330788706,18.025,23.398253538
 01/07  13:00:00,58.1026932967,6.28397805856,8.92257349221,0.0,19.1483137236,23.7250123474,37.556115637,2.01535533703,18.025,17.5157603
 01/07  14:00:00,58.3904929134,6.32091624575,9.02789626329,0.0,19.3027497915,23.7161209604,41.3732946807,0.0,18.025,23.3482946807
 01/07  15:00:00,58.383244667,6.31775246057,9.0238039348,0.0,19.3027497915,23.7161209604,35.5354564144,0.0,18.025,17.5104564144
 01/07  16:00:00,57.3885742638,6.22056047269,8.41628335689,0.0,19.3027497915,23.426170988,42.4185882013,1.04360812566,18.025,23.3499800757
 01/07  17:00:00,59.0747182484,5.86551839009,6.00613867879,0.0,19.3027497915,27.8956505705,26.1805709985,2.39188239845,18.025,5.76368860007
 01/07  18:00:00,74.9905213648,5.83807641624,5.79086448624,0.0,18.2229234133,37.5968344597,9.55211786252,3.78273432133,0.0,5.76938354119
 01/07  19:00:00,90.1592569997,6.0055567209,6.83878668154,0.0,32.690315043,37.0816133363,14.1907401991,8.41551924849,0.0,5.77522095064
 01/07  20:00:00,90.7901747541,6.08128479572,7.28222301538,0.0,36.8143715336,33.066984531,17.5010140164,11.7153632125,0.0,5.78565080385
 01/07  21:00:00,97.3536997695,6.25594291121,8.43100539723,0.0,36.3493007332,38.7721355839,23.8614058895,12.3082069393,0.0,11.5531989502
 01/07  22:00:00,95.110528662,6.24160165736,8.32004611208,0.0,36.1807251679,36.8228455648,18.6113571185,12.8246673594,0.0,5.78668975909
 01/07  23:00:00,70.1854960382,5.7818870979,5.17465955447,0.0,31.0351095914,20.6438685092,35.1487118482,17.7581519599,0.0,17.3905598883
 01/07  24:00:00,44.7910691201,5.42813345791,2.68809634519,0.0,17.4250845679,11.7056064465,29.1008369645,23.3196584518,0.0,5.78117851264
 01/08  01:00:00,37.9524658673,5.33948705608,2.04673976693,0.0,12.925468867,10.100111941,31.0018925804,25.237966296,0.0,5.76392628439
 01/08  02:00:00,37.4966694061,5.28108253704,1.65051597252,0.0,12.925468867,10.100111941,26.9014021419,26.8814021419,0.0,0.02
 01/08  03:00:00,32.4367071596,5.22260648232,1.26806314489,0.0,8.34152022915,10.0650221343,31.3885810752,25.6307003769,0.0,5.75788069824
 01/08  04:00:00,32.3360002175,5.20832755642,1.181638145,0.0,8.34152022915,10.0650221343,22.2691635678,22.2491635678,0.0,0.02
 01/08  05:00:00,33.7977571914,5.18832723307,1.05673702651,0.0,8.34152022915,11.6705166398,26.9002879726,21.1373283617,0.0,5.76295961089
 01/08  06:00:00,37.6646356538,5.1479530952,0.788437617911,0.0171997202061,8.80141237637,15.3678112995,28.7162531851,22.9465176315,0.0,5.76973555363
 01/08  07:00:00,58.1762465857,5.21737041835,1.26511158723,0.00602874513731,18.5082010057,25.6353820695,35.1704141675,23.629145775,0.0,11.5412683925
 01/08  08:00:00,71.0275668271,5.47891627532,3.05791630205,0.0,19.4926561212,41.1001056674,32.0381040738,20.4389217093,0.0,11.5991823645
 01/08  09:00:00,97.2091892058,6.01037289239,6.83453706699,0.0,26.3286599382,57.9988325916,38.5492016663,9.00602497923,0.0,29.5431766871
 01/08  10:00:00,83.169390588,6.12569905504,7.95304765712,0.0,26.2443270014,42.8153538416,48.9825614371,1.56551327641,18.025,29.3920481607
 01/08  11:00:00,58.9814221821,6.064888507,7.70063480066,0.0,21.7447113004,23.4437158914,41.6528655887,0.180869502605,18.025,23.4469960861
 01/08  12:00:00,58.5701625162,6.2299662949,9.52642115165,0.0,19.3449162599,23.4437158914,41.4270664768,0.0,18.025,23.4020664768
 01/08  13:00:00,61.4735105757,6.3997589761,12.1179017572,0.0,19.190480192,23.7425572507,41.374847959,0.0,18.025,23.349847959
 01/08  14:00:00,63.8241307428,6.55046283839,14.291690244,0.0,19.260583323,23.698576057,35.5390806207,0.0,18.025,17.5140806207
 01/08  15:00:00,65.1356138254,6.64012067592,15.5135224618,0.0,19.260583323,23.698576057,41.3763625049,0.0,18.025,23.3513625049
 01/08  16:00:00,61.3816267065,6.46549062472,12.2241114322,0.0,19.260583323,23.4086260847,41.3740765972,0.0,18.025,23.3490765972
