Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  14:00:00,1227.36108758,98.5844473907,272.184664967,0.0,243.2593065,302.612436532,547.32328558,436.599042974,56.6466996096,54.077542996
 01/03  15:00:00,1262.00137533,98.9168977709,304.468319401,0.0,243.2593065,302.612436532,511.509454297,424.066023926,42.4850247072,44.9584056638
 01/03  16:00:00,1271.07895346,99.1138420112,313.669378466,0.0,243.2593065,302.612436532,526.255311002,415.792009141,56.6466996096,53.8166022522
 01/03  17:00:00,1247.95472597,99.3099798774,285.302219559,0.0,243.2593065,310.10971186,541.526107047,420.926270835,84.9700494144,35.6297867979
 01/03  18:00:00,1218.60063498,99.5040693567,244.44522477,0.0,243.2593065,310.10971186,560.740601127,449.383728175,84.9700494144,26.3868235381
 01/03  19:00:00,936.186180117,96.9145149596,227.461058092,0.0,166.938926447,199.110933808,563.241215739,460.748063653,84.9700494144,17.5231026716
 01/03  20:00:00,910.531734624,96.9145149596,208.425423323,0.0,166.938926447,191.61365848,585.824800139,502.903810932,56.6466996096,26.2742895979
 01/03  21:00:00,757.883431637,96.9145149596,189.464997777,0.0,100.150657288,124.558693486,658.788113629,584.617107569,56.6466996096,17.5243064505
 01/03  22:00:00,710.055208831,96.9145149596,177.54947036,0.0,100.150657288,124.558693486,674.94866165,614.997703423,42.4850247072,17.4659335204
 01/03  23:00:00,643.351263982,96.9145149596,172.197053239,0.0,46.0930336215,124.558693486,689.914527791,644.132055842,28.3233498048,17.4591221448
 01/03  24:00:00,634.075995203,96.9145149596,159.583336019,0.0,46.0930336215,124.558693486,711.991350902,680.370695219,14.1616749024,17.4589807805
 01/04  01:00:00,609.344272143,96.9145149596,145.891691478,0.0,46.0930336215,113.312780494,737.212953198,714.087289622,5.66466996096,17.4609936158
 01/04  02:00:00,619.066361156,96.9145149596,157.376426717,0.0,46.0930336215,113.312780494,706.148372366,683.024542426,5.66466996096,17.4591599793
 01/04  03:00:00,627.292143324,96.9145149596,166.787001003,0.0,46.0930336215,113.312780494,691.160883135,668.037114246,5.66466996096,17.4590989286
 01/04  04:00:00,632.103374969,96.9145149596,172.886607445,0.0,46.0930336215,113.312780494,687.248190336,664.124513235,5.66466996096,17.45900714
 01/04  05:00:00,725.797165452,96.9145149596,182.53875273,0.0,100.150657288,148.969399434,648.920104495,625.796526308,5.66466996096,17.4589082253
 01/04  06:00:00,736.019535004,97.0741205675,192.336290091,0.0,100.150657288,149.894399434,975.976217784,944.352437951,14.1616749024,17.4621049303
 01/04  07:00:00,974.105796034,97.7839730865,202.650479334,0.0,176.471037341,302.612436532,682.763092526,636.980095517,28.3233498048,17.4596472045
 01/04  08:00:00,1102.85885176,98.1974489341,207.923840387,0.0,243.2593065,310.10971186,654.25985724,585.291434222,42.4850247072,26.4833983114
 01/04  09:00:00,1139.27064128,98.6127091589,219.891303121,0.0,243.2593065,310.10971186,632.015395142,539.823733077,56.6466996096,35.5449624554
 01/04  10:00:00,1188.73081111,99.1106294071,238.992317356,0.0,243.2593065,302.612436532,586.379344476,499.267798127,42.4850247072,44.6265216422
 01/04  11:00:00,1224.20769888,99.7378307562,269.730769535,0.0,243.2593065,310.10971186,588.584089835,472.817419302,70.808374512,44.9582960212
 01/04  12:00:00,1262.04935328,100.447951763,304.5380668,0.0,243.2593065,310.10971186,579.147742111,454.260953177,70.808374512,54.0784144215
 01/04  13:00:00,1250.85781858,101.113619931,331.707556682,0.0,243.2593065,310.10971186,554.495610697,438.9169232,70.808374512,44.7703129858
 01/04  14:00:00,1304.75429371,101.619553378,348.933964997,0.0,243.2593065,302.612436532,542.763544918,432.037024028,56.6466996096,54.07982128
 01/04  15:00:00,1318.40493231,101.994722287,362.376812539,0.0,243.2593065,302.612436532,502.407506827,414.970610247,42.4850247072,44.9518718733
 01/04  16:00:00,1317.41057951,102.213486081,363.062587483,0.0,243.2593065,302.612436532,499.624808392,398.129512919,56.6466996096,44.8485958636
 01/04  17:00:00,1313.5750506,102.203081818,348.19691652,0.0,243.2593065,310.10971186,521.513583537,400.895800022,84.9700494144,35.6477341003
 01/04  18:00:00,1296.42097142,102.185242318,323.405856007,0.0,243.2593065,310.10971186,536.91649173,425.558286427,84.9700494144,26.388155889
 01/04  19:00:00,1008.26722998,96.9145149596,304.841205467,0.0,166.938926447,199.110933808,526.445139617,415.201031207,84.9700494144,26.2740589948
 01/04  20:00:00,989.477257691,96.9145149596,293.51927512,0.0,166.938926447,191.61365848,496.341038553,422.172110116,56.6466996096,17.522228827
 01/04  21:00:00,835.713287994,96.9145149596,275.867679092,0.0,100.150657288,124.558693486,553.472855804,470.550546931,56.6466996096,26.2756092632
 01/04  22:00:00,780.615324193,96.9145149596,261.069161162,0.0,100.150657288,124.558693486,551.873667681,491.921856392,42.4850247072,17.4667865812
 01/04  23:00:00,708.049240068,96.9145149596,250.20863378,0.0,46.0930336215,124.558693486,569.958556327,524.17532028,28.3233498048,17.4598862426
 01/04  24:00:00,696.033511329,96.9145149596,233.854935561,0.0,46.0930336215,124.558693486,584.330102578,552.708636004,14.1616749024,17.4597916715
 01/05  01:00:00,674.509295136,96.9145149596,224.743316224,0.0,46.0930336215,113.312780494,591.504711548,568.380001488,5.66466996096,17.4600400988
 01/05  02:00:00,664.767221089,96.9145149596,212.136242264,0.0,46.0930336215,113.312780494,620.748585695,597.623827864,5.66466996096,17.4600878704
 01/05  03:00:00,642.831691492,96.9145149596,186.372992318,0.0,46.0930336215,113.312780494,680.259864193,657.135137256,5.66466996096,17.4600569766
 01/05  04:00:00,627.171532086,96.9145149596,168.336405601,0.0,46.0930336215,113.312780494,720.703872503,697.579195032,5.66466996096,17.4600075101
 01/05  05:00:00,714.139547246,96.9145149596,167.809585003,0.0,100.150657288,148.969399434,688.278840732,665.154217046,5.66466996096,17.4599537247
 01/05  06:00:00,718.970768331,97.3424081521,169.825916858,0.0,100.150657288,149.894399434,973.597712098,941.976110635,14.1616749024,17.4599265607
 01/05  07:00:00,936.79874468,98.1239895049,157.841963488,0.0,176.471037341,302.612436532,725.298821135,679.515600524,28.3233498048,17.4598708067
 01/05  08:00:00,1049.42554867,99.1799584602,144.721763702,0.0,243.2593065,310.10971186,711.68185534,642.70388084,42.4850247072,26.4929497926
 01/05  09:00:00,1085.64452868,100.125107039,156.508607924,0.0,243.2593065,310.10971186,673.117955742,580.937526962,56.6466996096,35.5337291703
 01/05  10:00:00,1151.52049383,100.944871265,198.712063794,0.0,243.2593065,302.612436532,584.217777693,497.091518159,42.4850247072,44.6412348266
 01/05  11:00:00,1202.4695158,101.439389241,248.940687147,0.0,243.2593065,310.10971186,570.808697391,455.044506509,70.808374512,44.9558163703
 01/05  12:00:00,1252.37265842,101.955660917,294.642448923,0.0,243.2593065,310.10971186,566.298350274,441.403872888,70.808374512,54.0861028737
 01/05  13:00:00,1276.23309703,102.688970296,350.389884839,0.0,243.2593065,310.10971186,537.239840975,421.663149403,70.808374512,44.7683170603
 01/05  14:00:00,1362.90300429,103.239535292,401.294245261,0.0,243.2593065,302.612436532,511.06076213,409.34560366,56.6466996096,45.0684588598
 01/05  15:00:00,1389.0497531,103.597804381,429.165193819,0.0,243.2593065,302.612436532,486.498108605,390.063816059,42.4850247072,53.9492678384
 01/05  16:00:00,1389.8229933,103.745891882,433.901419647,0.0,243.2593065,302.612436532,473.553366633,372.054793141,56.6466996096,44.8518738819
 01/05  17:00:00,1362.61368759,103.627062741,401.680201069,0.0,243.2593065,310.10971186,496.360982764,375.752315352,84.9700494144,35.6386179974
 01/05  18:00:00,1336.84170033,103.474247627,360.072838883,0.0,243.2593065,310.10971186,515.141101826,403.784272891,84.9700494144,26.3867795211
 01/05  19:00:00,1051.0218282,96.9145149596,343.335952038,0.0,166.938926447,199.110933808,503.377649857,400.883752122,84.9700494144,17.5238483201
 01/05  20:00:00,1031.9615921,96.9145149596,334.992650914,0.0,166.938926447,191.61365848,490.545296237,407.623444957,56.6466996096,26.2751516705
 01/05  21:00:00,877.093537891,96.9145149596,318.449119692,0.0,100.150657288,124.558693486,524.65134017,450.48100046,56.6466996096,17.5236401006
 01/05  22:00:00,808.893304841,96.9145149596,292.08522523,0.0,100.150657288,124.558693486,522.001823664,462.047458984,42.4850247072,17.4693399728
 01/05  23:00:00,719.570104508,96.9145149596,267.413676858,0.0,46.0930336215,124.558693486,541.862556398,496.076533303,28.3233498048,17.4626732901
 01/05  24:00:00,706.847086574,96.9145149596,251.543809725,0.0,46.0930336215,124.558693486,551.148542005,519.524244677,14.1616749024,17.4626224262
 01/06  01:00:00,694.671530869,96.9145149596,251.325466311,0.0,46.0930336215,113.312780494,548.142921497,525.014004481,5.66466996096,17.4642470547
 01/06  02:00:00,691.051415353,96.9145149596,247.630304965,0.0,46.0930336215,113.312780494,558.782391573,535.654780866,5.66466996096,17.4629407462
 01/06  03:00:00,692.204458642,96.9145149596,248.901085207,0.0,46.0930336215,113.312780494,563.379915036,540.252261244,5.66466996096,17.4629838308
 01/06  04:00:00,695.762476848,96.9145149596,252.296424122,0.0,46.0930336215,113.312780494,567.911709009,544.784055657,5.66466996096,17.4629833913
 01/06  05:00:00,778.855858097,96.9145149596,241.541396851,0.0,100.150657288,148.969399434,563.420954724,540.293312208,5.66466996096,17.4629725549
 01/06  06:00:00,770.954526184,97.4287156345,228.396162147,0.0,100.150657288,149.894399434,888.341156176,856.714718966,14.1616749024,17.4647623075
 01/06  07:00:00,1017.23059351,98.52567431,250.891840779,0.0,176.471037341,302.612436532,619.262036687,573.473854577,28.3233498048,17.4648323051
 01/06  08:00:00,1163.46165299,100.147683649,275.207414539,0.0,243.2593065,310.10971186,599.143705633,521.346164553,42.4850247072,35.3125163729
 01/06  09:00:00,1224.70842685,100.933042562,308.561133775,0.0,243.2593065,310.10971186,588.293601204,496.119963078,56.6466996096,35.5269385169
 01/06  10:00:00,1292.3527854,101.52621875,341.175808161,0.0,243.2593065,302.612436532,555.731592947,477.539221873,42.4850247072,35.7073463669
 01/06  11:00:00,1337.86497604,102.010546554,383.481274832,0.0,243.2593065,310.10971186,577.287932891,452.522011894,70.808374512,53.9575464853
 01/06  12:00:00,1359.76593685,102.240880237,405.536270164,0.0,243.2593065,310.10971186,560.6558248,444.773419009,70.808374512,45.0740312787
 01/06  13:00:00,1300.83714562,102.51829669,394.405383815,0.0,243.2593065,310.10971186,554.083615721,438.504869396,70.808374512,44.7703718133
 01/06  14:00:00,1318.01413955,102.749397133,380.452243353,0.0,243.2593065,302.612436532,547.554056193,436.818515815,56.6466996096,54.0888407687
 01/06  15:00:00,1294.3195601,102.927902917,351.240695248,0.0,243.2593065,302.612436532,526.011156824,438.563822054,42.4850247072,44.9623100623
 01/06  16:00:00,1257.38509646,103.10672799,314.243448684,0.0,243.2593065,302.612436532,540.158029864,438.656742233,56.6466996096,44.8545880215
 01/06  17:00:00,1241.13461334,103.267405172,294.406810038,0.0,243.2593065,310.10971186,565.131603258,435.610231026,84.9700494144,44.5513228167
 01/06  18:00:00,1245.44726824,103.421624954,282.404566312,0.0,243.2593065,310.10971186,548.979269978,437.62139463,84.9700494144,26.3878259337
 01/06  19:00:00,970.857840241,96.9145149596,270.903399443,0.0,166.938926447,199.110933808,527.223419168,424.729807257,84.9700494144,17.523562497
 01/06  20:00:00,961.187307,96.9145149596,261.033662597,0.0,166.938926447,191.61365848,522.050163085,439.12810387,56.6466996096,26.275359605
 01/06  21:00:00,817.609121279,96.9145149596,250.2408647,0.0,100.150657288,124.558693486,570.961643426,496.789788115,56.6466996096,17.5251557016
 01/06  22:00:00,773.081310878,96.9145149596,244.921397966,0.0,100.150657288,124.558693486,570.032857887,510.077612602,42.4850247072,17.4702205778
 01/06  23:00:00,705.402676283,96.9145149596,243.642563871,0.0,46.0930336215,124.558693486,577.844830136,532.061508002,28.3233498048,17.4599723292
 01/06  24:00:00,706.348740621,96.9145149596,242.998664953,0.0,46.0930336215,124.558693486,572.315044626,540.693411108,14.1616749024,17.4599586148
 01/07  01:00:00,694.262172666,96.9145149596,242.715479217,0.0,46.0930336215,113.312780494,571.840671231,548.713898969,5.66466996096,17.4621023009
 01/07  02:00:00,683.958146662,96.9145149596,231.318202539,0.0,46.0930336215,113.312780494,594.557096194,571.432035127,5.66466996096,17.4603911052
 01/07  03:00:00,672.908207593,96.9145149596,218.576670948,0.0,46.0930336215,113.312780494,620.32301232,597.197878484,5.66466996096,17.460463875
 01/07  04:00:00,663.013398611,96.9145149596,208.003113939,0.0,46.0930336215,113.312780494,645.19613363,622.070954118,5.66466996096,17.4605095507
 01/07  05:00:00,659.785069328,96.9145149596,197.570648224,0.0,55.6251445156,113.312780494,658.307649046,635.182430321,5.66466996096,17.460548764
 01/07  06:00:00,682.530989186,96.9145149596,225.834273068,0.0,55.6251445156,113.312780494,616.546599031,584.924337738,14.1616749024,17.4605863908
 01/07  07:00:00,774.30289664,96.9145149596,247.442271682,0.0,65.1572554096,176.889270242,544.293056342,498.509082953,28.3233498048,17.4606235838
 01/07  08:00:00,897.076106747,97.2438435811,244.074665925,0.0,109.682768182,220.96816451,888.999911241,829.050912885,42.4850247072,17.4639736492
 01/07  09:00:00,896.778950551,97.2395507274,247.527770276,0.0,109.682768182,220.96816451,722.383663671,639.385285795,56.6466996096,26.3516782659
 01/07  10:00:00,1020.49637368,97.6328925126,263.103339621,0.0,131.945524568,266.955817592,645.701248594,576.708816461,42.4850247072,26.5074074255
 01/07  11:00:00,1044.76683181,97.6647502222,278.026333029,0.0,131.945524568,274.45309292,655.348030965,548.999479232,70.808374512,35.5401772209
 01/07  12:00:00,1050.73665701,97.6791119552,283.823454957,0.0,131.945524568,274.45309292,641.595671514,535.245067694,70.808374512,35.5422293082
 01/07  13:00:00,1035.86489289,97.7393648476,301.224120611,0.0,131.945524568,274.45309292,627.644273137,521.302405487,70.808374512,35.5334931381
 01/07  14:00:00,1049.33676851,97.8224018681,319.861081663,0.0,131.945524568,266.955817592,608.701237531,516.520424937,56.6466996096,35.5341129845
 01/07  15:00:00,1052.80076855,97.8135331988,320.570931076,0.0,131.945524568,266.955817592,587.095015338,509.076960922,42.4850247072,35.533029709
 01/07  16:00:00,971.753013191,96.9145149596,317.721289052,0.0,109.682768182,212.545889182,462.941931168,370.761536205,56.6466996096,35.5336953527
 01/07  17:00:00,969.535985242,96.9145149596,307.022020892,0.0,109.682768182,220.04316451,509.506104302,389.001971964,84.9700494144,35.534082923
 01/07  18:00:00,929.33671537,96.9145149596,294.313281471,0.0,109.682768182,220.04316451,522.730637297,402.453701307,84.9700494144,35.3068865757
 01/07  19:00:00,874.658922402,96.9145149596,277.543959985,0.0,100.150657288,199.110933808,549.998084887,447.564688804,84.9700494144,17.4633466687
 01/07  20:00:00,849.805182395,96.9145149596,262.471373111,0.0,100.150657288,191.61365848,542.409013837,468.298953478,56.6466996096,17.4633607495
 01/07  21:00:00,736.244235143,96.9145149596,262.109624535,0.0,55.6251445156,124.558693486,590.614419414,516.504310568,56.6466996096,17.4634092365
 01/07  22:00:00,740.551895672,96.9145149596,264.64799738,0.0,55.6251445156,124.558693486,582.935707307,522.987260004,42.4850247072,17.4634225965
 01/07  23:00:00,733.966245931,96.9145149596,260.089058023,0.0,46.0930336215,124.558693486,594.153690339,548.366891003,28.3233498048,17.4634495313
 01/07  24:00:00,729.536515651,96.9145149596,250.765062544,0.0,46.0930336215,124.558693486,598.97387732,567.348722756,14.1616749024,17.4634796622
 01/08  01:00:00,690.485991389,96.9145149596,240.423689611,0.0,34.9616554283,113.312780494,610.903389255,587.774879633,5.66466996096,17.4638396612
 01/08  02:00:00,669.135978414,96.9145149596,218.621945482,0.0,34.9616554283,113.312780494,657.514243818,634.385562577,5.66466996096,17.4640112797
 01/08  03:00:00,640.775416685,96.9145149596,183.740405805,0.0,34.9616554283,113.312780494,738.644636141,715.515856679,5.66466996096,17.4641095007
 01/08  04:00:00,598.544091609,96.9145149596,136.676270239,0.0,34.9616554283,113.312780494,854.891184921,831.7623249,5.66466996096,17.4641900605
 01/08  05:00:00,564.0074673,96.9145149596,88.5122128364,0.0,44.4937663224,113.312780494,962.094055654,938.965119415,5.66466996096,17.4642662785
 01/08  06:00:00,541.500425447,96.9145149596,60.5442023427,0.0,44.4937663224,113.312780494,1031.61557668,999.98956044,14.1616749024,17.4643413394
 01/08  07:00:00,605.868870233,96.9145149596,51.8219701687,0.0,54.0258772165,176.889270242,1000.61430483,954.826539017,28.3233498048,17.4644160052
 01/08  08:00:00,605.505693632,96.9145149596,41.8981678392,0.0,54.0258772165,184.38654557,1037.75411575,977.80460058,42.4850247072,17.4644904583
 01/08  09:00:00,665.08061081,96.9145149596,36.8486750419,0.0,65.1572554096,220.04316451,1019.87375017,945.665972503,56.6466996096,17.5610780599
 01/08  10:00:00,660.691558273,96.9145149596,40.270502565,0.0,65.1572554096,212.545889182,952.736106809,874.956810982,42.4850247072,35.2942711198
 01/08  11:00:00,675.480806796,96.9145149596,48.6208030049,0.0,65.1572554096,220.04316451,887.520097705,781.23339488,70.808374512,35.4783283131
 01/08  12:00:00,686.04674473,96.9145149596,59.2620556567,0.0,65.1572554096,220.04316451,811.597041877,705.31303041,70.808374512,35.4756369557
 01/08  13:00:00,703.556047857,96.9145149596,78.4788268544,0.0,65.1572554096,220.04316451,749.721082113,652.290972571,70.808374512,26.6217350305
 01/08  14:00:00,710.167412596,96.9145149596,92.5773363478,0.0,65.1572554096,212.545889182,731.662701377,639.516562533,56.6466996096,35.4994392341
 01/08  15:00:00,713.065246066,96.9145149596,96.4490917951,0.0,65.1572554096,212.545889182,730.517654413,652.535907705,42.4850247072,35.4967220003
 01/08  16:00:00,713.595342612,96.9145149596,96.6346068685,0.0,65.1572554096,212.545889182,760.787834709,668.647056987,56.6466996096,35.4940781119
 01/08  17:00:00,687.89352224,96.9145149596,96.6256726028,0.0,65.1572554096,220.04316451,801.474658529,681.013162408,84.9700494144,35.4914467073
 01/08  18:00:00,649.669145162,96.9145149596,90.0165046582,0.0,54.0258772165,184.38654557,835.577627226,724.137051139,84.9700494144,26.4705266733
