Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  12:00:00,193.507110334,29.310468015,0.0,0.0,27.9495200658,27.7759469175,481.473354714,473.303549753,7.005,1.16480496093
 01/01  13:00:00,200.679984648,29.310468015,0.0,0.0,41.9242800987,36.8599292233,447.244986901,436.739981161,9.34,1.16500574003
 01/01  14:00:00,197.633552938,29.310468015,0.0,0.0,41.9242800987,36.8599292233,430.490312035,419.985373753,9.34,1.16493828202
 01/01  15:00:00,193.873029056,29.310468015,0.0,0.0,41.9242800987,36.8599292233,418.473743275,407.96873354,9.34,1.16500973469
 01/01  16:00:00,190.458109204,29.310468015,0.0,0.0,41.9242800987,36.8599292233,410.403818899,399.898874965,9.34,1.16494393392
 01/01  17:00:00,193.856506716,29.310468015,0.0,0.0,41.9242800987,36.8599292233,413.772120355,403.267186313,9.34,1.16493404162
 01/01  18:00:00,175.589477821,29.310468015,0.0,0.0,27.9495200658,27.7759469175,492.918613093,485.893613093,7.005,0.02
 01/01  19:00:00,182.269009217,29.310468015,0.0,0.0,13.9747600329,18.6919646116,522.609480664,516.77472181,4.67,1.16475885345
 01/01  20:00:00,162.157111677,29.310468015,0.0,0.0,13.9747600329,18.6919646116,535.335758606,529.501043183,4.67,1.16471542331
 01/01  21:00:00,153.280289161,29.310468015,0.0,0.0,13.9747600329,18.6919646116,541.761552113,535.926945574,4.67,1.16460653908
 01/01  22:00:00,139.281624369,29.310468015,0.0,0.0,13.9747600329,18.6919646116,509.482217022,504.792217022,4.67,0.02
 01/01  23:00:00,80.484425571,4.2616779428,0.0,0.0,3.49369000822,6.81298672936,19.1926061008,16.2769579803,1.75125,1.16439812046
 01/01  24:00:00,129.24129426,16.5952640817,0.0,0.0,3.49369000822,6.81298672936,64.9124231945,63.1411731945,1.75125,0.02
 01/02  01:00:00,97.4722123715,13.9195304567,0.0,0.0,3.49369000822,9.08398230582,63.0076309356,60.6526309356,2.335,0.02
 01/02  02:00:00,94.3194331453,17.4155765265,0.0,0.0,3.49369000822,9.08398230582,97.461605434,95.106605434,2.335,0.02
 01/02  03:00:00,95.7425059527,18.6395003183,0.0,0.0,3.49369000822,9.08398230582,110.56135751,107.062267749,2.335,1.1640897603
 01/02  04:00:00,92.0381401168,14.9716047021,0.0,0.0,3.49369000822,9.08398230582,90.2286074371,87.8736074371,2.335,0.02
 01/02  05:00:00,103.532840183,20.1596109211,0.0,0.0,3.49369000822,9.08398230582,132.633124161,130.278124161,2.335,0.02
 01/02  06:00:00,103.950995768,20.728403299,0.0,0.0,3.49369000822,9.08398230582,138.050352779,134.55106673,2.335,1.16428604879
 01/02  07:00:00,138.329165311,29.310468015,0.0,0.0,13.9747600329,18.6919646116,624.138616941,619.448616941,4.67,0.02
 01/02  08:00:00,147.120007968,29.310468015,0.0,0.0,13.9747600329,18.6919646116,575.055513705,569.221043422,4.67,1.16447028265
 01/02  09:00:00,209.921100323,29.310468015,0.0,0.0,34.9369000822,32.3179380704,523.978432839,515.785932839,8.1725,0.02
 01/02  10:00:00,233.96988405,29.310468015,0.0,0.0,62.886420148,41.4019203762,456.574607665,444.902208691,10.5075,1.16489897406
 01/02  11:00:00,224.119374793,29.310468015,0.0,0.0,62.886420148,41.4019203762,411.135484565,399.462964775,10.5075,1.16501978984
 01/02  12:00:00,255.144384409,29.310468015,0.0,0.0,62.886420148,41.4019203762,368.223976447,356.550972109,10.5075,1.16550433741
 01/02  13:00:00,235.017196881,29.310468015,0.0,0.0,62.886420148,41.4019203762,338.462294391,325.643797894,10.5075,2.31099649734
 01/02  14:00:00,231.560865329,29.310468015,0.0,0.0,62.886420148,41.4019203762,309.325334736,297.652425098,10.5075,1.16540963848
 01/02  15:00:00,227.747541606,29.310468015,0.0,0.0,62.886420148,41.4019203762,291.124691574,279.451990808,10.5075,1.16520076571
 01/02  16:00:00,224.351381518,29.310468015,0.0,0.0,62.886420148,41.4019203762,281.202844579,268.384971175,10.5075,2.31037340426
 01/02  17:00:00,227.779636299,29.310468015,0.0,0.0,62.886420148,41.4019203762,287.172977814,275.50023655,10.5075,1.16524126427
 01/02  18:00:00,237.969208914,29.310468015,0.0,0.0,62.886420148,41.4019203762,307.861004273,296.188375283,10.5075,1.16512899015
 01/02  19:00:00,237.42872739,29.310468015,0.0,0.0,41.9242800987,36.8599292233,331.001202379,320.496107467,9.34,1.16509491196
 01/02  20:00:00,221.264184659,29.310468015,0.0,0.0,41.9242800987,36.8599292233,352.75411102,342.249240566,9.34,1.16487045323
 01/02  21:00:00,196.237852248,29.310468015,0.0,0.0,34.9369000822,32.3179380704,369.737156032,360.399720044,8.1725,1.16493598814
 01/02  22:00:00,139.40335238,29.310468015,0.0,0.0,13.9747600329,18.6919646116,352.586694231,347.896694231,4.67,0.02
 01/02  23:00:00,79.0478119714,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49948861282,0.0,2.335,1.16448861282
 01/02  24:00:00,119.370977457,4.34751387092,0.0,0.0,3.49369000822,9.08398230582,14.9243881903,12.5693881903,2.335,0.02
 01/03  01:00:00,98.4727993799,14.745477215,0.0,0.0,3.49369000822,9.08398230582,44.1971739036,41.8421739036,2.335,0.02
 01/03  02:00:00,89.5986117813,12.1780295518,0.0,0.0,3.49369000822,9.08398230582,39.6293561193,36.1300500249,2.335,1.16430609439
 01/03  03:00:00,95.3469676185,18.2670443277,0.0,0.0,3.49369000822,9.08398230582,47.0211812966,44.6661812966,2.335,0.02
 01/03  04:00:00,95.4341887905,18.2670443277,0.0,0.0,3.49369000822,9.08398230582,82.6243793376,80.2693793376,2.335,0.02
 01/03  05:00:00,111.773872948,12.1780295518,0.0,0.0,3.49369000822,9.08398230582,46.6490899811,43.1498052534,2.335,1.16428472768
 01/03  06:00:00,117.765462779,18.2670443277,0.0,0.0,3.49369000822,9.08398230582,95.3819985696,93.0269985696,2.335,0.02
 01/03  07:00:00,154.932209024,29.310468015,0.0,0.0,13.9747600329,18.6919646116,566.955272101,562.265272101,4.67,0.02
 01/03  08:00:00,156.352664747,29.310468015,0.0,0.0,13.9747600329,18.6919646116,523.70981553,517.875275963,4.67,1.16453956742
 01/03  09:00:00,210.036428455,29.310468015,0.0,0.0,34.9369000822,32.3179380704,474.675916792,465.338778597,8.1725,1.16463819578
 01/03  10:00:00,234.006638882,29.310468015,0.0,0.0,62.886420148,41.4019203762,413.273077533,402.745577533,10.5075,0.02
 01/03  11:00:00,224.272823657,29.310468015,0.0,0.0,62.886420148,41.4019203762,371.785565331,360.112970627,10.5075,1.16509470375
 01/03  12:00:00,255.235981634,29.310468015,0.0,0.0,62.886420148,41.4019203762,328.938909254,316.120387128,10.5075,2.31102212582
 01/03  13:00:00,235.207336473,29.310468015,0.0,0.0,62.886420148,41.4019203762,280.604701083,268.931516223,10.5075,1.16568485974
 01/03  14:00:00,232.271359521,29.310468015,0.0,0.0,62.886420148,41.4019203762,249.011534566,236.193175538,10.5075,2.31085902814
 01/03  15:00:00,228.858087405,29.310468015,0.0,0.0,62.886420148,41.4019203762,230.051985157,218.379333434,10.5075,1.16515172299
 01/03  16:00:00,225.515822473,29.310468015,0.0,0.0,62.886420148,41.4019203762,224.885558118,213.212885089,10.5075,1.16517302907
 01/03  17:00:00,228.482622444,29.310468015,0.0,0.0,62.886420148,41.4019203762,244.76099493,233.088190691,10.5075,1.16530423834
 01/03  18:00:00,238.485254832,29.310468015,0.0,0.0,62.886420148,41.4019203762,273.643628673,261.970940288,10.5075,1.16518838493
 01/03  19:00:00,237.704904088,29.310468015,0.0,0.0,41.9242800987,36.8599292233,287.971683602,277.466505298,9.34,1.16517830482
 01/03  20:00:00,215.050546276,29.310468015,0.0,0.0,41.9242800987,36.8599292233,306.028563678,295.523572816,9.34,1.16499086156
 01/03  21:00:00,190.474435777,29.310468015,0.0,0.0,34.9369000822,32.3179380704,323.851878991,314.514518311,8.1725,1.16486068007
 01/03  22:00:00,134.891640672,29.310468015,0.0,0.0,13.9747600329,18.6919646116,308.251355049,302.416746457,4.67,1.16460859199
 01/03  23:00:00,79.4663445428,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,115.187892758,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933856142,0.0,2.335,1.16433856142
 01/04  01:00:00,92.253071696,8.35168402937,0.0,0.0,3.49369000822,9.08398230582,23.0456063792,20.6906063792,2.335,0.02
 01/04  02:00:00,86.5578614291,8.86669959809,0.0,0.0,3.49369000822,9.08398230582,24.6418638711,22.2868638711,2.335,0.02
 01/04  03:00:00,92.2696433459,14.745477215,0.0,0.0,3.49369000822,9.08398230582,41.3678815214,39.0128815214,2.335,0.02
 01/04  04:00:00,92.841535995,15.2413301866,0.0,0.0,3.49369000822,9.08398230582,43.8952497006,40.3959666462,2.335,1.16428305445
 01/04  05:00:00,97.6265945392,13.4236774851,0.0,0.0,3.49369000822,9.08398230582,34.3063197822,31.9513197822,2.335,0.02
 01/04  06:00:00,100.799842451,17.1545029478,0.0,0.0,3.49369000822,9.08398230582,51.1005643796,48.7455643796,2.335,0.02
 01/04  07:00:00,138.645102809,29.310468015,0.0,0.0,13.9747600329,18.6919646116,465.022013649,459.187742977,4.67,1.164270672
 01/04  08:00:00,147.675844761,29.310468015,0.0,0.0,13.9747600329,18.6919646116,418.205042064,413.515042064,4.67,0.02
 01/04  09:00:00,210.246001229,29.310468015,0.0,0.0,34.9369000822,32.3179380704,367.980661164,358.643503611,8.1725,1.16465755242
 01/04  10:00:00,234.512034503,29.310468015,0.0,0.0,62.886420148,41.4019203762,310.995809839,299.3234942,10.5075,1.16481563984
 01/04  11:00:00,224.903877032,29.310468015,0.0,0.0,62.886420148,41.4019203762,277.059859851,265.387379657,10.5075,1.16498019366
 01/04  12:00:00,255.952528935,29.310468015,0.0,0.0,62.886420148,41.4019203762,243.444197302,231.771155772,10.5075,1.16554153048
 01/04  13:00:00,237.102471567,29.310468015,0.0,0.0,62.886420148,41.4019203762,223.366110683,210.547486499,10.5075,2.31112418425
 01/04  14:00:00,234.922249403,29.310468015,0.0,0.0,62.886420148,41.4019203762,208.646843884,196.973870813,10.5075,1.16547307105
 01/04  15:00:00,231.507042201,29.310468015,0.0204337736159,0.0,62.886420148,41.4019203762,198.508708854,186.835992698,10.5075,1.16521615577
 01/04  16:00:00,228.500347081,29.310468015,0.154613194176,0.0,62.886420148,41.4019203762,194.774669894,183.1019083,10.5075,1.1652615947
 01/04  17:00:00,231.865600415,29.310468015,0.124760203355,0.0,62.886420148,41.4019203762,205.939446839,194.266817982,10.5075,1.16512885642
 01/04  18:00:00,241.099036662,29.310468015,0.0,0.0,62.886420148,41.4019203762,228.258744576,215.440833251,10.5075,2.31041132524
 01/04  19:00:00,239.25843318,29.310468015,0.0,0.0,41.9242800987,36.8599292233,244.58725077,234.082164256,9.34,1.16508651423
 01/04  20:00:00,222.524185412,29.310468015,0.0,0.0,41.9242800987,36.8599292233,257.480802507,246.975974839,9.34,1.16482766787
 01/04  21:00:00,196.950045218,29.310468015,0.0,0.0,34.9369000822,32.3179380704,270.217316639,262.024816639,8.1725,0.02
 01/04  22:00:00,139.801786214,29.310468015,0.0,0.0,13.9747600329,18.6919646116,251.563460097,245.728707249,4.67,1.16475284755
 01/04  23:00:00,80.5967777724,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943659107,0.0,2.335,1.16443659107
 01/04  24:00:00,115.89069721,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,84.5318450706,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,82.0641562297,4.17584201468,0.0,0.0,3.49369000822,9.08398230582,12.5381868857,9.03890126132,2.335,1.16428562438
 01/05  03:00:00,90.419273409,12.527526044,0.0,0.0,3.49369000822,9.08398230582,31.3973485428,29.0423485428,2.335,0.02
 01/05  04:00:00,86.6511102313,8.86669959809,0.0,0.0,3.49369000822,9.08398230582,26.879479565,24.524479565,2.335,0.02
 01/05  05:00:00,98.3275291001,14.1778320142,0.0,0.0,3.49369000822,9.08398230582,44.857776757,42.502776757,2.335,0.02
 01/05  06:00:00,100.010158401,16.1926776149,0.0,0.0,3.49369000822,9.08398230582,47.6844624262,44.1851908287,2.335,1.16427159749
 01/05  07:00:00,138.61893696,29.310468015,0.0,0.0,13.9747600329,18.6919646116,479.645395809,474.955395809,4.67,0.02
 01/05  08:00:00,147.542338772,29.310468015,0.0,0.0,13.9747600329,18.6919646116,449.667605639,443.833066674,4.67,1.16453896572
 01/05  09:00:00,210.137448525,29.310468015,0.0,0.0,34.9369000822,32.3179380704,398.707497773,390.514997773,8.1725,0.02
 01/05  10:00:00,234.233136064,29.310468015,0.0,0.0,62.886420148,41.4019203762,328.862480825,317.190007687,10.5075,1.16497313878
 01/05  11:00:00,224.749406054,29.310468015,0.0,0.0,62.886420148,41.4019203762,285.187908748,273.515310545,10.5075,1.16509820308
 01/05  12:00:00,255.885712395,29.310468015,0.0,0.0,62.886420148,41.4019203762,249.699430827,236.88136711,10.5075,2.31056371726
 01/05  13:00:00,237.185168433,29.310468015,0.0,0.0,62.886420148,41.4019203762,210.653383591,198.980423574,10.5075,1.16546001738
 01/05  14:00:00,235.389001348,29.310468015,0.137389956298,0.0,62.886420148,41.4019203762,180.811958069,169.13895121,10.5075,1.16550685877
 01/05  15:00:00,232.361707938,29.310468015,0.444242491229,0.0,62.886420148,41.4019203762,167.561149566,154.743135701,10.5075,2.31051386574
 01/05  16:00:00,229.609862248,29.310468015,0.595641974827,0.0,62.886420148,41.4019203762,161.581551139,149.908836792,10.5075,1.16521434754
 01/05  17:00:00,229.558372392,29.310468015,0.458938749139,0.0,62.886420148,41.4019203762,180.796572979,169.123981072,10.5075,1.16509190716
 01/05  18:00:00,242.178430223,29.310468015,0.174118154555,0.0,62.886420148,41.4019203762,207.481535477,195.80879139,10.5075,1.16524408674
 01/05  19:00:00,240.562323997,29.310468015,0.0,0.0,41.9242800987,36.8599292233,221.262203381,210.756989798,9.34,1.16521358305
 01/05  20:00:00,224.55036561,29.310468015,0.0,0.0,41.9242800987,36.8599292233,231.928896452,221.423904914,9.34,1.164991538
 01/05  21:00:00,199.022796073,29.310468015,0.0,0.0,34.9369000822,32.3179380704,245.234817976,235.897459112,8.1725,1.1648588641
 01/05  22:00:00,141.367064901,29.310468015,0.0,0.0,13.9747600329,18.6919646116,227.546755799,222.856755799,4.67,0.02
 01/05  23:00:00,82.1803443905,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950748276,0.0,2.335,1.16450748276
 01/05  24:00:00,117.401703847,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,85.9552345074,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926826439,0.0,2.335,1.16426826439
 01/06  02:00:00,78.4174784922,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,82.1639813905,4.17584201468,0.0,0.0,3.49369000822,9.08398230582,9.68817995169,7.33317995169,2.335,0.02
 01/06  04:00:00,86.384132858,8.35168402937,0.0,0.0,3.49369000822,9.08398230582,18.7463330252,15.2471102623,2.335,1.16422276294
 01/06  05:00:00,113.0125113,12.527526044,0.0,0.0,3.49369000822,9.08398230582,27.5650546379,25.2100546379,2.335,0.02
 01/06  06:00:00,108.883832264,8.46613193353,0.0,0.0,3.49369000822,9.08398230582,22.7954474647,20.4404474647,2.335,0.02
 01/06  07:00:00,155.242536284,29.310468015,0.0,0.0,13.9747600329,18.6919646116,414.616280546,409.926280546,4.67,0.02
 01/06  08:00:00,157.211127682,29.310468015,0.0,0.0,13.9747600329,18.6919646116,360.055007455,354.220457785,4.67,1.16454967081
 01/06  09:00:00,211.095133387,29.310468015,0.0,0.0,34.9369000822,32.3179380704,303.345365527,294.008250052,8.1725,1.16461547463
 01/06  10:00:00,236.063000166,29.310468015,0.0,0.0,62.886420148,41.4019203762,253.003409186,241.331091951,10.5075,1.16481723496
 01/06  11:00:00,228.340847141,29.310468015,0.0,0.0,62.886420148,41.4019203762,219.286489588,207.613964029,10.5075,1.16502555974
 01/06  12:00:00,259.692251765,29.310468015,0.0,0.0,62.886420148,41.4019203762,201.521743421,189.848891079,10.5075,1.16535234132
 01/06  13:00:00,240.833320769,29.310468015,0.077478989695,0.0,62.886420148,41.4019203762,202.712059292,191.039053354,10.5075,1.16550593819
 01/06  14:00:00,238.49332328,29.310468015,0.0990824200877,0.0,62.886420148,41.4019203762,205.783209822,192.964529403,10.5075,2.3111804191
 01/06  15:00:00,234.182733527,29.310468015,0.0158740172802,0.0,62.886420148,41.4019203762,215.936926254,204.264110021,10.5075,1.16531623299
 01/06  16:00:00,229.830163842,29.310468015,0.0,0.0,62.886420148,41.4019203762,229.322218671,217.64963404,10.5075,1.16508463068
 01/06  17:00:00,229.143973896,29.310468015,0.0,0.0,62.886420148,41.4019203762,239.725598043,228.052882491,10.5075,1.16521555201
 01/06  18:00:00,241.617901325,29.310468015,0.0,0.0,62.886420148,41.4019203762,249.927739149,238.255140331,10.5075,1.16509881806
 01/06  19:00:00,239.624995983,29.310468015,0.0,0.0,41.9242800987,36.8599292233,262.916553215,252.41143584,9.34,1.16511737494
 01/06  20:00:00,215.576288684,29.310468015,0.0,0.0,41.9242800987,36.8599292233,276.410892102,265.905924981,9.34,1.16496712074
 01/06  21:00:00,190.643079058,29.310468015,0.0,0.0,34.9369000822,32.3179380704,286.729987064,277.392539926,8.1725,1.16494713875
 01/06  22:00:00,134.976479014,29.310468015,0.0,0.0,13.9747600329,18.6919646116,262.916269882,257.081629663,4.67,1.16464021942
 01/06  23:00:00,79.7222294371,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,115.343227038,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935087265,0.0,2.335,1.16435087265
 01/07  01:00:00,81.9612474956,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  02:00:00,79.6995060886,4.17584201468,0.0,0.0,3.49369000822,6.81298672936,11.7226283776,8.80703385879,1.75125,1.16434451883
 01/07  03:00:00,88.1401868881,12.527526044,0.0,0.0,3.49369000822,6.81298672936,27.4505554818,25.6793054818,1.75125,0.02
 01/07  04:00:00,83.9045222308,8.35168402937,0.0,0.0,3.49369000822,6.81298672936,22.6364288915,20.8651788915,1.75125,0.02
 01/07  05:00:00,94.8317530222,12.8708697565,0.0,0.0,3.49369000822,6.81298672936,40.3073419672,37.3918243368,1.75125,1.16426763046
 01/07  06:00:00,94.5097131139,12.8708697565,0.000950053698069,0.0,3.49369000822,6.81298672936,34.5832305865,32.8119805865,1.75125,0.02
 01/07  07:00:00,124.519975596,29.310468015,0.0,0.0,6.98738001645,14.1499734587,427.616170826,424.093670826,3.5025,0.02
 01/07  08:00:00,133.593672491,29.310468015,0.0,0.0,6.98738001645,14.1499734587,396.157292087,391.490214531,3.5025,1.1645775558
 01/07  09:00:00,182.814245889,29.310468015,0.0,0.0,20.9621400493,23.2339557645,360.314767873,353.312621283,5.8375,1.16464658941
 01/07  10:00:00,199.968641708,29.310468015,0.0,0.0,41.9242800987,36.8599292233,306.506740321,297.146740321,9.34,0.02
 01/07  11:00:00,224.86687048,29.310468015,0.0,0.0,62.886420148,41.4019203762,274.127674707,261.309996609,10.5075,2.31017809761
 01/07  12:00:00,255.551572405,29.310468015,0.0,0.0,62.886420148,41.4019203762,254.027427159,242.354430258,10.5075,1.1654969017
 01/07  13:00:00,235.686892293,29.310468015,0.0,0.0,62.886420148,41.4019203762,236.738122175,225.064988441,10.5075,1.16563373413
 01/07  14:00:00,232.910139081,29.310468015,0.0,0.0,62.886420148,41.4019203762,223.939459861,211.121160586,10.5075,2.31079927521
 01/07  15:00:00,229.009944819,29.310468015,0.0,0.0,62.886420148,41.4019203762,221.272511486,209.59962883,10.5075,1.16538265554
 01/07  16:00:00,225.502633699,29.310468015,0.0,0.0,62.886420148,41.4019203762,222.766836772,211.094087231,10.5075,1.16524954161
 01/07  17:00:00,225.304392891,29.310468015,0.0,0.0,62.886420148,41.4019203762,230.063221383,218.390613628,10.5075,1.16510775553
 01/07  18:00:00,238.651373291,29.310468015,0.0,0.0,62.886420148,41.4019203762,242.173048954,230.500330558,10.5075,1.16521839584
 01/07  19:00:00,223.9623731,29.310468015,0.0,0.0,34.9369000822,32.3179380704,269.676804165,260.33910295,8.1725,1.16520121502
 01/07  20:00:00,178.321017463,29.310468015,0.0,0.0,20.9621400493,23.2339557645,289.416878102,282.414313183,5.8375,1.16506491948
 01/07  21:00:00,168.202098669,29.310468015,0.0,0.0,20.9621400493,23.2339557645,295.187661038,288.185290276,5.8375,1.16487076209
 01/07  22:00:00,125.436261382,29.310468015,0.0,0.0,6.98738001645,14.1499734587,267.576218066,262.909086845,3.5025,1.16463122103
 01/07  23:00:00,77.3498848065,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  24:00:00,112.999146671,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565116702,0.0,1.75125,1.16440116702
 01/08  01:00:00,81.9522694634,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  02:00:00,83.7756245649,8.35168402937,0.0,0.0,3.49369000822,6.81298672936,18.2842637934,16.5130137934,1.75125,0.02
 01/08  03:00:00,83.80355331,8.35168402937,0.0,0.0,3.49369000822,6.81298672936,24.0751587438,21.1595460501,1.75125,1.1643626937
 01/08  04:00:00,88.5830667479,13.3824395852,0.0,0.0,3.49369000822,6.81298672936,46.1389681656,44.3677181656,1.75125,0.02
 01/08  05:00:00,99.0561598085,17.3770112238,0.0,0.0,3.49369000822,6.81298672936,53.4153032085,50.4997230724,1.75125,1.16433013608
 01/08  06:00:00,94.1843576916,13.0680626556,0.0,0.0,3.49369000822,6.81298672936,43.5369397626,41.7656897626,1.75125,0.02
 01/08  07:00:00,123.980928923,29.310468015,0.0,0.0,6.98738001645,14.1499734587,612.031288383,608.508788383,3.5025,0.02
 01/08  08:00:00,132.957030857,29.310468015,0.0,0.0,6.98738001645,14.1499734587,580.11576395,575.448884427,3.5025,1.16437952217
 01/08  09:00:00,154.955587532,29.310468015,0.0,0.0,6.98738001645,14.1499734587,517.843058917,514.320558917,3.5025,0.02
 01/08  10:00:00,127.13884031,29.310468015,0.0,0.0,6.98738001645,14.1499734587,507.371012466,502.703988804,3.5025,1.16452366229
 01/08  11:00:00,162.004906011,29.310468015,0.0,0.0,27.9495200658,27.7759469175,464.854010779,457.829010779,7.005,0.02
 01/08  12:00:00,193.536903499,29.310468015,0.0,0.0,27.9495200658,27.7759469175,440.173239496,432.003369701,7.005,1.16486979558
 01/08  13:00:00,200.536434542,29.310468015,0.0,0.0,41.9242800987,36.8599292233,402.245315086,391.740257053,9.34,1.16505803392
 01/08  14:00:00,197.678352691,29.310468015,0.0,0.0,41.9242800987,36.8599292233,391.27103322,380.76603491,9.34,1.16499831034
 01/08  15:00:00,193.935867542,29.310468015,0.0,0.0,41.9242800987,36.8599292233,386.657977545,376.153097067,9.34,1.16488047829
 01/08  16:00:00,190.522803387,29.310468015,0.0,0.0,41.9242800987,36.8599292233,383.874208351,373.369182989,9.34,1.16502536223
 01/08  17:00:00,190.524028537,29.310468015,0.0,0.0,41.9242800987,36.8599292233,382.66140953,372.156394784,9.34,1.16501474601
 01/08  18:00:00,175.653246016,29.310468015,0.0,0.0,27.9495200658,27.7759469175,448.562516785,440.392644432,7.005,1.16487235332
 01/08  19:00:00,182.289675093,29.310468015,0.0,0.0,13.9747600329,18.6919646116,468.21969379,463.52969379,4.67,0.02
 01/08  20:00:00,162.214384119,29.310468015,0.0,0.0,13.9747600329,18.6919646116,470.224525192,464.389670674,4.67,1.16485451794
 01/08  21:00:00,153.359712585,29.310468015,0.0,0.0,13.9747600329,18.6919646116,470.609938777,464.775307565,4.67,1.16463121181
 01/08  22:00:00,139.311255475,29.310468015,0.0,0.0,13.9747600329,18.6919646116,428.005054335,423.315054335,4.67,0.02
 01/08  23:00:00,76.5215837659,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568606283,0.0,1.75125,1.16443606283
 01/08  24:00:00,121.177268588,8.46613193353,0.0,0.0,3.49369000822,6.81298672936,25.794657089,24.023407089,1.75125,0.02
 01/09  01:00:00,97.5319316491,13.9132920653,0.0,0.0,3.49369000822,9.08398230582,48.7750838958,45.2758219195,2.335,1.16426197634
 01/09  02:00:00,95.4308276431,18.0953724714,0.0,0.0,3.49369000822,9.08398230582,54.7326815927,52.3776815927,2.335,0.02
 01/09  03:00:00,89.5632253327,12.349701408,0.0,0.0,3.49369000822,9.08398230582,35.9601422885,33.6051422885,2.335,0.02
 01/09  04:00:00,95.236114741,18.2670443277,0.0,0.0,3.49369000822,9.08398230582,48.2580492047,45.9030492047,2.335,0.02
 01/09  05:00:00,101.651453827,18.0953724714,0.0,0.0,3.49369000822,9.08398230582,68.766475203,65.2671945982,2.335,1.16428060486
 01/09  06:00:00,95.6336935254,12.349701408,0.0,0.0,3.49369000822,9.08398230582,43.4436774786,41.0886774786,2.335,0.02
 01/09  07:00:00,138.201240805,29.310468015,0.0,0.0,13.9747600329,18.6919646116,545.233678201,540.543678201,4.67,0.02
 01/09  08:00:00,143.922236186,29.310468015,0.0,0.0,13.9747600329,18.6919646116,490.458273513,484.623831347,4.67,1.16444216585
