Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  07:00:00,38.5366769936,3.98666616547,0.0107725822492,0.0,9.17985065927,19.4245,133.602669682,112.862915538,16.6994,4.04035414391
 01/05  08:00:00,43.8859154175,3.98666616547,0.0109186378321,0.0,9.17985065927,26.9147,146.19731884,103.69186842,25.0491,17.4563504204
 01/05  09:00:00,41.7762085042,3.98666616547,0.0,0.0,9.17985065927,26.9147,149.834742824,100.746160701,33.3988,15.6897821229
 01/05  10:00:00,34.2921061025,3.98666616547,0.0,0.0,9.17985065927,19.4245,137.674651096,99.8710975465,25.0491,12.7544535498
 01/05  11:00:00,41.7842694247,3.98666616547,0.00169233479314,0.0,9.17985065927,26.9147,151.471650978,98.1414662306,41.7485,11.5816847476
 01/05  12:00:00,42.5538642086,3.98666616547,0.0,0.0,9.17985065927,26.9147,140.12952881,85.6275946386,41.7485,12.7534341715
 01/05  13:00:00,41.8358654014,3.98666616547,0.0,0.0,9.17985065927,26.9147,126.109008438,72.7792064584,41.7485,11.5813019799
 01/05  14:00:00,34.3106557016,3.98666616547,0.0,0.0,9.17985065927,19.4245,117.11598353,73.3054301977,33.3988,10.4117533323
 01/05  15:00:00,34.3079955628,3.98666616547,0.0,0.0,9.17985065927,19.4245,112.529006375,78.8132266683,25.0491,8.66667970666
 01/05  16:00:00,34.2961965714,3.98666616547,0.0,0.0,9.17985065927,19.4245,125.501138588,83.434576504,33.3988,8.66776208379
 01/05  17:00:00,42.7835755821,3.98666616547,0.0047901854692,0.0,9.17985065927,26.9147,141.529157986,82.7632260872,50.0982,8.66773189867
 01/05  18:00:00,45.9672927113,3.98666616547,0.0,0.0,9.17985065927,26.9147,141.365487899,79.6858561519,50.0982,11.581431747
 01/05  19:00:00,45.9751235899,3.98666616547,0.00149547705554,0.0,9.17985065927,26.9147,140.804963644,75.016078318,50.0982,15.6906853263
 01/05  20:00:00,38.6163896463,3.98666616547,0.0,0.0,9.17985065927,19.4245,129.385004825,78.9851351822,33.3988,17.0010696428
 01/05  21:00:00,38.596260318,3.98666616547,0.0,0.0,9.17985065927,19.4245,130.056953284,82.2757511057,33.3988,14.3824021781
 01/05  22:00:00,38.5246306142,3.98666616547,0.0,0.0,9.17985065927,19.4245,132.648985909,91.9117619275,25.0491,15.6881239812
 01/05  23:00:00,38.4145197761,3.98666616547,0.0,0.0,9.17985065927,19.4245,129.041170313,99.0074878595,16.6994,13.3342824531
 01/05  24:00:00,39.2237613713,3.98666616547,0.0,0.0,9.17985065927,19.4245,121.941931692,106.664776121,8.3497,6.92745557061
 01/06  01:00:00,22.4632429989,3.98666616547,0.0,0.0,4.58992532963,8.1892,128.065728337,118.955989812,3.33988,5.7698585248
 01/06  02:00:00,14.6301142425,0.0,0.0,0.0,1.52997510988,7.4902,3.93197485835,0.0,3.33988,0.592094858351
 01/06  03:00:00,14.6479821683,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6588144207,0.0,0.0,0.0,1.52997510988,7.4902,3.93192904387,0.0,3.33988,0.592049043872
 01/06  05:00:00,15.3235389309,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.0861068366,3.98666616547,0.00784516044772,0.0,4.58992532963,8.1892,140.665432826,131.723677844,8.3497,0.59205498214
 01/06  07:00:00,38.7613956604,3.98666616547,0.0105610981677,0.0,9.17985065927,19.4245,146.753455691,125.441556075,16.6994,4.61249961619
 01/06  08:00:00,43.8824374062,3.98666616547,0.0107979778327,0.0,9.17985065927,26.9147,156.023621875,114.099978999,25.0491,16.8745428758
 01/06  09:00:00,41.7733206089,3.98666616547,0.0,0.0,9.17985065927,26.9147,157.393081079,108.302658386,33.3988,15.691622693
 01/06  10:00:00,34.2901241772,3.98666616547,0.0,0.0,9.17985065927,19.4245,142.641001623,104.258214781,25.0491,13.3336868416
 01/06  11:00:00,41.7831532954,3.98666616547,0.00129991398337,0.0,9.17985065927,26.9147,152.164155644,99.414316807,41.7485,11.0013388375
 01/06  12:00:00,42.5560343052,3.98666616547,0.0,0.0,9.17985065927,26.9147,138.439468399,83.3563990213,41.7485,13.3345693773
 01/06  13:00:00,41.8397603859,3.98666616547,0.0,0.0,9.17985065927,26.9147,120.6768289,67.3470205488,41.7485,11.5813083511
 01/06  14:00:00,34.3138815872,3.98666616547,0.0,0.0,9.17985065927,19.4245,109.550938204,66.3198724671,33.3988,9.8322657365
 01/06  15:00:00,34.311437033,3.98666616547,0.0,0.0,9.17985065927,19.4245,104.802234848,71.0863479009,25.0491,8.66678694661
 01/06  16:00:00,34.2991604389,3.98666616547,0.0,0.0,9.17985065927,19.4245,116.597679578,74.5240420364,33.3988,8.67483754163
 01/06  17:00:00,42.7880328885,3.98666616547,0.00468049482397,0.0,9.17985065927,26.9147,134.803592734,75.4683741221,50.0982,9.23701861204
 01/06  18:00:00,45.972399503,3.98666616547,0.0,0.0,9.17985065927,26.9147,137.217767495,75.539142565,50.0982,11.5804249303
 01/06  19:00:00,45.9793017231,3.98666616547,0.0014960202464,0.0,9.17985065927,26.9147,139.786719378,73.9979229419,50.0982,15.6905964362
 01/06  20:00:00,38.4771284649,3.98666616547,0.0,0.0,9.17985065927,19.4245,126.97817103,76.7052518494,33.3988,16.8741191808
 01/06  21:00:00,38.4673591178,3.98666616547,0.0,0.0,9.17985065927,19.4245,123.847965109,75.939541589,33.3988,14.5096235202
 01/06  22:00:00,38.4268146085,3.98666616547,0.0,0.0,9.17985065927,19.4245,122.333532379,81.5951187569,25.0491,15.6893136223
 01/06  23:00:00,38.4186592697,3.98666616547,0.0,0.0,9.17985065927,19.4245,115.345177004,85.8923143191,16.6994,12.7534626846
 01/06  24:00:00,39.2266133392,3.98666616547,0.0,0.0,9.17985065927,19.4245,106.697500011,90.8439630505,8.3497,7.50383696005
 01/07  01:00:00,22.4670819302,3.98666616547,0.0,0.0,4.58992532963,8.1892,109.566533054,100.45763922,3.33988,5.76901383478
 01/07  02:00:00,14.6358917671,0.0,0.0,0.0,1.52997510988,7.4902,3.93197463341,0.0,3.33988,0.592094633414
 01/07  03:00:00,14.6560297983,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.6684765668,0.0,0.0,0.0,1.52997510988,7.4902,3.93196332886,0.0,3.33988,0.592083328862
 01/07  05:00:00,14.8193727087,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.5836861697,3.98666616547,0.0117561844561,0.0,4.58992532963,8.1892,116.492486662,107.550697449,8.3497,0.592089212796
 01/07  07:00:00,38.540591896,3.98666616547,0.0117207010931,0.0,9.17985065927,19.4245,121.104312518,100.365927981,16.6994,4.03898453752
 01/07  08:00:00,43.8852495518,3.98666616547,0.00606342623856,0.0,9.17985065927,26.9147,116.110841874,86.4471621011,25.0491,4.61457977284
 01/07  09:00:00,41.7800859741,3.98666616547,0.0,0.0,9.17985065927,26.9147,120.32097191,82.3083005158,33.3988,4.61387139407
 01/07  10:00:00,34.3007823518,3.98666616547,0.00111378203755,0.0,9.17985065927,19.4245,121.924708427,82.3648856521,25.0491,14.510722775
 01/07  11:00:00,41.7960631049,3.98666616547,0.00264083015749,0.0,9.17985065927,26.9147,135.257877951,80.7539548075,41.7485,12.7554231437
 01/07  12:00:00,42.565158937,3.98666616547,0.0,0.0,9.17985065927,26.9147,126.522251674,70.2631191795,41.7485,14.5106324946
 01/07  13:00:00,41.8458974951,3.98666616547,0.0,0.0,9.17985065927,26.9147,120.687758352,64.4288287751,41.7485,14.5104295771
 01/07  14:00:00,34.3245449108,3.98666616547,0.0,0.0,9.17985065927,19.4245,110.951462725,64.7997381284,33.3988,12.7529245965
 01/07  15:00:00,34.3240031762,3.98666616547,0.0,0.0,9.17985065927,19.4245,105.693016099,69.0620612457,25.0491,11.5818548528
 01/07  16:00:00,34.3121380064,3.98666616547,0.0,0.0,9.17985065927,19.4245,116.298000036,71.3196256712,33.3988,11.5795743648
 01/07  17:00:00,42.8040825633,3.98666616547,0.00877287445689,0.0,9.17985065927,26.9147,130.904343101,70.3942320245,50.0982,10.4119110763
 01/07  18:00:00,45.9819783748,3.98666616547,0.0,0.0,9.17985065927,26.9147,132.095272193,70.4180767562,50.0982,11.578995437
 01/07  19:00:00,45.9914933112,3.98666616547,0.00398433344095,0.0,9.17985065927,26.9147,127.682502866,61.8933808558,50.0982,15.6909220101
 01/07  20:00:00,38.6353599884,3.98666616547,0.0,0.0,9.17985065927,19.4245,107.979155536,58.8896770363,33.3988,15.6906784993
 01/07  21:00:00,38.6177261402,3.98666616547,0.0,0.0,9.17985065927,19.4245,110.85148222,62.941821506,33.3988,14.510860714
 01/07  22:00:00,38.5471124466,3.98666616547,0.0,0.0,9.17985065927,19.4245,104.843462661,64.1020546033,25.0491,15.6923080581
 01/07  23:00:00,38.4398101751,3.98666616547,0.0,0.0,9.17985065927,19.4245,94.1091718575,65.8303983131,16.6994,11.5793735444
 01/07  24:00:00,39.2479031897,3.98666616547,0.0,0.0,9.17985065927,19.4245,86.4095509629,69.3923890363,8.3497,8.66746192653
 01/08  01:00:00,22.4908364815,3.98666616547,0.0,0.0,4.58992532963,8.1892,90.3906802329,79.5449811924,3.33988,7.50581904047
 01/08  02:00:00,14.6687992434,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6930471033,0.0,0.0,0.0,1.52997510988,7.4902,3.9319515473,0.0,3.33988,0.592071547295
 01/08  04:00:00,14.7081750728,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8570314613,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.6048515709,3.98666616547,0.00506504342029,0.0,4.58992532963,8.1892,93.4023758305,84.460581167,8.3497,0.592094663524
 01/08  07:00:00,38.5646583504,3.98666616547,0.0141833701881,0.0,9.17985065927,19.4245,103.231820631,81.9195270347,16.6994,4.61289359625
 01/08  08:00:00,43.9115516668,3.98666616547,0.0116036066628,0.0,9.17985065927,26.9147,103.840936285,74.1797494158,25.0491,4.61208686905
 01/08  09:00:00,41.7912820741,3.98666616547,0.0,0.0,9.17985065927,26.9147,115.126807886,77.688597405,33.3988,4.03941048092
 01/08  10:00:00,34.2975122136,3.98666616547,0.0,0.0,9.17985065927,19.4245,118.989405119,89.3257173452,25.0491,4.61458777406
 01/08  11:00:00,41.7965863243,3.98666616547,0.0126184221559,0.0,9.17985065927,26.9147,145.413166142,89.154624547,41.7485,14.5100415947
 01/08  12:00:00,42.5605456297,3.98666616547,0.0,0.0,9.17985065927,26.9147,142.254497929,85.9955433831,41.7485,14.5104545457
 01/08  13:00:00,41.8357093316,3.98666616547,0.0,0.0,9.17985065927,26.9147,134.352690976,81.0239727023,41.7485,11.5802182733
 01/08  14:00:00,34.3113398974,3.98666616547,0.0,0.0,9.17985065927,19.4245,126.644136887,81.6637439693,33.3988,11.5815929175
 01/08  15:00:00,34.309813416,3.98666616547,0.0,0.0,9.17985065927,19.4245,118.97077804,85.2542354455,25.0491,8.66744259433
 01/08  16:00:00,34.2959698958,3.98666616547,0.0,0.0,9.17985065927,19.4245,129.182719239,87.1174344123,33.3988,8.66648482631
 01/08  17:00:00,42.7851257391,3.98666616547,0.0048619480374,0.0,9.17985065927,26.9147,145.771791199,87.0047646389,50.0982,8.66882655966
 01/08  18:00:00,45.9675351478,3.98666616547,0.0,0.0,9.17985065927,26.9147,150.140275472,88.4611219966,50.0982,11.580953475
 01/08  19:00:00,45.9702122525,3.98666616547,0.0,0.0,9.17985065927,26.9147,151.762262194,87.1534490747,50.0982,14.5106131193
 01/08  20:00:00,38.611085005,3.98666616547,0.0,0.0,9.17985065927,19.4245,136.696852141,88.7857058845,33.3988,14.5123462561
 01/08  21:00:00,38.5910176825,3.98666616547,0.0,0.0,9.17985065927,19.4245,134.246094548,89.2673904458,33.3988,11.579904102
 01/08  22:00:00,38.5214635677,3.98666616547,0.0,0.0,9.17985065927,19.4245,137.947189981,98.3857131033,25.0491,14.512376878
 01/08  23:00:00,38.412902199,3.98666616547,0.0,0.0,9.17985065927,19.4245,132.787599971,104.510172019,16.6994,11.5780279521
 01/08  24:00:00,39.2226806537,3.98666616547,0.0,0.0,9.17985065927,19.4245,122.249570162,108.129996103,8.3497,5.76987405851
 01/09  01:00:00,22.4625893268,3.98666616547,0.0,0.0,4.58992532963,8.1892,128.540368346,119.431927194,3.33988,5.76856115217
 01/09  02:00:00,14.6248081494,0.0,0.0,0.0,1.52997510988,7.4902,3.93196503646,0.0,3.33988,0.59208503646
 01/09  03:00:00,14.642651586,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  04:00:00,14.6554008753,0.0,0.0,0.0,1.52997510988,7.4902,3.93197091927,0.0,3.33988,0.592090919267
