Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  22:00:00,33.0197668255,0.772810893282,0.0,0.0,9.18739968257,17.702556249,34.2421664604,22.2114766637,12.0306897967
 01/01  23:00:00,26.2245396017,0.912896231208,0.0,0.0,5.91811778209,14.0365255879,37.0166021825,26.5263307198,10.4902714627
 01/01  24:00:00,20.5243888451,1.10925454596,0.0,0.0,3.54045821811,10.5176760807,38.3909835315,32.5219670707,5.86901646071
 01/02  01:00:00,17.0206310988,1.30875235537,0.0,0.0,2.55330491699,7.80157382632,40.3882280332,38.5612859908,1.82694204245
 01/02  02:00:00,16.5694006576,1.44624653016,0.0,0.0,2.55330491699,7.21284921042,43.8502791464,42.7940443849,1.05623476153
 01/02  03:00:00,16.4026934045,1.57390158505,0.0,0.0,2.55330491699,6.91848690247,47.278401993,46.8005726462,0.477829346776
 01/02  04:00:00,16.3743463563,1.6927356908,0.0,0.0,2.55330491699,6.7713057485,51.0557624915,50.5779258813,0.477836610153
 01/02  05:00:00,18.5456995832,1.78759546995,0.0,0.0,3.82705111198,7.57405300124,54.7215419804,53.6651314322,1.05641054819
 01/02  06:00:00,23.1262786671,1.82956209194,0.0,0.0,6.02426329834,9.91545327661,60.6630044827,55.169498338,5.49350614471
 01/02  07:00:00,28.4252363933,1.81026873798,0.0,0.0,6.51253267309,14.7454349813,73.1761864975,54.7543548797,18.4218316179
 01/02  08:00:00,28.6339193486,1.77831905794,0.0,0.0,6.01364874671,18.163451543,73.2912740285,53.7115212995,19.5797527291
 01/02  09:00:00,25.1260053335,1.89465559173,0.0,0.0,4.35151303671,18.8798367041,70.0955505179,51.287587314,18.8079632039
 01/02  10:00:00,22.1570685204,1.74935061913,0.0,0.0,3.78894180059,16.6187760998,62.5558680133,46.0632752089,16.4925928043
 01/02  11:00:00,19.1088856672,1.61779446908,0.0,0.0,3.78894180059,13.7021493968,56.8416182111,41.8926056738,14.9490125373
 01/02  12:00:00,19.2977025388,1.65943018691,0.0,0.0,3.78894180059,13.8493305508,54.740836147,42.6860366105,12.0547995365
 01/02  13:00:00,18.9413786842,1.61354755038,0.0,0.0,3.69398621738,13.6338449159,51.5475116695,41.0362924001,10.5112192694
 01/02  14:00:00,18.6238347701,1.57428703419,0.0,0.0,3.78894180059,13.2606059349,48.9626201146,39.6090860455,9.35353406909
 01/02  15:00:00,18.4688813959,1.56651481403,0.0,0.0,3.78894180059,13.1134247809,47.5255691332,39.3297202644,8.19584886878
 01/02  16:00:00,19.8274572675,1.56008123224,0.0,0.0,4.71240779196,13.5549682428,48.3969872413,39.0434531722,9.35353406909
 01/02  17:00:00,28.9931909308,1.48979484153,0.0,0.0,7.18559832057,18.5321311015,47.7362648443,36.8391505081,10.8971143362
 01/02  18:00:00,38.1477381616,1.09525246977,0.0,0.0,8.38069375907,23.3147919321,46.0757913153,31.7056213782,14.3701699371
 01/02  19:00:00,40.0903806634,0.970524837727,0.0,0.0,10.6415932552,23.1212625696,44.7737989166,27.8953110455,16.8784878711
 01/02  20:00:00,39.1360416039,0.985463756491,0.0,0.0,12.3080778603,20.4854999863,44.4318924787,28.3251947412,16.1066977376
 01/02  21:00:00,38.7332856701,1.02282871588,0.0,0.0,12.456681583,19.8967753704,44.1725914328,29.416526429,14.7560650039
 01/02  22:00:00,33.3322614729,1.08530554068,0.0,0.0,9.18739968257,17.702556249,43.3188941978,31.2640946613,12.0547995365
 01/02  23:00:00,26.5350614003,1.22341802979,0.0,0.0,5.91811778209,14.0365255879,45.9363244241,35.4251051547,10.5112192694
 01/02  24:00:00,20.7763749332,1.36124063404,0.0,0.0,3.54045821811,10.5176760807,45.47507559,39.5945971218,5.88047846816
 01/03  01:00:00,17.1950707707,1.48319202731,0.0,0.0,2.55330491699,7.80157382632,45.1094669916,43.2793984178,1.83006857384
 01/03  02:00:00,16.6531984025,1.53004427506,0.0,0.0,2.55330491699,7.21284921042,45.7031409488,44.6453486247,1.05779232417
 01/03  03:00:00,16.3832172143,1.55442539486,0.0,0.0,2.55330491699,6.91848690247,45.804938407,45.3267201203,0.478218286714
 01/03  04:00:00,16.2483264342,1.5667157687,0.0,0.0,2.55330491699,6.7713057485,46.1187379549,45.6405125639,0.478225390973
 01/03  05:00:00,18.3008900337,1.54278592045,0.0,0.0,3.82705111198,7.57405300124,45.871923374,44.8139591122,1.05796426184
 01/03  06:00:00,22.7502120207,1.45349544547,0.0,0.0,6.02426329834,9.91545327661,47.5030816266,41.9991210735,5.50396055305
 01/03  07:00:00,27.9216654596,1.30669780433,0.0,0.0,6.51253267309,14.7454349813,55.9420253558,37.4838780855,18.4581472703
 01/03  08:00:00,28.0992872981,1.24368700747,0.0,0.0,6.01364874671,18.163451543,55.1801385412,35.5617583035,19.6183802377
 01/03  09:00:00,24.7797200504,1.54837030865,0.0,0.0,4.35151303671,18.8798367041,57.5077988381,38.6627532426,18.8450455955
 01/03  10:00:00,21.9652720582,1.55755415698,0.0,0.0,3.78894180059,16.6187760998,54.9627549743,38.4377150774,16.525039897
 01/03  11:00:00,18.9608988652,1.46980766707,0.0,0.0,3.78894180059,13.7021493968,50.6105204243,35.6321509937,14.9783694306
 01/03  12:00:00,19.0335236276,1.3952512757,0.0,0.0,3.78894180059,13.8493305508,45.4583041978,33.3799418917,12.0783623061
 01/03  13:00:00,18.7091490102,1.38131787636,0.0,0.0,3.69398621738,13.6338449159,43.5009697527,32.9692779129,10.5316918398
 01/03  14:00:00,18.3711073116,1.32155957564,0.0,0.0,3.78894180059,13.2606059349,40.6424885464,31.2707995564,9.37168898997
 01/03  15:00:00,18.1991586545,1.29679207261,0.0,0.0,3.78894180059,13.1134247809,38.8221211943,30.6104350541,8.21168614019
 01/03  16:00:00,19.5378853731,1.27050933785,0.0,0.0,4.71240779196,13.5549682428,39.2313033574,29.8596143674,9.37168898997
 01/03  17:00:00,28.6875800737,1.18418398444,0.0,0.0,7.18559832057,18.5321311015,38.1577209745,27.2393615181,10.9183594563
 01/03  18:00:00,37.8483561337,0.795870441909,0.0,0.0,8.38069375907,23.3147919321,36.7351076327,22.336739627,14.3983680057
 01/03  19:00:00,39.7996119486,0.67975612297,0.0,0.0,10.6415932552,23.1212625696,35.7718252295,18.860117716,16.9117075136
 01/03  20:00:00,38.8550978769,0.704520029471,0.0,0.0,12.3080778603,20.4854999863,35.700510975,19.5621386946,16.1383722804
 01/03  21:00:00,38.4689476785,0.75849072434,0.0,0.0,12.456681583,19.8967753704,35.9303288459,21.1452932236,14.7850356223
 01/03  22:00:00,33.079021928,0.832065995867,0.0,0.0,9.18739968257,17.702556249,35.3905910176,23.3122287115,12.0783623061
 01/03  23:00:00,26.3072205885,0.995577217981,0.0,0.0,5.91811778209,14.0365255879,38.7462627082,28.2145708685,10.5316918398
 01/03  24:00:00,20.6064407694,1.19130647026,0.0,0.0,3.54045821811,10.5176760807,40.0689846624,34.1773042217,5.89168044062
 01/04  01:00:00,17.0900907634,1.37821201998,0.0,0.0,2.55330491699,7.80157382632,41.7627552602,39.9296322691,1.83312299113
 01/04  02:00:00,16.6245564578,1.50140233035,0.0,0.0,2.55330491699,7.21284921042,44.843626666,43.7843129328,1.05931373318
 01/04  03:00:00,16.4449734249,1.61618160544,0.0,0.0,2.55330491699,6.91848690247,47.895833223,47.417235042,0.478598180967
 01/04  04:00:00,16.4107755757,1.72916491018,0.0,0.0,2.55330491699,6.7713057485,51.4922272546,51.013622131,0.478605123593
 01/04  05:00:00,18.5633565284,1.80525241518,0.0,0.0,3.82705111198,7.57405300124,54.513862098,53.4543803372,1.05948176087
 01/04  06:00:00,23.1107005532,1.81398397801,0.0,0.0,6.02426329834,9.91545327661,59.342829783,53.8286597395,5.51417004356
 01/04  07:00:00,28.3671932849,1.75222562962,0.0,0.0,6.51253267309,14.7454349813,70.5228477624,52.0292384291,18.4936093333
 01/04  08:00:00,28.6022936607,1.74669337001,0.0,0.0,6.01364874671,18.163451543,71.6151702281,51.9590705934,19.6560996346
 01/04  09:00:00,25.1741916567,1.94284191501,0.0,0.0,4.35151303671,18.8798367041,70.9412788657,52.0600226657,18.8812562
 01/04  10:00:00,22.2691963686,1.86147846736,0.0,0.0,3.78894180059,16.6187760998,65.672234573,49.1155103972,16.5567241759
 01/04  11:00:00,19.2263048193,1.73521362117,0.0,0.0,3.78894180059,13.7021493968,60.3445661721,45.337530013,15.0070361591
 01/04  12:00:00,19.2231287246,1.58485637266,0.0,0.0,3.78894180059,13.8493305508,52.927340399,40.8259692713,12.1013711277
 01/04  13:00:00,18.7767463876,1.44891525375,0.0,0.0,3.69398621738,13.6338449159,47.3417484017,36.7900652907,10.551683111
 01/04  14:00:00,18.4470434094,1.39749567349,0.0,0.0,3.78894180059,13.2606059349,44.6992316939,35.3098145954,9.38941709841
 01/04  15:00:00,18.306310872,1.40394429013,0.0,0.0,3.78894180059,13.1134247809,43.8118260659,35.58467498,8.22715108585
 01/04  16:00:00,19.7266312355,1.45925520028,0.0,0.0,4.71240779196,13.5549682428,46.5377814179,37.1483643195,9.38941709841
 01/04  17:00:00,28.9939604702,1.49056438099,0.0,0.0,7.18559832057,18.5321311015,48.886904693,37.9477995779,10.9391051152
 01/04  18:00:00,38.2665365534,1.21405086158,0.0,0.0,8.38069375907,23.3147919321,50.6097433021,36.1838401492,14.4259031529
 01/04  19:00:00,40.2821068551,1.16225102942,0.0,0.0,10.6415932552,23.1212625696,51.4359386313,34.4917924513,16.9441461801
 01/04  20:00:00,39.405360155,1.25478230763,0.0,0.0,12.3080778603,20.4854999863,53.491880611,37.3225784393,16.1693021717
 01/04  21:00:00,39.0702263041,1.3597693499,0.0,0.0,12.456681583,19.8967753704,55.3786057207,40.5652805636,14.813325157
 01/04  22:00:00,33.7342936954,1.48733776324,0.0,0.0,9.18739968257,17.702556249,56.6371505792,44.5357794515,12.1013711277
 01/04  23:00:00,27.0070625343,1.69541916383,0.0,0.0,5.91811778209,14.0365255879,61.5829915263,51.0313084153,10.551683111
 01/04  24:00:00,21.3213861336,1.90625183451,0.0,0.0,3.54045821811,10.5176760807,63.5058452736,57.6032262129,5.90261906072
 01/05  01:00:00,17.8232009524,2.11132220905,0.0,0.0,2.55330491699,7.80157382632,65.8254095801,63.9893051914,1.83610438876
 01/05  02:00:00,17.3745034482,2.25134932076,0.0,0.0,2.55330491699,7.21284921042,69.3690669821,68.3082684443,1.06079853782
 01/05  03:00:00,17.1739859616,2.34519414208,0.0,0.0,2.55330491699,6.91848690247,71.6780680802,71.1990991632,0.478968917005
 01/05  04:00:00,17.1020173243,2.42040665881,0.0,0.0,2.55330491699,6.7713057485,74.008971954,73.5299962585,0.478975695539
 01/05  05:00:00,19.2227558447,2.46465173142,0.0,0.0,3.82705111198,7.57405300124,75.9759549204,74.9149923246,1.06096259586
 01/05  06:00:00,23.7271957974,2.4304792222,0.0,0.0,6.02426329834,9.91545327661,79.3761726934,73.8520411,5.52413159341
 01/05  07:00:00,28.9344296851,2.31946202982,0.0,0.0,6.51253267309,14.7454349813,88.9257835944,70.3975762886,18.5282073058
 01/05  08:00:00,29.1096525723,2.25405228164,0.0,0.0,6.01364874671,18.163451543,88.0159468945,68.3230471449,19.6928997496
 01/05  09:00:00,25.5743251193,2.34297537761,0.0,0.0,4.35151303671,18.8798367041,84.1264318239,65.2098475299,18.916584294
 01/05  10:00:00,22.5980797784,2.19036187718,0.0,0.0,3.78894180059,16.6187760998,76.3725390551,59.784902797,16.5876362581
 01/05  11:00:00,19.5107932333,2.0197020352,0.0,0.0,3.78894180059,13.7021493968,69.3882232436,54.3532190101,15.0350042335
 01/05  12:00:00,19.5014316425,1.86315929053,0.0,0.0,3.78894180059,13.8493305508,61.5107492851,49.3869300977,12.1238191874
 01/05  13:00:00,18.9539697864,1.62613865254,0.0,0.0,3.69398621738,13.6338449159,52.8227198425,42.2515326797,10.5711871628
 01/05  14:00:00,18.5615766518,1.51202891591,0.0,0.0,3.78894180059,13.2606059349,48.2626019035,38.8558887591,9.40671314441
 01/05  15:00:00,18.3498190197,1.44745243784,0.0,0.0,3.78894180059,13.1134247809,45.2230862912,36.9808471652,8.24223912597
 01/05  16:00:00,19.7434636064,1.47608757115,0.0,0.0,4.71240779196,13.5549682428,47.0791448762,37.6724317318,9.40671314441
 01/05  17:00:00,28.9807741206,1.47737803134,0.0,0.0,7.18559832057,18.5321311015,48.4653615822,37.5060164132,10.959345169
 01/05  18:00:00,38.2372823804,1.18479668857,0.0,0.0,8.38069375907,23.3147919321,49.7339586845,35.2811914602,14.4527672243
 01/05  19:00:00,40.2417522919,1.1218964663,0.0,0.0,10.6415932552,23.1212625696,50.2332818772,33.257487613,16.9757942642
 01/05  20:00:00,39.364314197,1.2137363496,0.0,0.0,12.3080778603,20.4854999863,52.2800220464,36.0805437944,16.1994782519
 01/05  21:00:00,39.045005933,1.33454897884,0.0,0.0,12.456681583,19.8967753704,54.6763976078,39.8354723774,14.8409252304
 01/05  22:00:00,33.7244042894,1.47744835726,0.0,0.0,9.18739968257,17.702556249,56.4207710536,44.2969518661,12.1238191874
 01/05  23:00:00,27.0296802895,1.71803691897,0.0,0.0,5.91811778209,14.0365255879,62.4687219734,51.8975348105,10.5711871628
 01/05  24:00:00,21.4002965743,1.98516227514,0.0,0.0,3.54045821811,10.5176760807,66.3701261455,60.4568350564,5.9132910891
 01/06  01:00:00,17.9686563364,2.25677759305,0.0,0.0,2.55330491699,7.80157382632,71.030503379,69.1914914962,1.83901188275
 01/06  02:00:00,17.5931513268,2.46999719931,0.0,0.0,2.55330491699,7.21284921042,77.0287018833,75.9664555852,1.06224629818
 01/06  03:00:00,17.4703283193,2.64153649986,0.0,0.0,2.55330491699,6.91848690247,81.8774479252,81.3981175402,0.479330385012
 01/06  04:00:00,17.4874327584,2.80582209286,0.0,0.0,2.55330491699,6.7713057485,87.0953804691,86.6160434721,0.47933699705
 01/06  05:00:00,19.6508156161,2.89271150282,0.0,0.0,3.82705111198,7.57405300124,90.376180298,89.3137739697,1.06240632826
 01/06  06:00:00,24.1544872081,2.85777063293,0.0,0.0,6.02426329834,9.91545327661,93.6422222436,88.1083799903,5.53384225326
 01/06  07:00:00,29.3562445172,2.74127686186,0.0,0.0,6.51253267309,14.7454349813,102.911780041,84.3498490988,18.5619309424
 01/06  08:00:00,29.5097159405,2.65411564987,0.0,0.0,6.01364874671,18.163451543,101.115343155,81.3865734704,19.7287696848
 01/06  09:00:00,25.9501373514,2.71878760962,0.0,0.0,4.35151303671,18.8798367041,96.5740292877,77.6230098723,18.9510194154
 01/06  10:00:00,22.8535501707,2.44583226948,0.0,0.0,3.78894180059,16.6187760998,84.7354242256,68.1176572363,16.6177669893
 01/06  11:00:00,19.6635991682,2.17250797009,0.0,0.0,3.78894180059,13.7021493968,74.1343086615,59.0720432902,15.0622653712
 01/06  12:00:00,19.5248495371,1.88657718514,0.0,0.0,3.78894180059,13.8493305508,62.0448176819,49.8991178444,12.1456998374
 01/06  13:00:00,18.9335124419,1.60568130811,0.0,0.0,3.69398621738,13.6338449159,51.7589615419,41.1687633225,10.5901982194
 01/06  14:00:00,18.5107824593,1.46123472336,0.0,0.0,3.78894180059,13.2606059349,46.1755270792,36.7519550733,9.4235720059
 01/06  15:00:00,18.2729143297,1.37054774786,0.0,0.0,3.78894180059,13.1134247809,42.3493044856,34.0923586933,8.25694579238
 01/06  16:00:00,19.5933521916,1.32597615633,0.0,0.0,4.71240779196,13.5549682428,42.0918833924,32.6683113865,9.4235720059
 01/06  17:00:00,27.9624346287,1.35187187274,0.0,0.0,7.18559832057,18.5321311015,44.2718146339,33.29274101,10.9790736239
 01/06  18:00:00,38.14205461,1.08956891816,0.0,0.0,8.38069375907,23.3147919321,46.6893977554,32.210445491,14.4789522645
 01/06  19:00:00,40.1908913856,1.07103555995,0.0,0.0,10.6415932552,23.1212625696,48.7227525736,31.7161101798,17.0066423938
 01/06  20:00:00,39.2980108511,1.14743300373,0.0,0.0,12.3080778603,20.4854999863,50.2397107057,34.010819121,16.2288915848
 01/06  21:00:00,38.9145627709,1.20410581668,0.0,0.0,12.456681583,19.8967753704,50.4539873044,35.5861596354,14.867827669
 01/06  22:00:00,33.5296795598,1.28272362763,0.0,0.0,9.18739968257,17.702556249,49.9724654162,37.8267655787,12.1456998374
 01/06  23:00:00,26.7771811425,1.465537772,0.0,0.0,5.91811778209,14.0365255879,53.9775009759,43.3873027564,10.5901982194
 01/06  24:00:00,21.0795997335,1.66446543438,0.0,0.0,3.54045821811,10.5176760807,55.4641193371,49.5404259717,5.92369336534
 01/07  01:00:00,17.5597025131,1.84782376975,0.0,0.0,2.55330491699,7.80157382632,57.083184046,55.2413394351,1.84184461095
 01/07  02:00:00,17.0891184004,1.96596427298,0.0,0.0,2.55330491699,7.21284921042,60.0030150039,58.9393584186,1.06365658532
 01/07  03:00:00,16.90688553,2.07809371057,0.0,0.0,2.55330491699,6.91848690247,62.9290265314,62.4493440535,0.479682477916
 01/07  04:00:00,16.8568672142,2.17525654873,0.0,0.0,2.55330491699,6.7713057485,65.9970692383,65.5173803172,0.479688921111
 01/07  05:00:00,18.9526373157,2.19453320246,0.0,0.0,3.82705111198,7.57405300124,67.0913085411,66.0274960106,1.06381253051
 01/07  06:00:00,23.4038875781,2.10717100287,0.0,0.0,6.02426329834,9.91545327661,68.6803396011,63.137040453,5.54329914808
 01/07  07:00:00,28.5590830043,1.94411534894,0.0,0.0,6.51253267309,14.7454349813,76.5293812892,57.934611032,18.5947702571
 01/07  08:00:00,28.511062622,1.84899169376,0.0,0.0,6.01364874671,17.9699221805,74.6410903251,54.8773915076,19.7636988175
 01/07  09:00:00,23.5645449695,1.77960879642,0.0,0.0,3.66783283761,18.1171033345,71.7167429076,52.7321915411,18.9845513665
 01/07  10:00:00,20.6293690648,1.66806473228,0.0,0.0,3.10526160149,15.8560427302,65.9383570336,49.2912495871,16.6471074465
 01/07  11:00:00,17.5627300221,1.51805239264,0.0,0.0,3.10526160149,12.9394160272,59.7227290458,44.6339175466,15.0888114992
 01/07  12:00:00,17.6057049961,1.41384621286,0.0,0.0,3.10526160149,13.0865971812,53.3973784689,41.2303718709,12.167006598
 01/07  13:00:00,17.3859511832,1.34127355402,0.0,0.0,3.10526160149,12.9394160272,49.3763260893,38.7676154386,10.6087106507
 01/07  14:00:00,16.888301936,1.28516776874,0.0,0.0,3.10526160149,12.4978725653,46.5253264167,37.0853377264,9.43998869029
 01/07  15:00:00,16.7514985166,1.29554550339,0.0,0.0,3.10526160149,12.3506914113,45.7733214712,37.5020547413,8.27126672982
 01/07  16:00:00,18.1065074128,1.28554494624,0.0,0.0,4.02872759285,12.7922348732,46.7181304477,37.2781417575,9.43998869029
 01/07  17:00:00,26.3733261737,1.2091769865,0.0,0.0,6.50191812146,17.7693977319,45.9876444613,34.9893598237,10.9982846376
 01/07  18:00:00,37.903101142,1.04414481263,0.0,0.0,8.38069375907,23.1212625696,44.4746567393,29.9702062203,14.504450519
 01/07  19:00:00,40.037090305,0.91723447938,0.0,0.0,10.6415932552,23.1212625696,43.1502527136,26.1135712803,17.0366814333
 01/07  20:00:00,39.0773594049,0.926781557492,0.0,0.0,12.3080778603,20.4854999863,42.6405707451,26.3830372854,16.2575334596
 01/07  21:00:00,38.664350748,0.953893793792,0.0,0.0,12.456681583,19.8967753704,42.0670855737,27.173061068,14.8940245058
 01/07  22:00:00,33.2476756043,1.00071967215,0.0,0.0,9.18739968257,17.702556249,40.7221377015,28.5551311035,12.167006598
 01/07  23:00:00,26.4325954602,1.12095208969,0.0,0.0,5.91811778209,14.0365255879,42.7458271276,32.1371164768,10.6087106507
 01/07  24:00:00,20.6592490492,1.24411475004,0.0,0.0,3.54045821811,10.5176760807,41.7147955686,35.7809727597,5.9338228089
 01/08  01:00:00,17.0659037555,1.35402501214,0.0,0.0,2.55330491699,7.80157382632,40.853789945,39.0091882117,1.84460173331
 01/08  02:00:00,16.5320469093,1.40889278188,0.0,0.0,2.55330491699,7.21284921042,41.6237214582,40.5586924768,1.06502898137
 01/08  03:00:00,16.2779066495,1.44911483,0.0,0.0,2.55330491699,6.91848690247,42.1602101841,41.6801850927,0.480025091419
 01/08  04:00:00,16.1559181124,1.47430744691,0.0,0.0,2.55330491699,6.7713057485,42.8334697521,42.3534383886,0.480031363482
 01/08  05:00:00,18.2571125978,1.49900848454,0.0,0.0,3.82705111198,7.57405300124,44.21065735,43.1454765638,1.06518078615
 01/08  06:00:00,22.7708609353,1.47414436007,0.0,0.0,6.02426329834,9.91545327661,48.092634435,42.540134957,5.55249947803
 01/08  07:00:00,28.0002867063,1.38531905095,0.0,0.0,6.51253267309,14.7454349813,58.6356500342,40.0089345087,18.6267155255
 01/08  08:00:00,28.0738306383,1.41175971012,0.0,0.0,6.01364874671,17.9699221805,60.8286411174,41.0309643135,19.7976768038
 01/08  09:00:00,23.3913398546,1.60640368151,0.0,0.0,3.66783283761,18.1171033345,66.2746334289,47.2574632117,19.0171702172
 01/08  10:00:00,20.6500385928,1.68873426026,0.0,0.0,3.10526160149,15.8560427302,66.7901316564,50.1144827156,16.6756489408
 01/08  11:00:00,17.6898783288,1.64520069934,0.0,0.0,3.10526160149,12.9394160272,64.1044651441,48.9898303882,15.114634756
 01/08  12:00:00,17.6920744228,1.50021563952,0.0,0.0,3.10526160149,13.0865971812,56.980529095,44.7927959356,12.1877331594
 01/08  13:00:00,17.5048659462,1.46018831699,0.0,0.0,3.10526160149,12.9394160272,54.3298335642,43.7031145896,10.6267189746
 01/08  14:00:00,16.9480239974,1.34488983014,0.0,0.0,3.10526160149,12.4978725653,49.9680662722,40.5121079362,9.45595833593
 01/08  15:00:00,16.7485692909,1.29261627773,0.0,0.0,3.10526160149,12.3506914113,47.5517124873,39.26651479,8.2851976973
 01/08  16:00:00,18.0418528101,1.22089034358,0.0,0.0,4.02872759285,12.7922348732,46.8071086885,37.3511503526,9.45595833593
 01/08  17:00:00,26.4157389053,1.25158971812,0.0,0.0,6.50191812146,17.7693977319,49.100781708,38.0838091873,11.0169725208
 01/08  18:00:00,38.136823281,1.27786695158,0.0,0.0,8.38069375907,23.1212625696,52.9755617283,38.4463072917,14.5292544367
 01/08  19:00:00,40.3635052482,1.24364942251,0.0,0.0,10.6415932552,23.1212625696,54.3792794492,37.3133769622,17.065902487
 01/08  20:00:00,39.489405762,1.33882791463,0.0,0.0,12.3080778603,20.4854999863,56.5168967828,40.2315013882,16.2853953946
 01/08  21:00:00,39.1493271478,1.43887019362,0.0,0.0,12.456681583,19.8967753704,58.2056978282,43.2861898453,14.9195079829
 01/08  22:00:00,33.8074224466,1.56046651442,0.0,0.0,9.18739968257,17.702556249,59.2278563717,47.0401232123,12.1877331594
 01/08  23:00:00,27.1024810621,1.79083769164,0.0,0.0,5.91811778209,14.0365255879,64.9351944881,54.3084755135,10.6267189746
 01/08  24:00:00,21.5067331379,2.09159883875,0.0,0.0,3.54045821811,10.5176760807,69.7521382276,63.8084618075,5.94367642004
 01/09  01:00:00,18.0965687742,2.38469003086,0.0,0.0,2.55330491699,7.80157382632,74.9424000165,73.0951175844,1.8472824321
 01/09  02:00:00,17.6817064209,2.55855229348,0.0,0.0,2.55330491699,7.21284921042,79.6183175706,78.5519544909,1.06636307971
 01/09  03:00:00,17.5065745093,2.67778268984,0.0,0.0,2.55330491699,6.91848690247,82.7115759412,82.2312178171,0.48035812403
 01/09  04:00:00,17.4627195604,2.78110889495,0.0,0.0,2.55330491699,6.7713057485,85.910370975,85.4300067523,0.480364222732
 01/09  05:00:00,19.6251067768,2.86700266356,0.0,0.0,3.82705111198,7.57405300124,89.246852609,88.1803419191,1.06651068997
 01/09  06:00:00,24.169328126,2.87261155075,0.0,0.0,6.02426329834,9.91545327661,93.9983928121,88.4369522928,5.56144051929
 01/09  07:00:00,29.4114754489,2.79650779356,0.0,0.0,6.51253267309,14.7454349813,104.777121137,86.1193638495,18.6577572879
 01/09  08:00:00,29.6291163743,2.77351608361,0.0,0.0,6.01364874671,18.163451543,104.947665185,85.1169716034,19.8306935816
 01/09  09:00:00,26.1596601845,2.92831044276,0.0,0.0,4.35151303671,18.8798367041,104.0523998,85.003533492,19.0488663077
