Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  19:00:00,190.93047835,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,252.954273486,247.119547418,4.67,1.16472606844
 01/01  20:00:00,172.110329122,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,270.444800616,264.610038726,4.67,1.16476188952
 01/01  21:00:00,162.388048376,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,282.69378939,278.00378939,4.67,0.02
 01/01  22:00:00,146.143609267,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,251.035577691,245.201078915,4.67,1.16449877636
 01/01  23:00:00,87.2755168459,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,122.560308664,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554101692,0.0,1.75125,1.16429101692
 01/02  01:00:00,94.3284745805,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,87.052249674,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,86.5134312943,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930296829,0.0,2.335,1.16430296829
 01/02  04:00:00,86.0105168167,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  05:00:00,92.4510694977,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,91.7325532738,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992706843,0.0,2.335,1.1642706843
 01/02  07:00:00,143.104360511,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,328.828651758,324.138651758,4.67,0.02
 01/02  08:00:00,154.619331511,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,285.405005594,280.715005594,4.67,0.02
 01/02  09:00:00,217.128397238,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,243.910115713,234.572990616,8.1725,1.16462509766
 01/02  10:00:00,243.714442108,27.2881451998,0.0,0.0,62.886420148,41.4019203762,199.592899528,187.920477299,10.5075,1.16492222868
 01/02  11:00:00,234.083269077,27.2881451998,0.0,0.0,62.886420148,41.4019203762,175.965438079,164.29287046,10.5075,1.16506761932
 01/02  12:00:00,264.674937554,27.2881451998,0.0,0.0,62.886420148,41.4019203762,159.13479624,147.461998252,10.5075,1.16529798741
 01/02  13:00:00,246.619150586,27.2881451998,0.0,0.0,62.886420148,41.4019203762,146.979420461,134.161048476,10.5075,2.31087198502
 01/02  14:00:00,242.883710871,27.2881451998,0.0,0.0,62.886420148,41.4019203762,151.360512409,139.687523521,10.5075,1.16548888817
 01/02  15:00:00,238.296628222,27.2881451998,0.0,0.0,62.886420148,41.4019203762,158.280079656,146.607358164,10.5075,1.1652214925
 01/02  16:00:00,235.726132778,27.2881451998,0.0,0.0,62.886420148,41.4019203762,157.232173153,145.559421728,10.5075,1.16525142487
 01/02  17:00:00,246.643212148,27.2881451998,0.0,0.0,62.886420148,41.4019203762,164.077867427,152.405261561,10.5075,1.16510586625
 01/02  18:00:00,249.294455944,27.2881451998,0.0,0.0,62.886420148,41.4019203762,179.582759496,166.764941682,10.5075,2.31031781452
 01/02  19:00:00,246.754603779,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,194.545680942,184.040661009,9.34,1.16501993249
 01/02  20:00:00,231.775158166,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,210.857151098,201.497151098,9.34,0.02
 01/02  21:00:00,206.058046002,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,214.69155513,205.354123966,8.1725,1.16493116334
 01/02  22:00:00,148.010512394,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,178.982251768,173.14753497,4.67,1.16471679799
 01/02  23:00:00,91.8717605663,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,126.27343233,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933398872,0.0,2.335,1.16433398872
 01/03  01:00:00,95.9747529986,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,88.0940081818,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,87.1642383801,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926410462,0.0,2.335,1.16426410462
 01/03  04:00:00,86.516842007,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,108.40123848,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  06:00:00,108.038283318,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924098215,0.0,2.335,1.16424098215
 01/03  07:00:00,160.047838834,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,302.330052125,297.640052125,4.67,0.02
 01/03  08:00:00,164.21096065,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,267.498677129,262.808677129,4.67,0.02
 01/03  09:00:00,217.516378308,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,225.556932526,216.219695831,8.1725,1.16473669468
 01/03  10:00:00,243.509248002,27.2881451998,0.0,0.0,62.886420148,41.4019203762,188.437348407,176.764911194,10.5075,1.16493721245
 01/03  11:00:00,234.066039127,27.2881451998,0.0,0.0,62.886420148,41.4019203762,173.992579701,162.320132838,10.5075,1.16494686365
 01/03  12:00:00,264.771676512,27.2881451998,0.0,0.0,62.886420148,41.4019203762,155.408532342,143.735619213,10.5075,1.16541312921
 01/03  13:00:00,247.113857771,27.2881451998,0.0,0.0,62.886420148,41.4019203762,148.289216531,135.47060979,10.5075,2.31110674146
 01/03  14:00:00,243.656610344,27.2881451998,0.0,0.0,62.886420148,41.4019203762,159.265998136,147.592890126,10.5075,1.16560800993
 01/03  15:00:00,241.127522166,27.2881451998,0.0,0.0,62.886420148,41.4019203762,162.399508747,150.726667641,10.5075,1.16534110576
 01/03  16:00:00,239.799274838,27.2881451998,0.0,0.0,62.886420148,41.4019203762,162.325977136,150.653357129,10.5075,1.16512000732
 01/03  17:00:00,252.034908557,27.2881451998,0.0,0.0,62.886420148,41.4019203762,167.599728392,154.781927633,10.5075,2.31030075895
 01/03  18:00:00,255.565171403,27.2881451998,0.0,0.0,62.886420148,41.4019203762,175.921893846,164.249182044,10.5075,1.16521180226
 01/03  19:00:00,252.036101522,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,186.772988977,176.267843818,9.34,1.16514515904
 01/03  20:00:00,231.213491526,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,194.473748317,183.968870668,9.34,1.16487764968
 01/03  21:00:00,205.15493367,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,197.469653469,189.277153469,8.1725,0.02
 01/03  22:00:00,147.931545252,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,166.060695267,160.225954213,4.67,1.1647410545
 01/03  23:00:00,97.8817114044,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947098172,0.0,2.335,1.16447098172
 01/03  24:00:00,131.925737467,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,102.419560083,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  02:00:00,94.2796150062,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924284222,0.0,2.335,1.16424284222
 01/04  03:00:00,93.0510193662,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,92.0695388444,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  05:00:00,97.8090382919,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922891501,0.0,2.335,1.16422891501
 01/04  06:00:00,96.8345629172,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  07:00:00,148.192565605,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,293.989525785,289.299525785,4.67,0.02
 01/04  08:00:00,160.844213541,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,267.064805153,261.230369704,4.67,1.16443544899
 01/04  09:00:00,222.480948918,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,237.132231814,228.939731814,8.1725,0.02
 01/04  10:00:00,249.228317973,27.2881451998,0.0,0.0,62.886420148,41.4019203762,211.746784364,200.074378244,10.5075,1.16490612075
 01/04  11:00:00,240.238781371,27.2881451998,0.0,0.0,62.886420148,41.4019203762,193.656801492,181.984223048,10.5075,1.16507844441
 01/04  12:00:00,269.438233371,27.2881451998,0.0,0.0,62.886420148,41.4019203762,172.08554232,160.412495702,10.5075,1.16554661829
 01/04  13:00:00,252.822519257,27.2881451998,0.0,0.0,62.886420148,41.4019203762,160.656369816,147.83782144,10.5075,2.31104837603
 01/04  14:00:00,251.901314841,27.2881451998,0.0,0.0,62.886420148,41.4019203762,152.331120035,140.65819904,10.5075,1.1654209948
 01/04  15:00:00,247.571243018,27.2881451998,0.0,0.0,62.886420148,41.4019203762,149.590437491,137.917733066,10.5075,1.16520442494
 01/04  16:00:00,246.347549214,27.2881451998,0.0,0.0,62.886420148,41.4019203762,137.843564192,125.025713308,10.5075,2.31035088332
 01/04  17:00:00,258.634688098,27.2881451998,0.0,0.0,62.886420148,41.4019203762,134.24668691,122.573972675,10.5075,1.16521423512
 01/04  18:00:00,261.207684098,27.2881451998,0.0,0.0,62.886420148,41.4019203762,138.754354169,127.081761061,10.5075,1.16509310849
 01/04  19:00:00,257.930427535,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,144.102908296,133.59785865,9.34,1.16504964684
 01/04  20:00:00,245.890244099,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,144.340723961,133.835905414,9.34,1.16481854769
 01/04  21:00:00,219.585759702,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,144.235553815,134.89817966,8.1725,1.16487415504
 01/04  22:00:00,159.005661915,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,104.592986175,99.9029861753,4.67,0.02
 01/04  23:00:00,102.303936489,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947048446,0.0,2.335,1.16447048446
 01/04  24:00:00,135.142271228,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,105.913938115,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,97.1708509776,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923988824,0.0,2.335,1.16423988824
 01/05  03:00:00,96.0943878377,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,95.4088885045,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  05:00:00,101.441770437,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923516946,0.0,2.335,1.16423516946
 01/05  06:00:00,100.325829613,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  07:00:00,151.233681422,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,251.498064979,246.808064979,4.67,0.02
 01/05  08:00:00,163.779647096,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,233.430308859,227.595846043,4.67,1.16446281659
 01/05  09:00:00,223.953150387,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,209.491963438,201.299463438,8.1725,0.02
 01/05  10:00:00,250.078064727,27.2881451998,0.0,0.0,62.886420148,41.4019203762,184.375986656,172.703562752,10.5075,1.1649239041
 01/05  11:00:00,240.943510064,27.2881451998,0.0,0.0,62.886420148,41.4019203762,170.807302756,159.134810279,10.5075,1.16499247654
 01/05  12:00:00,269.233001097,27.2881451998,0.0,0.0,62.886420148,41.4019203762,163.436240796,150.617964866,10.5075,2.31077593007
 01/05  13:00:00,250.061475053,27.2881451998,0.0,0.0,62.886420148,41.4019203762,163.835699881,152.162656545,10.5075,1.16554333622
 01/05  14:00:00,247.914253463,27.2881451998,0.0,0.0,62.886420148,41.4019203762,166.628723799,154.95564796,10.5075,1.16557583914
 01/05  15:00:00,243.869696759,27.2881451998,0.0,0.0,62.886420148,41.4019203762,162.852535685,150.034415683,10.5075,2.31062000263
 01/05  16:00:00,239.481337621,27.2881451998,0.0,0.0,62.886420148,41.4019203762,158.499801958,146.827052911,10.5075,1.16524904639
 01/05  17:00:00,249.154049632,27.2881451998,0.0,0.0,62.886420148,41.4019203762,165.553783003,153.881167675,10.5075,1.16511532858
 01/05  18:00:00,252.157215544,27.2881451998,0.0,0.0,62.886420148,41.4019203762,170.365242963,158.692490419,10.5075,1.1652525448
 01/05  19:00:00,249.752200521,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,176.2126782,165.707707562,9.34,1.16497063818
 01/05  20:00:00,235.543546303,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,183.02485852,172.519878807,9.34,1.16497971328
 01/05  21:00:00,209.733547563,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,187.642935415,178.305598441,8.1725,1.16483697375
 01/05  22:00:00,150.795982213,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,159.73482976,155.04482976,4.67,0.02
 01/05  23:00:00,94.5745934526,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949696579,0.0,2.335,1.16449696579
 01/05  24:00:00,128.41344415,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,97.7184580167,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923895642,0.0,2.335,1.16423895642
 01/06  02:00:00,89.3092964295,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,87.7296237645,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,86.5469747639,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925868073,0.0,2.335,1.16425868073
 01/06  05:00:00,107.756717181,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  06:00:00,106.579991693,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  07:00:00,157.872799345,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,369.83716909,365.14716909,4.67,0.02
 01/06  08:00:00,160.998809556,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,342.553479585,336.718972622,4.67,1.16450696221
 01/06  09:00:00,213.748978769,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,304.438741652,295.101525766,8.1725,1.16471588557
 01/06  10:00:00,240.447434354,27.2881451998,0.0,0.0,62.886420148,41.4019203762,249.558627918,239.031127918,10.5075,0.02
 01/06  11:00:00,233.25274005,27.2881451998,0.0,0.0,62.886420148,41.4019203762,210.069259777,198.396601335,10.5075,1.16515844213
 01/06  12:00:00,264.111593935,27.2881451998,0.0,0.0,62.886420148,41.4019203762,187.09429242,174.275681079,10.5075,2.31111134046
 01/06  13:00:00,245.939104779,27.2881451998,0.0,0.0,62.886420148,41.4019203762,180.973114206,169.300230655,10.5075,1.16538355122
 01/06  14:00:00,242.352384094,27.2881451998,0.0,0.0,62.886420148,41.4019203762,170.321762081,157.503369706,10.5075,2.31089237438
 01/06  15:00:00,237.353455747,27.2881451998,0.0,0.0,62.886420148,41.4019203762,162.20824608,150.535588602,10.5075,1.16515747834
 01/06  16:00:00,233.785854952,27.2881451998,0.0,0.0,62.886420148,41.4019203762,165.28108004,153.608410457,10.5075,1.16516958304
 01/06  17:00:00,242.833927884,27.2881451998,0.0,0.0,62.886420148,41.4019203762,191.456468457,179.783678257,10.5075,1.1652901996
 01/06  18:00:00,244.911291738,27.2881451998,0.0,0.0,62.886420148,41.4019203762,220.18863963,208.515973339,10.5075,1.16516629104
 01/06  19:00:00,242.264182078,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,236.423467876,225.918320515,9.34,1.16514736078
 01/06  20:00:00,220.298498133,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,244.270255752,233.765302327,9.34,1.16495342516
 01/06  21:00:00,195.895514214,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,243.812407024,234.475091032,8.1725,1.16481599225
 01/06  22:00:00,139.669166334,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,210.801698877,204.966985178,4.67,1.16471369872
 01/06  23:00:00,87.4093406086,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,121.714490549,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,88.2487319491,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569637949,0.0,1.75125,1.16444637949
 01/07  02:00:00,80.515480299,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,79.530741184,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557928797,0.0,1.75125,1.16432928797
 01/07  04:00:00,82.8547090654,3.99616899794,0.0,0.0,3.49369000822,6.81298672936,8.86490145661,7.09365145661,1.75125,0.02
 01/07  05:00:00,93.5787215763,7.99233799589,0.0,0.0,3.49369000822,6.81298672936,14.3704394744,12.5991894744,1.75125,0.02
 01/07  06:00:00,97.1341604849,11.9885069938,0.0,0.0,3.49369000822,6.81298672936,20.9428617985,18.0272819928,1.75125,1.16432980569
 01/07  07:00:00,125.024100038,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,376.522394292,372.999894292,3.5025,0.02
 01/07  08:00:00,134.868960186,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,350.880763786,346.213666955,3.5025,1.16459683134
 01/07  09:00:00,183.793856637,27.2881451998,0.0,0.0,20.9621400493,23.2339557645,318.717848314,312.860348314,5.8375,0.02
 01/07  10:00:00,202.226643763,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,275.122479815,264.617718116,9.34,1.16476169898
 01/07  11:00:00,228.655646789,27.2881451998,0.0,0.0,62.886420148,41.4019203762,239.892306194,228.219674323,10.5075,1.16513187118
 01/07  12:00:00,259.504254978,27.2881451998,0.0,0.0,62.886420148,41.4019203762,219.321273345,207.64856013,10.5075,1.16521321543
 01/07  13:00:00,240.6858849,27.2881451998,0.0,0.0,62.886420148,41.4019203762,214.743858625,201.92516974,10.5075,2.31118888579
 01/07  14:00:00,237.654263282,27.2881451998,0.0,0.0,62.886420148,41.4019203762,202.951450538,191.278609461,10.5075,1.16534107702
 01/07  15:00:00,234.033202109,27.2881451998,0.0,0.0,62.886420148,41.4019203762,195.581082335,183.908468871,10.5075,1.16511346473
 01/07  16:00:00,230.893864751,27.2881451998,0.0,0.0,62.886420148,41.4019203762,192.803567311,179.985691733,10.5075,2.31037557873
 01/07  17:00:00,240.612922058,27.2881451998,0.0,0.0,62.886420148,41.4019203762,190.365898573,178.693167946,10.5075,1.1652306271
 01/07  18:00:00,243.666520258,27.2881451998,0.0,0.0,62.886420148,41.4019203762,182.756582315,171.084022428,10.5075,1.16505988729
 01/07  19:00:00,228.426022751,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,182.568162981,173.230562428,8.1725,1.16510055312
 01/07  20:00:00,183.697675012,27.2881451998,0.0,0.0,20.9621400493,23.2339557645,180.366317813,173.363910351,5.8375,1.16490746214
 01/07  21:00:00,172.355313862,27.2881451998,0.0,0.0,20.9621400493,23.2339557645,179.901134475,172.898848522,5.8375,1.16478595323
 01/07  22:00:00,127.717922835,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,150.969397493,147.446897493,3.5025,0.02
 01/07  23:00:00,82.070032898,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91579887934,0.0,1.75125,1.16454887934
 01/07  24:00:00,117.711759264,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,88.2777752638,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554233832,0.0,1.75125,1.16429233832
 01/08  02:00:00,80.7231494066,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  03:00:00,80.5268982076,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,80.5730524726,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558528121,0.0,1.75125,1.16433528121
 01/08  05:00:00,87.4160474316,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  06:00:00,87.4390748113,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  07:00:00,128.490086925,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,292.183402121,287.516594477,3.5025,1.16430764343
 01/08  08:00:00,141.067246329,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,252.520455167,248.997955167,3.5025,0.02
 01/08  09:00:00,162.892535085,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,227.99525754,223.32829844,3.5025,1.16445910055
 01/08  10:00:00,135.757414807,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,233.60975065,230.08725065,3.5025,0.02
 01/08  11:00:00,170.59867452,27.2881451998,0.0,0.0,27.9495200658,27.7759469175,212.537258508,204.367384334,7.005,1.16487417389
 01/08  12:00:00,201.24114544,27.2881451998,0.0,0.0,27.9495200658,27.7759469175,201.746536763,193.576602232,7.005,1.16493453069
 01/08  13:00:00,210.604497854,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,193.260476031,182.755514735,9.34,1.16496129611
 01/08  14:00:00,209.280595594,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,197.305899495,186.801009474,9.34,1.16489002109
 01/08  15:00:00,207.622995226,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,195.328503207,185.968503207,9.34,0.02
 01/08  16:00:00,205.38580101,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,193.527810495,183.022838238,9.34,1.16497225642
 01/08  17:00:00,215.940272099,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,196.083675312,185.578744122,9.34,1.16493118982
 01/08  18:00:00,190.808272881,27.2881451998,0.0,0.0,27.9495200658,27.7759469175,227.069926046,218.899914617,7.005,1.16501142879
 01/08  19:00:00,195.604502918,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,241.332771715,235.498126291,4.67,1.16464542436
 01/08  20:00:00,177.734933534,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,246.213493889,240.378713322,4.67,1.1647805668
 01/08  21:00:00,167.046536504,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,247.91219141,243.22219141,4.67,0.02
 01/08  22:00:00,150.423795861,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,214.488806551,208.654334729,4.67,1.16447182164
 01/08  23:00:00,92.0921094486,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  24:00:00,126.612032385,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555079312,0.0,1.75125,1.16430079312
 01/09  01:00:00,98.8461320288,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  02:00:00,90.6633602528,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,88.7000468084,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  04:00:00,87.3165406626,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928260207,0.0,2.335,1.16428260207
 01/09  05:00:00,93.1303859269,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  06:00:00,91.9500864112,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  07:00:00,142.914639887,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,332.283341502,326.449073605,4.67,1.16426789703
 01/09  08:00:00,153.158082435,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,308.7740673,304.0840673,4.67,0.02
 01/09  09:00:00,215.048303786,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,279.538112041,270.20096614,8.1725,1.16464590171
 01/09  10:00:00,240.877848815,27.2881451998,0.0,0.0,62.886420148,41.4019203762,239.375171587,227.702776373,10.5075,1.16489521394
 01/09  11:00:00,230.640614008,27.2881451998,0.0,0.0,62.886420148,41.4019203762,223.894039224,212.221587569,10.5075,1.16495165539
 01/09  12:00:00,260.350222689,27.2881451998,0.0,0.0,62.886420148,41.4019203762,214.032436972,202.359436749,10.5075,1.16550022313
