Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  22:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,7.23204267916,7.21204267916,0.02
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453095042161,0.0,0.453095042161
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085322065,0.0,0.453085322065
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082071964,0.0,0.453082071964
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078822425,0.0,0.453078822425
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075571879,0.0,0.453075571879
 01/04  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084350051,0.0,0.453084350051
 01/04  07:00:00,6.80395261222,1.75092580021,0.0,0.0,0.5500053624,2.2000214496,8.9364380381,8.9164380381,0.02
 01/04  08:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,10.6601336696,10.2070254296,0.453108240016
 01/04  09:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,4.31549278941,3.86234201362,0.45315077579
 01/04  10:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,2.90225258833,2.44913785801,0.453114730323
 01/04  11:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,1.99303219608,1.10672567629,0.886306519785
 01/04  12:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.816012385965,0.36287706284,0.453135323125
 01/04  13:00:00,11.101016961,1.75092580021,0.0,0.0,4.9500482616,4.4000428992,1.23801370734,0.784834347823,0.453179359513
 01/04  14:00:00,11.6537228579,1.75092580021,0.00270053447031,0.0,4.9500482616,4.9500482616,0.515466803627,0.062331217667,0.45313558596
 01/04  15:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.453141607213,0.0,0.453141607213
 01/04  16:00:00,11.6539915724,1.75092580021,0.00296924901528,0.0,4.9500482616,4.9500482616,0.45314069452,0.0,0.45314069452
 01/04  17:00:00,13.1863556568,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.886323603025,0.0,0.886323603025
 01/04  18:00:00,9.55397942422,1.75092580021,0.0,0.0,2.750026812,2.750026812,1.54433273623,1.09121314425,0.453119591976
 01/04  19:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,2.74225871744,2.72225871744,0.02
 01/04  20:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,3.42747876489,2.97436677353,0.453111991362
 01/04  21:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,3.74660189347,3.29351481457,0.453087078896
 01/04  22:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,3.65474507863,3.20166412708,0.453080951551
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078457121,0.0,0.453078457121
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075241996,0.0,0.453075241996
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072048123,0.0,0.453072048123
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068854373,0.0,0.453068854373
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453069103303,0.0,0.453069103303
 01/05  07:00:00,6.80395261222,1.75092580021,0.0,0.0,0.5500053624,2.2000214496,6.97359939492,6.52051607168,0.453083323242
 01/05  08:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,8.31431689075,7.86119552,0.453121370753
 01/05  09:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,2.43958340042,1.98642553255,0.453157867873
 01/05  10:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.99476252225,0.54163154533,0.453130976919
 01/05  11:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.579252727492,0.126084872348,0.453167855143
 01/05  12:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.453174177619,0.0,0.453174177619
 01/05  13:00:00,11.101016961,1.75092580021,0.0,0.0,4.9500482616,4.4000428992,0.918011568228,0.464879077453,0.453132490776
 01/05  14:00:00,11.6558717065,1.75092580021,0.00484938310594,0.0,4.9500482616,4.9500482616,0.946927239065,0.0605559427952,0.88637129627
 01/05  15:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.463576521711,0.0104444655211,0.453132056189
 01/05  16:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.453141211707,0.0,0.453141211707
 01/05  17:00:00,13.1863556568,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.453171928405,0.0,0.453171928405
 01/05  18:00:00,9.55397942422,1.75092580021,0.0,0.0,2.750026812,2.750026812,2.44388063026,1.99075804413,0.453122586131
 01/05  19:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,4.44063905834,3.98755839718,0.453080661154
 01/05  20:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,5.00992258786,4.55682128715,0.453101300708
 01/05  21:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,5.11849074318,5.09849074318,0.02
 01/05  22:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,6.18523811461,5.73216021627,0.453077898337
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075958673,0.0,0.453075958673
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072735567,0.0,0.453072735567
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069603698,0.0,0.453069603698
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066466411,0.0,0.453066466411
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063330198,0.0,0.453063330198
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/06  07:00:00,6.80395261222,1.75092580021,0.0,0.0,0.5500053624,2.2000214496,10.6629716183,10.2098797059,0.453091912384
 01/06  08:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,13.9027941844,13.4497059472,0.453088237248
 01/06  09:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,6.5907994244,6.13765060172,0.453148822678
 01/06  10:00:00,11.6513690521,1.75092580021,0.000346728703518,0.0,4.9500482616,4.9500482616,2.92322844487,2.47006763902,0.453160805856
 01/06  11:00:00,11.653540544,1.75092580021,0.00251822060527,0.0,4.9500482616,4.9500482616,1.43948340325,0.986328612975,0.453154790278
 01/06  12:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.918329509343,0.465158293892,0.453171215452
 01/06  13:00:00,11.101016961,1.75092580021,0.0,0.0,4.9500482616,4.4000428992,1.77340238139,0.887104904186,0.886297477206
 01/06  14:00:00,11.6552544147,1.75092580021,0.00423209132222,0.0,4.9500482616,4.9500482616,0.717425699315,0.26422341856,0.453202280755
 01/06  15:00:00,11.6581862591,1.75092580021,0.00716393564726,0.0,4.9500482616,4.9500482616,0.569412052506,0.116284956825,0.453127095681
 01/06  16:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.597003548622,0.143864804502,0.45313874412
 01/06  17:00:00,13.1863556568,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.932806811317,0.479644397308,0.453162414009
 01/06  18:00:00,9.55434799692,1.75092580021,0.000368572697753,0.0,2.750026812,2.750026812,4.42409318538,3.97095702968,0.453136155695
 01/06  19:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,7.40475417688,6.95163236134,0.453121815537
 01/06  20:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,8.06922093008,7.6161164012,0.453104528874
 01/06  21:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,8.39506417607,7.94195487888,0.453109297197
 01/06  22:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,8.06517709555,8.04517709555,0.02
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453091567796,0.0,0.453091567796
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074588273,0.0,0.453074588273
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071502693,0.0,0.453071502693
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068419732,0.0,0.453068419732
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065337581,0.0,0.453065337581
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074300264,0.0,0.453074300264
 01/07  07:00:00,6.80395261222,1.75092580021,0.0,0.0,0.5500053624,2.2000214496,11.9133211949,11.8933211949,0.02
 01/07  08:00:00,6.80395261222,1.75092580021,0.0,0.0,0.5500053624,2.2000214496,15.161396798,14.7083076654,0.453089132536
 01/07  09:00:00,6.15096869942,1.75092580021,0.0,0.0,1.6500160872,2.750026812,12.5391151982,12.0860146923,0.453100505939
 01/07  10:00:00,6.15096869942,1.75092580021,0.0,0.0,1.6500160872,2.750026812,11.2309156968,10.7778159995,0.453099697397
 01/07  11:00:00,6.15096869942,1.75092580021,0.0,0.0,1.6500160872,2.750026812,9.92722747703,9.47410682412,0.453120652901
 01/07  12:00:00,6.15096869942,1.75092580021,0.0,0.0,1.6500160872,2.750026812,9.13798535981,8.68487225887,0.453113100935
 01/07  13:00:00,4.50095261222,1.75092580021,0.0,0.0,0.8250080436,1.9250187684,9.9675107778,9.9475107778,0.02
 01/07  14:00:00,4.50095261222,1.75092580021,0.0,0.0,0.8250080436,1.9250187684,10.170228007,9.71711905149,0.453108955543
 01/07  15:00:00,4.50095261222,1.75092580021,0.0,0.0,0.8250080436,1.9250187684,9.86168475131,9.40859106302,0.453093688292
 01/07  16:00:00,4.50095261222,1.75092580021,0.0,0.0,0.8250080436,1.9250187684,9.86336215421,9.41025844429,0.453103709924
 01/07  17:00:00,6.03628594555,1.75092580021,0.0,0.0,0.8250080436,1.9250187684,9.94035525098,9.48728211764,0.453073133334
 01/07  18:00:00,5.97894456862,1.75092580021,0.0,0.0,0.2750026812,1.6500160872,9.57178990531,9.55178990531,0.02
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081597107,0.0,0.453081597107
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090170289,0.0,0.453090170289
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064823872,0.0,0.453064823872
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072979961,0.0,0.453072979961
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068732917,0.0,0.453068732917
 01/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058567581,0.0,0.453058567581
 01/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084197709,0.0,0.453084197709
 01/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307474658,0.0,0.45307474658
 01/08  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078617159,0.0,0.453078617159
 01/08  08:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068745996,0.0,0.453068745996
 01/08  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059265481,0.0,0.453059265481
 01/08  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084889854,0.0,0.453084889854
 01/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090677181,0.0,0.453090677181
 01/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071648904,0.0,0.453071648904
 01/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068997885,0.0,0.453068997885
 01/08  17:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305925164,0.0,0.45305925164
 01/08  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084876128,0.0,0.453084876128
 01/08  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075426606,0.0,0.453075426606
 01/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075787747,0.0,0.453075787747
 01/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069346335,0.0,0.453069346335
 01/08  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063153683,0.0,0.453063153683
 01/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060204232,0.0,0.453060204232
 01/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057232543,0.0,0.453057232543
 01/09  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453093699653,0.0,0.453093699653
 01/09  07:00:00,6.80395261222,1.75092580021,0.0,0.0,0.5500053624,2.2000214496,18.1476923932,17.6946215488,0.453070844415
 01/09  08:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,17.5736872327,17.1205867288,0.453100503897
 01/09  09:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,9.71318910755,9.26006329071,0.453125816839
 01/09  10:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,7.11242731761,6.65926726242,0.453160055188
 01/09  11:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,5.55147261358,5.09833775346,0.453134860122
 01/09  12:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,4.72464059269,4.27150467334,0.453135919341
 01/09  13:00:00,11.101016961,1.75092580021,0.0,0.0,4.9500482616,4.4000428992,4.85222203043,4.39905648902,0.453165541414
 01/09  14:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,2.73159506809,1.84522902162,0.886366046469
 01/09  15:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,1.12759039922,0.674450875184,0.453139524037
 01/09  16:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.851324056502,0.398204426209,0.453119630294
 01/09  17:00:00,13.1863556568,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.983381151661,0.530204381712,0.453176769949
 01/09  18:00:00,9.55397942422,1.75092580021,0.0,0.0,2.750026812,2.750026812,4.13010069494,3.6769919313,0.453108763642
 01/09  19:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,6.54569786242,6.0925781487,0.453119713715
 01/09  20:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,7.50489568378,7.05179909402,0.453096589757
 01/09  21:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,7.99213267582,7.53905002129,0.45308265453
