Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/09  14:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,9.32971872676,9.32971872676
 01/09  15:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,5.04479254288,5.04479254288
 01/09  16:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,4.38583004146,4.38583004146
 01/09  17:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,5.11598522119,5.11598522119
 01/09  18:00:00,26.7625485864,0.323809418274,0.0,0.0,16.4436737891,4.04639871239,5.76279121137,5.76279121137
 01/09  19:00:00,16.1954474695,0.779623195025,0.0,0.0,5.48122459637,1.0115996781,13.7949204078,13.7949204078
 01/09  20:00:00,16.8355079023,1.41968362782,0.0,0.0,5.48122459637,1.0115996781,25.3631708001,25.3631708001
 01/09  21:00:00,16.6669809502,1.25115667575,0.0,0.0,5.48122459637,1.0115996781,22.5814171226,22.5814171226
 01/09  22:00:00,17.2709849575,1.85516068303,0.0,0.0,5.48122459637,1.0115996781,33.7072405698,33.7072405698
 01/09  23:00:00,16.882444452,1.4666201775,0.0,0.0,5.48122459637,1.0115996781,26.6701815003,26.6701815003
 01/09  24:00:00,17.5066222572,2.09079798272,0.0,0.0,5.48122459637,1.0115996781,38.1826325288,38.1826325288
 01/10  01:00:00,17.0876156927,1.67179141821,0.0,0.0,5.48122459637,1.0115996781,30.5493968575,30.5493968575
 01/10  02:00:00,17.8548778072,2.43905353276,0.0,0.0,5.48122459637,1.0115996781,44.7502720349,44.7502720349
 01/10  03:00:00,17.3135782508,1.89775397635,0.0,0.0,5.48122459637,1.0115996781,34.8000674432,34.8000674432
 01/10  04:00:00,18.0676021829,2.65177790839,0.0,0.0,5.48122459637,1.0115996781,48.784227473,48.784227473
 01/10  05:00:00,17.4444955659,2.02867129144,0.0,0.0,5.48122459637,1.0115996781,37.3059017967,37.3059017967
 01/10  06:00:00,18.2595110641,2.84368678962,0.0,0.0,5.48122459637,1.0115996781,52.4292289839,52.4292289839
 01/10  07:00:00,24.4838215775,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,66.6152176319,66.6152176319
 01/10  08:00:00,41.9995607457,9.06799730304,0.0,0.0,21.9248983855,5.05799839049,54.5814190488,54.5814190488
 01/10  09:00:00,55.5293669024,9.06799730304,0.0,0.0,38.3685721746,8.09279742479,45.0818737047,45.0818737047
