Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  22:00:00,20.3305539777,4.9147297032,0.0,0.0,5.48122459637,1.0115996781,95.612898868,95.612898868
 01/02  23:00:00,19.2424101355,3.82658586107,0.0,0.0,5.48122459637,1.0115996781,77.515699037,77.515699037
 01/02  24:00:00,20.519570433,5.10374615855,0.0,0.0,5.48122459637,1.0115996781,105.237268788,105.237268788
 01/03  01:00:00,19.3961973796,3.98037310514,0.0,0.0,5.48122459637,1.0115996781,85.9997856692,85.9997856692
 01/03  02:00:00,20.6983461636,5.28252188918,0.0,0.0,5.48122459637,1.0115996781,114.53923001,114.53923001
 01/03  03:00:00,19.4889348218,4.07311054739,0.0,0.0,5.48122459637,1.0115996781,91.9578494695,91.9578494695
 01/03  04:00:00,20.710704389,5.29488011458,0.0,0.0,5.48122459637,1.0115996781,115.799109411,115.799109411
 01/03  05:00:00,19.4605579507,4.0447336762,0.0,0.0,5.48122459637,1.0115996781,91.2299338063,91.2299338063
 01/03  06:00:00,20.6571043132,5.24128003874,0.0,0.0,5.48122459637,1.0115996781,113.794676007,113.794676007
 01/03  07:00:00,28.0017571246,12.5859328502,0.0,0.0,5.48122459637,1.0115996781,126.145547597,126.145547597
 01/03  08:00:00,44.0303296261,12.5859328502,0.0,0.0,21.9248983855,5.05799839049,93.8223911434,93.8223911434
 01/03  09:00:00,58.6885071403,12.227137541,0.0,0.0,38.3685721746,8.09279742479,70.385501707,70.385501707
 01/03  10:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,50.8003304377,50.8003304377
 01/03  11:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,37.0925216047,37.0925216047
 01/03  12:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,34.1866191001,34.1866191001
 01/03  13:00:00,64.231736812,12.2891426163,0.0,0.0,43.8497967709,8.09279742479,37.2302207428,37.2302207428
 01/03  14:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,38.9556703601,38.9556703601
 01/03  15:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,45.9050292175,45.9050292175
 01/03  16:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,53.1574905963,53.1574905963
 01/03  17:00:00,76.6732277531,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,61.8533074732,61.8533074732
 01/03  18:00:00,32.6466671773,3.23359467583,0.0,0.0,16.4436737891,4.04639871239,60.8314894647,60.8314894647
 01/03  19:00:00,18.7118607068,3.29603643231,0.0,0.0,5.48122459637,1.0115996781,62.6806396896,62.6806396896
 01/03  20:00:00,20.5347219127,5.1188976382,0.0,0.0,5.48122459637,1.0115996781,105.918784372,105.918784372
 01/03  21:00:00,19.7263137629,4.31048948844,0.0,0.0,5.48122459637,1.0115996781,103.301892437,103.301892437
 01/03  22:00:00,21.379797828,5.9639735535,0.0,0.0,5.48122459637,1.0115996781,146.107078442,146.107078442
 01/03  23:00:00,20.2832676129,4.86744333841,0.0,0.0,5.48122459637,1.0115996781,134.33438911,134.33438911
 01/03  24:00:00,21.9100266279,6.49420235343,0.0,0.0,5.48122459637,1.0115996781,171.226963725,171.226963725
 01/04  01:00:00,20.5137459193,5.09792164488,0.0,0.0,5.48122459637,1.0115996781,146.730313029,146.730313029
 01/04  02:00:00,22.0494179897,6.63359371523,0.0,0.0,5.48122459637,1.0115996781,177.939595755,177.939595755
 01/04  03:00:00,20.5511850765,5.13536080203,0.0,0.0,5.48122459637,1.0115996781,149.242388151,149.242388151
 01/04  04:00:00,22.0323952295,6.61657095508,0.0,0.0,5.48122459637,1.0115996781,177.239660732,177.239660732
 01/04  05:00:00,20.466506682,5.05068240749,0.0,0.0,5.48122459637,1.0115996781,144.642691097,144.642691097
 01/04  06:00:00,21.923216168,6.5073918935,0.0,0.0,5.48122459637,1.0115996781,173.394762825,173.394762825
 01/04  07:00:00,28.0017571246,12.5859328502,0.0,0.0,5.48122459637,1.0115996781,196.453162491,196.453162491
 01/04  08:00:00,44.0303296261,12.5859328502,0.0,0.0,21.9248983855,5.05799839049,171.369524025,171.369524025
 01/04  09:00:00,59.0473024495,12.5859328502,0.0,0.0,38.3685721746,8.09279742479,145.530705896,145.530705896
 01/04  10:00:00,71.0213513203,12.5859328502,0.0,0.0,49.3310213673,9.10439710289,117.175081745,117.175081745
 01/04  11:00:00,71.0213513203,12.5859328502,0.0,0.0,49.3310213673,9.10439710289,91.8311222362,91.8311222362
 01/04  12:00:00,70.7738871042,12.338468634,0.0,0.0,49.3310213673,9.10439710289,73.2609378353,73.2609378353
 01/04  13:00:00,64.1573307216,12.2147365259,0.0,0.0,43.8497967709,8.09279742479,67.305790842,67.305790842
 01/04  14:00:00,70.6997590563,12.2643405861,0.0,0.0,49.3310213673,9.10439710289,57.2798885347,57.2798885347
 01/04  15:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,50.7358063298,50.7358063298
 01/04  16:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,49.027128318,49.027128318
 01/04  17:00:00,76.6732277531,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,52.3575742482,52.3575742482
 01/04  18:00:00,32.1655689875,2.75249648596,0.0,0.0,16.4436737891,4.04639871239,51.5766500393,51.5766500393
 01/04  19:00:00,18.1526717578,2.73684748338,0.0,0.0,5.48122459637,1.0115996781,52.063796099,52.063796099
 01/04  20:00:00,19.4440309411,4.02820666667,0.0,0.0,5.48122459637,1.0115996781,75.9909793752,75.9909793752
 01/04  21:00:00,18.953042463,3.5372181885,0.0,0.0,5.48122459637,1.0115996781,66.4665143664,66.4665143664
 01/04  22:00:00,20.1287131268,4.71288885236,0.0,0.0,5.48122459637,1.0115996781,92.4811142865,92.4811142865
 01/04  23:00:00,19.1092227958,3.69339852129,0.0,0.0,5.48122459637,1.0115996781,74.6861278779,74.6861278779
 01/04  24:00:00,20.2875479971,4.87172372263,0.0,0.0,5.48122459637,1.0115996781,99.906624519,99.906624519
 01/05  01:00:00,19.2436812248,3.82785695037,0.0,0.0,5.48122459637,1.0115996781,81.8442636052,81.8442636052
 01/05  02:00:00,20.4629366756,5.04711240116,0.0,0.0,5.48122459637,1.0115996781,108.152145126,108.152145126
 01/05  03:00:00,19.3862192921,3.97039501767,0.0,0.0,5.48122459637,1.0115996781,89.4456810729,89.4456810729
 01/05  04:00:00,20.6000210017,5.18419672721,0.0,0.0,5.48122459637,1.0115996781,113.625461162,113.625461162
 01/05  05:00:00,19.4292514203,4.0134271458,0.0,0.0,5.48122459637,1.0115996781,91.5175129395,91.5175129395
 01/05  06:00:00,20.6336471932,5.21782291871,0.0,0.0,5.48122459637,1.0115996781,115.647547802,115.647547802
 01/05  07:00:00,28.0017571246,12.5859328502,0.0,0.0,5.48122459637,1.0115996781,138.53017386,138.53017386
 01/05  08:00:00,44.0303296261,12.5859328502,0.0,0.0,21.9248983855,5.05799839049,126.606284663,126.606284663
 01/05  09:00:00,59.0473024495,12.5859328502,0.0,0.0,38.3685721746,8.09279742479,113.496883589,113.496883589
 01/05  10:00:00,71.0213513203,12.5859328502,0.0,0.0,49.3310213673,9.10439710289,98.4847153301,98.4847153301
 01/05  11:00:00,71.0213513203,12.5859328502,0.0,0.0,49.3310213673,9.10439710289,88.1929343511,88.1929343511
 01/05  12:00:00,70.7738871042,12.338468634,0.0,0.0,49.3310213673,9.10439710289,77.4530581432,77.4530581432
 01/05  13:00:00,64.1573307216,12.2147365259,0.0,0.0,43.8497967709,8.09279742479,71.3528655587,71.3528655587
 01/05  14:00:00,70.6749570262,12.239538556,0.0,0.0,49.3310213673,9.10439710289,63.9616899977,63.9616899977
 01/05  15:00:00,70.6873580413,12.2519395711,0.0,0.0,49.3310213673,9.10439710289,62.7303912586,62.7303912586
 01/05  16:00:00,70.6873580413,12.2519395711,0.0,0.0,49.3310213673,9.10439710289,68.1692805709,68.1692805709
 01/05  17:00:00,76.6112226778,12.227137541,0.0,0.0,49.3310213673,9.10439710289,78.4687699113,78.4687699113
 01/05  18:00:00,33.4834996976,4.07042719613,0.0,0.0,16.4436737891,4.04639871239,80.8480305481,80.8480305481
 01/05  19:00:00,19.5247916559,4.10896738146,0.0,0.0,5.48122459637,1.0115996781,98.7662452844,98.7662452844
 01/05  20:00:00,20.9474415302,5.53161725577,0.0,0.0,5.48122459637,1.0115996781,132.887617092,132.887617092
 01/05  21:00:00,19.9321926388,4.51636836429,0.0,0.0,5.48122459637,1.0115996781,118.389058693,118.389058693
 01/05  22:00:00,21.2287457391,5.81292146462,0.0,0.0,5.48122459637,1.0115996781,145.487363911,145.487363911
 01/05  23:00:00,20.1399616497,4.72413737522,0.0,0.0,5.48122459637,1.0115996781,129.049657686,129.049657686
 01/05  24:00:00,21.5051741867,6.08934991221,0.0,0.0,5.48122459637,1.0115996781,157.507280684,157.507280684
 01/06  01:00:00,20.3159837544,4.90015947996,0.0,0.0,5.48122459637,1.0115996781,137.241580762,137.241580762
 01/06  02:00:00,21.6386714472,6.2228471727,0.0,0.0,5.48122459637,1.0115996781,163.675523918,163.675523918
 01/06  03:00:00,20.3785726132,4.96274833872,0.0,0.0,5.48122459637,1.0115996781,139.810642068,139.810642068
 01/06  04:00:00,21.6094608992,6.1936366247,0.0,0.0,5.48122459637,1.0115996781,161.843351896,161.843351896
 01/06  05:00:00,20.3811204281,4.96529615361,0.0,0.0,5.48122459637,1.0115996781,140.857307047,140.857307047
 01/06  06:00:00,21.6818546166,6.26603034213,0.0,0.0,5.48122459637,1.0115996781,165.427252759,165.427252759
 01/06  07:00:00,28.0017571246,12.5859328502,0.0,0.0,5.48122459637,1.0115996781,183.610380499,183.610380499
 01/06  08:00:00,44.0303296261,12.5859328502,0.0,0.0,21.9248983855,5.05799839049,155.52060391,155.52060391
 01/06  09:00:00,59.0473024495,12.5859328502,0.0,0.0,38.3685721746,8.09279742479,129.173852175,129.173852175
 01/06  10:00:00,71.0213513203,12.5859328502,0.0,0.0,49.3310213673,9.10439710289,103.50088054,103.50088054
 01/06  11:00:00,71.0213513203,12.5859328502,0.0,0.0,49.3310213673,9.10439710289,82.8817793427,82.8817793427
 01/06  12:00:00,70.7120210501,12.2766025799,0.0,0.0,49.3310213673,9.10439710289,73.7386572289,73.7386572289
 01/06  13:00:00,64.1573307216,12.2147365259,0.0,0.0,43.8497967709,8.09279742479,75.6467173408,75.6467173408
 01/06  14:00:00,70.6501549961,12.2147365259,0.0,0.0,49.3310213673,9.10439710289,73.9958310399,73.9958310399
 01/06  15:00:00,70.6501549961,12.2147365259,0.0,0.0,49.3310213673,9.10439710289,73.1857613116,73.1857613116
 01/06  16:00:00,70.6625560111,12.227137541,0.0,0.0,49.3310213673,9.10439710289,73.0186415161,73.0186415161
 01/06  17:00:00,76.6112226778,12.227137541,0.0,0.0,49.3310213673,9.10439710289,75.184186308,75.184186308
 01/06  18:00:00,33.0829469832,3.66987448173,0.0,0.0,16.4436737891,4.04639871239,68.1806970063,68.1806970063
 01/06  19:00:00,19.0627684712,3.64694419673,0.0,0.0,5.48122459637,1.0115996781,76.1075806765,76.1075806765
 01/06  20:00:00,20.1610942034,4.74526992891,0.0,0.0,5.48122459637,1.0115996781,99.3282793009,99.3282793009
 01/06  21:00:00,19.1916427584,3.77581848395,0.0,0.0,5.48122459637,1.0115996781,81.4588178687,81.4588178687
 01/06  22:00:00,20.2201097388,4.8042854643,0.0,0.0,5.48122459637,1.0115996781,100.89789126,100.89789126
 01/06  23:00:00,19.2140328576,3.79820858312,0.0,0.0,5.48122459637,1.0115996781,81.9725204143,81.9725204143
 01/06  24:00:00,20.2122806538,4.79645637931,0.0,0.0,5.48122459637,1.0115996781,100.435377753,100.435377753
 01/07  01:00:00,19.2666736951,3.85084942065,0.0,0.0,5.48122459637,1.0115996781,83.7399134652,83.7399134652
 01/07  02:00:00,20.3447489979,4.92892472348,0.0,0.0,5.48122459637,1.0115996781,103.179821819,103.179821819
 01/07  03:00:00,19.4133447779,3.99752050339,0.0,0.0,5.48122459637,1.0115996781,85.2391579569,85.2391579569
 01/07  04:00:00,20.3567048632,4.9408805887,0.0,0.0,5.48122459637,1.0115996781,103.380776532,103.380776532
 01/07  05:00:00,19.3672854811,3.95146120667,0.0,0.0,5.48122459637,1.0115996781,86.5609677944,86.5609677944
 01/07  06:00:00,20.4476578489,5.03183357444,0.0,0.0,5.48122459637,1.0115996781,108.584001816,108.584001816
 01/07  07:00:00,19.4610209977,4.04519672319,0.0,0.0,5.48122459637,1.0115996781,91.8367829693,91.8367829693
 01/07  08:00:00,23.5402571246,12.5859328502,0.0,0.0,5.48122459637,1.0115996781,142.342633359,142.342633359
 01/07  09:00:00,20.0903568027,12.5859328502,0.0,0.0,5.48122459637,2.0231993562,121.823617988,121.823617988
 01/07  10:00:00,29.7872705938,12.5859328502,0.0,0.0,13.1549390313,4.04639871239,102.436952926,102.436952926
 01/07  11:00:00,29.7872705938,12.5859328502,0.0,0.0,13.1549390313,4.04639871239,90.996042708,90.996042708
 01/07  12:00:00,29.7872705938,12.5859328502,0.0,0.0,13.1549390313,4.04639871239,84.8396728065,84.8396728065
 01/07  13:00:00,19.0787571246,12.5859328502,0.0,0.0,5.48122459637,1.0115996781,87.6657075662,87.6657075662
 01/07  14:00:00,19.0787571246,12.5859328502,0.0,0.0,5.48122459637,1.0115996781,88.5414987977,88.5414987977
 01/07  15:00:00,19.0787571246,12.5859328502,0.0,0.0,5.48122459637,1.0115996781,89.750877088,89.750877088
 01/07  16:00:00,19.0787571246,12.5859328502,0.0,0.0,5.48122459637,1.0115996781,90.3245576865,90.3245576865
 01/07  17:00:00,16.279949398,3.83845845684,0.0,0.0,5.48122459637,1.0115996781,75.4136896624,75.4136896624
 01/07  18:00:00,19.0820645427,3.66624026823,0.0,0.0,5.48122459637,1.0115996781,78.9609865639,78.9609865639
 01/07  19:00:00,20.3697121296,4.95388785515,0.0,0.0,5.48122459637,1.0115996781,108.980692555,108.980692555
 01/07  20:00:00,19.5941924076,4.17836813309,0.0,0.0,5.48122459637,1.0115996781,102.871643319,102.871643319
 01/07  21:00:00,20.9407722109,5.5249479364,0.0,0.0,5.48122459637,1.0115996781,133.873028068,133.873028068
 01/07  22:00:00,19.8972863435,4.48146206908,0.0,0.0,5.48122459637,1.0115996781,116.933693794,116.933693794
 01/07  23:00:00,21.1126505935,5.69682631902,0.0,0.0,5.48122459637,1.0115996781,140.956113952,140.956113952
 01/07  24:00:00,19.9718400125,4.55601573801,0.0,0.0,5.48122459637,1.0115996781,120.623221188,120.623221188
 01/08  01:00:00,21.1889188785,5.773094604,0.0,0.0,5.48122459637,1.0115996781,143.992936905,143.992936905
 01/08  02:00:00,20.0337352316,4.61791095716,0.0,0.0,5.48122459637,1.0115996781,123.135569905,123.135569905
 01/08  03:00:00,21.226821068,5.81099679354,0.0,0.0,5.48122459637,1.0115996781,145.179176898,145.179176898
 01/08  04:00:00,20.0245758237,4.60875154919,0.0,0.0,5.48122459637,1.0115996781,121.784991401,121.784991401
 01/08  05:00:00,21.1698820526,5.75405777809,0.0,0.0,5.48122459637,1.0115996781,141.818176689,141.818176689
 01/08  06:00:00,19.9408583013,4.52503402681,0.0,0.0,5.48122459637,1.0115996781,116.44587971,116.44587971
 01/08  07:00:00,21.013635648,5.59781137349,0.0,0.0,5.48122459637,1.0115996781,133.981288557,133.981288557
 01/08  08:00:00,15.3737520982,4.41942782373,0.0,0.0,5.48122459637,1.0115996781,111.114334306,111.114334306
 01/08  09:00:00,11.8814165215,5.38859224707,0.0,0.0,5.48122459637,1.0115996781,126.741552056,126.741552056
 01/08  10:00:00,10.4613966002,3.96857232576,0.0,0.0,5.48122459637,1.0115996781,92.052929578,92.052929578
 01/08  11:00:00,10.9966417171,4.50381744261,0.0,0.0,5.48122459637,1.0115996781,93.7204931816,93.7204931816
 01/08  12:00:00,9.80145185307,3.3086275786,0.0,0.0,5.48122459637,1.0115996781,67.2141321608,67.2141321608
 01/08  13:00:00,10.4296220672,3.93679779274,0.0,0.0,5.48122459637,1.0115996781,72.4872981851,72.4872981851
 01/08  14:00:00,9.26894527126,2.7761209968,0.0,0.0,5.48122459637,1.0115996781,51.4369609819,51.4369609819
 01/08  15:00:00,9.94239836757,3.4495740931,0.0,0.0,5.48122459637,1.0115996781,65.6235666676,65.6235666676
 01/08  16:00:00,9.25942797685,2.76660370238,0.0,0.0,5.48122459637,1.0115996781,53.1760136148,53.1760136148
 01/08  17:00:00,16.5081214707,4.06663052953,0.0,0.0,5.48122459637,1.0115996781,76.1533995973,76.1533995973
 01/08  18:00:00,19.1003906905,3.68456641608,0.0,0.0,5.48122459637,1.0115996781,71.8723253145,71.8723253145
 01/08  19:00:00,20.3185112027,4.90268692826,0.0,0.0,5.48122459637,1.0115996781,100.572326958,100.572326958
 01/08  20:00:00,19.4905976382,4.07477336373,0.0,0.0,5.48122459637,1.0115996781,92.138869747,92.138869747
 01/08  21:00:00,20.7013934219,5.2855691474,0.0,0.0,5.48122459637,1.0115996781,118.943111203,118.943111203
 01/08  22:00:00,19.6745519819,4.2587277074,0.0,0.0,5.48122459637,1.0115996781,102.111919212,102.111919212
 01/08  23:00:00,20.7940939751,5.37826970067,0.0,0.0,5.48122459637,1.0115996781,124.018328658,124.018328658
 01/08  24:00:00,19.7411937429,4.32536946848,0.0,0.0,5.48122459637,1.0115996781,106.59299071,106.59299071
 01/09  01:00:00,21.0180434167,5.60221914226,0.0,0.0,5.48122459637,1.0115996781,135.172443233,135.172443233
 01/09  02:00:00,20.0195923714,4.60376809698,0.0,0.0,5.48122459637,1.0115996781,120.719151265,120.719151265
 01/09  03:00:00,21.3275364125,5.91171213802,0.0,0.0,5.48122459637,1.0115996781,148.765271922,148.765271922
 01/09  04:00:00,20.2845946618,4.8687703873,0.0,0.0,5.48122459637,1.0115996781,134.450000536,134.450000536
 01/09  05:00:00,21.6974977017,6.28167342725,0.0,0.0,5.48122459637,1.0115996781,164.903125204,164.903125204
 01/09  06:00:00,20.503721481,5.08789720651,0.0,0.0,5.48122459637,1.0115996781,146.027969627,146.027969627
 01/09  07:00:00,28.0017571246,12.5859328502,0.0,0.0,5.48122459637,1.0115996781,218.233947078,218.233947078
 01/09  08:00:00,44.0303296261,12.5859328502,0.0,0.0,21.9248983855,5.05799839049,195.190787813,195.190787813
 01/09  09:00:00,59.0473024495,12.5859328502,0.0,0.0,38.3685721746,8.09279742479,176.329845672,176.329845672
 01/09  10:00:00,71.0213513203,12.5859328502,0.0,0.0,49.3310213673,9.10439710289,149.01972327,149.01972327
 01/09  11:00:00,71.0213513203,12.5859328502,0.0,0.0,49.3310213673,9.10439710289,116.880701528,116.880701528
 01/09  12:00:00,70.9594852663,12.5240667961,0.0,0.0,49.3310213673,9.10439710289,83.178884705,83.178884705
 01/09  13:00:00,64.2191967757,12.2766025799,0.0,0.0,43.8497967709,8.09279742479,70.3277591764,70.3277591764
 01/09  14:00:00,70.6625560111,12.227137541,0.0,0.0,49.3310213673,9.10439710289,66.995700774,66.995700774
 01/09  15:00:00,70.6873580413,12.2519395711,0.0,0.0,49.3310213673,9.10439710289,67.5068593283,67.5068593283
 01/09  16:00:00,70.6873580413,12.2519395711,0.0,0.0,49.3310213673,9.10439710289,66.1219140862,66.1219140862
 01/09  17:00:00,76.648425723,12.2643405861,0.0,0.0,49.3310213673,9.10439710289,66.9581149114,66.9581149114
 01/09  18:00:00,32.7294172508,3.31634474929,0.0,0.0,16.4436737891,4.04639871239,61.231932995,61.231932995
 01/09  19:00:00,18.9174555387,3.50163126424,0.0,0.0,5.48122459637,1.0115996781,69.6201227517,69.6201227517
 01/09  20:00:00,20.0820738611,4.66624958659,0.0,0.0,5.48122459637,1.0115996781,94.0889606058,94.0889606058
 01/09  21:00:00,19.0408659858,3.62504171132,0.0,0.0,5.48122459637,1.0115996781,73.8298272482,73.8298272482
 01/09  22:00:00,20.0769897796,4.66116550517,0.0,0.0,5.48122459637,1.0115996781,92.3271545243,92.3271545243
 01/09  23:00:00,18.9754906526,3.55966637814,0.0,0.0,5.48122459637,1.0115996781,69.7761305693,69.7761305693
 01/09  24:00:00,19.9690220548,4.55319778032,0.0,0.0,5.48122459637,1.0115996781,87.5076057549,87.5076057549
 01/10  01:00:00,18.8888048379,3.47298056343,0.0,0.0,5.48122459637,1.0115996781,65.2701264108,65.2701264108
 01/10  02:00:00,19.8541806204,4.43835634597,0.0,0.0,5.48122459637,1.0115996781,82.3002060653,82.3002060653
 01/10  03:00:00,18.6598745787,3.24405030422,0.0,0.0,5.48122459637,1.0115996781,58.2152625405,58.2152625405
 01/10  04:00:00,19.2311799619,3.8153556874,0.0,0.0,5.48122459637,1.0115996781,73.431674062,73.431674062
 01/10  05:00:00,18.2000159596,2.78419168512,0.0,0.0,5.48122459637,1.0115996781,53.6171092299,53.6171092299
 01/10  06:00:00,19.0485713136,3.6327470391,0.0,0.0,5.48122459637,1.0115996781,69.9842263058,69.9842263058
 01/10  07:00:00,27.6677638455,12.2519395711,0.0,0.0,5.48122459637,1.0115996781,79.4872476912,79.4872476912
 01/10  08:00:00,42.2463727256,12.2891426163,0.0,0.0,21.9248983855,5.05799839049,64.451100059,64.451100059
 01/10  09:00:00,58.7505122156,12.2891426163,0.0,0.0,38.3685721746,8.09279742479,49.204153482,49.204153482
 01/10  10:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,33.1218864452,33.1218864452
 01/10  11:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,25.5279402146,25.5279402146
 01/10  12:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,19.9689702739,19.9689702739
