Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  07:00:00,19.9746491599,8.69598328565,0.0,0.0,1.8243253836,1.797673824,137.012086298,137.012086298
 01/06  08:00:00,19.588632468,8.69598328565,0.0,0.0,7.2973015344,3.595347648,100.165831962,100.165831962
 01/06  09:00:00,33.2310955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,70.0332251596,70.0332251596
 01/06  10:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,33.6973889721,33.6973889721
 01/06  11:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,15.0438725743,15.0438725743
 01/06  12:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.996511702408,0.996511702408
 01/06  13:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  14:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  15:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  16:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  17:00:00,53.4517057318,8.69598328565,0.0,0.0,32.8378569048,8.089532208,1.25106760254,1.25106760254
 01/06  18:00:00,61.1083723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,13.6505976331,13.6505976331
 01/06  19:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,34.1237269178,34.1237269178
 01/06  20:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,53.5933539557,53.5933539557
 01/06  21:00:00,44.7160955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,65.1617300005,65.1617300005
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  05:00:00,14.6878961207,0.0303153691188,0.0,0.0,1.8243253836,1.348255368,0.874188055859,0.874188055859
 01/07  06:00:00,14.6961305721,0.0385498205193,0.0,0.0,1.8243253836,1.348255368,1.11164051875,1.11164051875
 01/07  07:00:00,19.5252307039,8.69598328565,0.0,0.0,1.8243253836,1.348255368,210.864315329,210.864315329
 01/07  08:00:00,15.0411447888,8.69598328565,0.0,0.0,3.6486507672,2.696510736,169.442221212,169.442221212
 01/07  09:00:00,24.1361201472,8.69598328565,0.0,0.0,10.9459523016,4.49418456,133.960162168,133.960162168
 01/07  10:00:00,37.7785831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,95.9424241632,95.9424241632
 01/07  11:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,63.830765907,63.830765907
 01/07  12:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,37.6408101917,37.6408101917
 01/07  13:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,21.619005947,21.619005947
 01/07  14:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,5.89047020346,5.89047020346
 01/07  15:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.244698835929,0.244698835929
 01/07  16:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  17:00:00,53.4517057318,8.69598328565,0.0,0.0,32.8378569048,8.089532208,2.1294280799,2.1294280799
 01/07  18:00:00,61.1083723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,14.6674656502,14.6674656502
 01/07  19:00:00,44.7160955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,46.3463061652,46.3463061652
 01/07  20:00:00,35.6211201472,8.69598328565,0.0,0.0,10.9459523016,4.49418456,64.1961363014,64.1961363014
 01/07  21:00:00,35.6211201472,8.69598328565,0.0,0.0,10.9459523016,4.49418456,78.4102463893,78.4102463893
 01/07  22:00:00,26.5261447888,8.69598328565,0.0,0.0,3.6486507672,2.696510736,90.3055182969,90.3055182969
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  07:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  08:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  09:00:00,15.0411447888,8.69598328565,0.0,0.0,3.6486507672,2.696510736,157.645798742,157.645798742
 01/08  10:00:00,15.0411447888,8.69598328565,0.0,0.0,3.6486507672,2.696510736,99.9875215267,99.9875215267
 01/08  11:00:00,28.6836078264,8.69598328565,0.0,0.0,14.5946030688,5.393021472,57.3132821226,57.3132821226
 01/08  12:00:00,28.6836078264,8.69598328565,0.0,0.0,14.5946030688,5.393021472,31.565083213,31.565083213
 01/08  13:00:00,37.7785831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,6.24983451128,6.24983451128
 01/08  14:00:00,37.7785831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/08  15:00:00,37.7785831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/08  16:00:00,37.7785831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/08  17:00:00,39.6927498515,8.69598328565,0.0,0.0,21.8919046032,7.190695296,0.127552228246,0.127552228246
 01/08  18:00:00,40.1686078264,8.69598328565,0.0,0.0,14.5946030688,5.393021472,21.2742108089,21.2742108089
 01/08  19:00:00,31.073632468,8.69598328565,0.0,0.0,7.2973015344,3.595347648,43.7339630413,43.7339630413
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  07:00:00,19.9746491599,8.69598328565,0.0,0.0,1.8243253836,1.797673824,143.057583824,143.057583824
 01/09  08:00:00,19.588632468,8.69598328565,0.0,0.0,7.2973015344,3.595347648,99.7631702436,99.7631702436
 01/09  09:00:00,33.2310955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,62.8880581702,62.8880581702
 01/09  10:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,22.9544498838,22.9544498838
 01/09  11:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,3.02926613266,3.02926613266
 01/09  12:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  13:00:00,49.6241482275,8.69598328565,0.000775829094868,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  14:00:00,50.4882343615,8.69598328565,0.864861963081,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  15:00:00,52.1195569577,8.69598328565,2.49618455924,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  16:00:00,52.378398983,8.69598328565,2.75502658453,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  17:00:00,52.1283324276,8.69598328565,0.5907933625,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  18:00:00,61.1083723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  19:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/09  20:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,0.109977614498,0.109977614498
 01/09  21:00:00,44.7160955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,2.70714021584,2.70714021584
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  07:00:00,19.9746491599,8.69598328565,0.0,0.0,1.8243253836,1.797673824,40.825674213,40.825674213
 01/10  08:00:00,19.588632468,8.69598328565,0.0,0.0,7.2973015344,3.595347648,33.086914565,33.086914565
 01/10  09:00:00,33.2310955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,28.9901544284,28.9901544284
 01/10  10:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,14.6957459844,14.6957459844
 01/10  11:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,4.14856600627,4.14856600627
 01/10  12:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  13:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  14:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  15:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  16:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  17:00:00,51.5375390651,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  18:00:00,61.1083723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,5.29854988824,5.29854988824
 01/10  19:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,24.7530241018,24.7530241018
 01/10  20:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,43.7159675467,43.7159675467
 01/10  21:00:00,44.7160955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,52.7987807354,52.7987807354
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  07:00:00,19.9746491599,8.69598328565,0.0,0.0,1.8243253836,1.797673824,199.057965261,199.057965261
 01/11  08:00:00,19.588632468,8.69598328565,0.0,0.0,7.2973015344,3.595347648,155.388977324,155.388977324
 01/11  09:00:00,33.2310955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,125.471997237,125.471997237
 01/11  10:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,88.4108832656,88.4108832656
 01/11  11:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,68.3564248973,68.3564248973
 01/11  12:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,44.8972840248,44.8972840248
 01/11  13:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,29.9009439352,29.9009439352
 01/11  14:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,21.8239365405,21.8239365405
 01/11  15:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,14.5110045119,14.5110045119
 01/11  16:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,8.87095693873,8.87095693873
 01/11  17:00:00,51.5375390651,8.69598328565,0.0,0.0,32.8378569048,8.089532208,16.6441883347,16.6441883347
 01/11  18:00:00,61.1083723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,33.0583071111,33.0583071111
 01/11  19:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,44.4308929351,44.4308929351
 01/11  20:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,57.6244178455,57.6244178455
 01/11  21:00:00,44.7160955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,65.0183233477,65.0183233477
 01/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
