Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  16:00:00,22.6530130285,1.03020400852,3.35543298484,0.0,4.71240779196,13.5549682428,7.25529274607,0.0,7.25529274607
 01/02  17:00:00,29.5577120429,0.9430905958,2.89689202453,0.0,7.18559832057,18.5321311015,8.44172555391,0.0,8.44172555391
 01/02  18:00:00,35.8102530051,0.498986213843,1.83011443283,0.0,8.38069375907,23.3147919321,11.1111993716,0.0,11.1111993716
 01/02  19:00:00,40.4929988153,0.30437435947,1.06876863028,0.0,10.6415932552,23.1212625696,13.0391526843,0.0,13.0391526843
 01/02  20:00:00,39.0445936974,0.200943897606,0.693071952437,0.0,12.3080778603,20.4854999863,12.4459362804,0.0,12.4459362804
 01/02  21:00:00,38.3391206336,0.142323184406,0.486340495081,0.0,12.456681583,19.8967753704,11.4078075735,0.0,11.4078075735
 01/02  22:00:00,32.6707088842,0.103286887221,0.320466064902,0.0,9.18739968257,17.702556249,9.54125313326,0.209702973473,9.33155015979
 01/02  23:00:00,25.6246986707,0.0982335628182,0.214821737396,0.0,5.91811778209,14.0365255879,8.95566845077,0.810551098822,8.14511735195
 01/02  24:00:00,19.6572284454,0.12319525017,0.118898896097,0.0,3.54045821811,10.5176760807,6.6611923241,2.07537339568,4.58581892842
 01/03  01:00:00,15.9140452841,0.159962606314,0.0422039344105,0.0,2.55330491699,7.80157382632,4.93260570912,3.46025866633,1.47234704278
 01/03  02:00:00,15.3504132815,0.225152130202,0.00210702383432,0.0,2.55330491699,7.21284921042,6.06089326166,5.1820942121,0.878799049569
 01/03  03:00:00,15.1467999454,0.318008125932,0.0,0.0,2.55330491699,6.91848690247,7.76624720873,7.33278734422,0.433459864511
 01/03  04:00:00,15.0721472257,0.390536560166,0.0,0.0,2.55330491699,6.7713057485,9.47160903486,9.0381455751,0.433463459766
 01/03  05:00:00,17.1798900644,0.421785951188,0.0,0.0,3.82705111198,7.57405300124,10.6435459782,9.76466004489,0.87888593326
 01/03  06:00:00,21.6874454515,0.390728876357,0.0,0.0,6.02426329834,9.91545327661,13.2925449431,8.99803491108,4.29451003198
 01/03  07:00:00,26.9917866915,0.376819036241,0.0,0.0,6.51253267309,14.7454349813,22.9038933484,8.65779729705,14.2460960514
 01/03  08:00:00,26.3545605679,0.385753550931,0.00604005971032,0.0,6.01364874671,18.163451543,23.9305461974,8.79313525797,15.1374109394
 01/03  09:00:00,23.938420734,0.564378873777,0.142692118586,0.0,4.35151303671,18.8798367041,20.6185818362,6.07526660389,14.5433152323
 01/03  10:00:00,21.8092971058,0.550974398874,0.850604805739,0.0,3.78894180059,16.6187760998,15.1997852288,2.43875939845,12.7610258303
 01/03  11:00:00,20.2545552459,0.711598152696,2.05186589518,0.0,3.78894180059,13.7021493968,12.1946515561,0.621818662029,11.5728328941
 01/03  12:00:00,21.3296592798,0.833907249255,2.8574796787,0.0,3.78894180059,13.8493305508,9.3449711387,0.0,9.3449711387
 01/03  13:00:00,22.4501395349,1.08341992641,4.03888847469,0.0,3.69398621738,13.6338449159,8.15677820248,0.0,8.15677820248
 01/03  14:00:00,22.5842541286,1.16205449816,4.37265189459,0.0,3.78894180059,13.2606059349,7.26563350031,0.0,7.26563350031
 01/03  15:00:00,22.7211315472,1.22542556621,4.59333939916,0.0,3.78894180059,13.1134247809,6.37448879814,0.0,6.37448879814
 01/03  16:00:00,24.2643309515,1.2620575684,4.73489734792,0.0,4.71240779196,13.5549682428,7.26563350031,0.0,7.26563350031
 01/03  17:00:00,31.5932010319,1.25705642603,4.61841518329,0.0,7.18559832057,18.5321311015,8.45382643653,0.0,8.45382643653
 01/03  18:00:00,37.759233988,0.841316549029,3.43676508056,0.0,8.38069375907,23.3147919321,11.127260543,0.0,11.127260543
 01/03  19:00:00,42.0904442296,0.608918682335,2.36166972169,0.0,10.6415932552,23.1212625696,13.0580740644,0.0,13.0580740644
 01/03  20:00:00,39.9944024605,0.389988143674,1.45383646954,0.0,12.3080778603,20.4854999863,12.4639775963,0.0,12.4639775963
 01/03  21:00:00,39.0022252093,0.27929685033,1.01247140486,0.0,12.456681583,19.8967753704,11.4243087771,0.0,11.4243087771
 01/03  22:00:00,33.2516113059,0.218641681417,0.786013692338,0.0,9.18739968257,17.702556249,9.3449711387,0.0,9.3449711387
 01/03  23:00:00,25.9701723478,0.14316341247,0.515365564912,0.0,5.91811778209,14.0365255879,8.15677820248,0.0,8.15677820248
 01/03  24:00:00,19.7777426401,0.0785154288646,0.284092912097,0.0,3.54045821811,10.5176760807,4.59219939381,0.0,4.59219939381
 01/04  01:00:00,15.9862021605,0.0587964714271,0.215526945692,0.0,2.55330491699,7.80157382632,1.4740699465,0.0,1.4740699465
 01/04  02:00:00,15.3714698524,0.052692850822,0.195622874177,0.0,2.55330491699,7.21284921042,0.879655552351,0.0,0.879655552351
 01/04  03:00:00,15.0430391945,0.0477408540274,0.166506521008,0.0,2.55330491699,6.91848690247,0.500445332634,0.0667717421843,0.433673590449
 01/04  04:00:00,14.8787686674,0.0502916568277,0.14686634504,0.0,2.55330491699,6.7713057485,0.682048415446,0.248371372244,0.433677043201
 01/04  05:00:00,16.9231954249,0.0559146849411,0.109176626741,0.0,3.82705111198,7.57405300124,1.47452795372,0.594788960778,0.879738992945
 01/04  06:00:00,21.4644114419,0.0705221328364,0.0971727339048,0.0,6.02426329834,9.91545327661,5.29105317654,0.990816158912,4.30023701763
 01/04  07:00:00,26.8360328036,0.0890869778825,0.131978170509,0.0,6.51253267309,14.7454349813,15.4360527268,1.17010190023,14.2659508266
 01/04  08:00:00,26.2050947892,0.114196731036,0.128131100922,0.0,6.01364874671,18.163451543,16.8917333996,1.73320791187,15.1585254878
 01/04  09:00:00,23.695833466,0.392337376859,0.0721463474875,0.0,4.35151303671,18.8798367041,17.1217304963,2.55814533024,14.5635851661
 01/04  10:00:00,20.8858084256,0.392766673964,0.0853238504596,0.0,3.78894180059,16.6187760998,15.3152888897,2.53652686736,12.7787620223
 01/04  11:00:00,18.0687811979,0.384370457868,0.193319542009,0.0,3.78894180059,13.7021493968,13.539596823,1.95071689805,11.588879925
 01/04  12:00:00,18.3571701167,0.368965040048,0.349932724771,0.0,3.78894180059,13.8493305508,10.3236888909,0.96583789853,9.35785099241
 01/04  13:00:00,18.5693780034,0.443444612487,0.798102257179,0.0,3.69398621738,13.6338449159,8.38643395066,0.218465055614,8.16796889504
 01/04  14:00:00,19.3524416474,0.624420323348,1.6784735882,0.0,3.78894180059,13.2606059349,7.27555732202,0.0,7.27555732202
 01/04  15:00:00,19.8683151955,0.743699366147,2.22224924747,0.0,3.78894180059,13.1134247809,6.38314574899,0.0,6.38314574899
 01/04  16:00:00,21.340687684,0.761193825272,2.31211782354,0.0,4.71240779196,13.5549682428,7.27555732202,0.0,7.27555732202
 01/04  17:00:00,28.1729861879,0.657046433515,1.79821033187,0.0,7.18559832057,18.5321311015,8.46543941938,0.0,8.46543941938
 01/04  18:00:00,35.0191240658,0.325014819078,1.21295688824,0.0,8.38069375907,23.3147919321,11.1426741385,0.0,11.1426741385
 01/04  19:00:00,40.3745930036,0.273371348958,0.9813658291,0.0,10.6415932552,23.1212625696,13.0762325467,0.0,13.0762325467
 01/04  20:00:00,39.0910733879,0.209331013553,0.73116452701,0.0,12.3080778603,20.4854999863,12.481291498,0.0,12.481291498
 01/04  21:00:00,38.4206918544,0.159667360475,0.550567539759,0.0,12.456681583,19.8967753704,11.4401446628,0.0,11.4401446628
 01/04  22:00:00,32.8408049269,0.132082090842,0.461766903941,0.0,9.18739968257,17.702556249,9.35785099241,0.0,9.35785099241
 01/04  23:00:00,25.7016972064,0.0918373965727,0.298216439331,0.0,5.91811778209,14.0365255879,8.33703738525,0.169068490205,8.16796889504
 01/04  24:00:00,19.6329054049,0.0716017632168,0.146169342636,0.0,3.54045821811,10.5176760807,5.28287985125,0.684557248299,4.59832260295
 01/05  01:00:00,15.8738422846,0.0965540710859,0.065409470098,0.0,2.55330491699,7.80157382632,3.25929931262,1.78357764337,1.47572166925
 01/05  02:00:00,15.2884260898,0.148970885547,0.0163010767766,0.0,2.55330491699,7.21284921042,4.15772143785,3.27724502305,0.880476414797
 01/05  03:00:00,15.0274354788,0.198643659374,0.0,0.0,2.55330491699,6.91848690247,4.94649445553,4.51261605306,0.433878402475
 01/05  04:00:00,14.9483833173,0.266772651803,0.0,0.0,2.55330491699,6.7713057485,6.53404670784,6.10016499645,0.433881711391
 01/05  05:00:00,17.0742908395,0.316186726287,0.0,0.0,3.82705111198,7.57405300124,8.13296101779,7.25240463779,0.880556379993
 01/05  06:00:00,21.6059264999,0.309209924671,0.0,0.0,6.02426329834,9.91545327661,11.3874749797,7.08175202428,4.30572295538
 01/05  07:00:00,26.8933429896,0.278375334364,0.0,0.0,6.51253267309,14.7454349813,20.6341357593,6.3491698823,14.284965877
 01/05  08:00:00,26.2487904041,0.269173291571,0.0168501552725,0.0,6.01364874671,18.163451543,21.1834149271,6.00466823458,15.1787466925
 01/05  09:00:00,23.7568273994,0.489965209716,0.0355124480327,0.0,4.35151303671,18.8798367041,19.6274472534,5.0444497631,14.5829974903
 01/05  10:00:00,20.9518249517,0.426409883529,0.11769716705,0.0,3.78894180059,16.6187760998,15.9357612893,3.1400134834,12.7957478059
 01/05  11:00:00,18.1343286271,0.381329898696,0.261907530356,0.0,3.78894180059,13.7021493968,13.2000079916,1.59575997675,11.6042480148
 01/05  12:00:00,18.4014312772,0.366892025011,0.396266900293,0.0,3.78894180059,13.8493305508,10.1013998412,0.731213934503,9.37018590665
 01/05  13:00:00,18.1803916729,0.365662684486,0.48689785468,0.0,3.69398621738,13.6338449159,8.38027915658,0.201593040967,8.17868611562
 01/05  14:00:00,17.9882510631,0.369712356509,0.568990970716,0.0,3.78894180059,13.2606059349,7.33795449457,0.0528932222331,7.28506127234
 01/05  15:00:00,17.7514240378,0.353032947208,0.496024508758,0.0,3.78894180059,13.1134247809,6.47805462637,0.0866181973093,6.39143642906
 01/05  16:00:00,19.0598438923,0.343602479903,0.448865377204,0.0,4.71240779196,13.5549682428,7.39111912509,0.106057852745,7.28506127234
 01/05  17:00:00,26.6643435568,0.371681374469,0.574932759779,0.0,7.18559832057,18.5321311015,8.47656106338,0.0,8.47656106338
 01/05  18:00:00,34.4000090165,0.188964159644,0.729892498422,0.0,8.38069375907,23.3147919321,11.1574355932,0.0,11.1574355932
 01/05  19:00:00,40.2484047281,0.233154632547,0.89539426996,0.0,10.6415932552,23.1212625696,13.0936227536,0.0,13.0936227536
 01/05  20:00:00,39.2184728872,0.221247092774,0.846647947136,0.0,12.3080778603,20.4854999863,12.4978728581,0.0,12.4978728581
 01/05  21:00:00,38.7470151271,0.214654083955,0.821904089051,0.0,12.456681583,19.8967753704,11.455310541,0.0,11.455310541
 01/05  22:00:00,33.2233578845,0.20202566978,0.774376282591,0.0,9.18739968257,17.702556249,9.37018590665,0.0,9.37018590665
 01/05  23:00:00,26.0067708046,0.143713344038,0.551414090148,0.0,5.91811778209,14.0365255879,8.17868611562,0.0,8.17868611562
 01/05  24:00:00,19.9421364056,0.107727014985,0.419275091531,0.0,3.54045821811,10.5176760807,4.60725678643,0.00307004392446,4.60418674251
 01/06  01:00:00,16.0960758549,0.082886840155,0.301310271399,0.0,2.55330491699,7.80157382632,1.62126394928,0.143962229206,1.47730172007
 01/06  02:00:00,15.4265383964,0.0787917093602,0.224592559581,0.0,2.55330491699,7.21284921042,1.34309837926,0.461836985804,0.881261393453
 01/06  03:00:00,15.119941364,0.0768210892566,0.214328455305,0.0,2.55330491699,6.91848690247,0.916985546118,0.482911306235,0.434074239883
 01/06  04:00:00,14.9800386979,0.0755516632876,0.222876369138,0.0,2.55330491699,6.7713057485,0.853530014549,0.419452610865,0.434077403685
 01/06  05:00:00,17.0786433532,0.0793587859836,0.241180453911,0.0,3.82705111198,7.57405300124,1.28349230658,0.402154454301,0.881337852279
 01/06  06:00:00,21.7117706251,0.0945955773563,0.320458472542,0.0,6.02426329834,9.91545327661,4.60313486814,0.292168646466,4.31096622168
 01/06  07:00:00,27.1957312936,0.122188907564,0.458574730855,0.0,6.51253267309,14.7454349813,14.4119665726,0.108830999778,14.3031355728
 01/06  08:00:00,26.6558904127,0.144133821439,0.548989634004,0.0,6.01364874671,18.163451543,15.2662896574,0.0682210920002,15.1980685654
 01/06  09:00:00,24.3377506864,0.416854020722,0.689546923994,0.0,4.35151303671,18.8798367041,14.6463351318,0.0447886757717,14.601546456
 01/06  10:00:00,22.536425972,0.575902207975,1.55280586285,0.0,3.78894180059,16.6187760998,12.8119781508,0.0,12.8119781508
 01/06  11:00:00,20.6668398176,0.745762301694,2.42998631788,0.0,3.78894180059,13.7021493968,11.6189326127,0.0,11.6189326127
 01/06  12:00:00,21.21413736,0.81090737001,2.76495763814,0.0,3.78894180059,13.8493305508,9.38197222858,0.0,9.38197222858
 01/06  13:00:00,20.7781019862,0.796295652333,2.65397520007,0.0,3.69398621738,13.6338449159,8.18892669041,0.0,8.18892669041
 01/06  14:00:00,20.6943326856,0.819016761488,2.82576818827,0.0,3.78894180059,13.2606059349,7.29414253678,0.0,7.29414253678
 01/06  15:00:00,20.6420830107,0.833889677581,2.90582675131,0.0,3.78894180059,13.1134247809,6.39935838314,0.0,6.39935838314
 01/06  16:00:00,21.9069298474,0.823930060303,2.8156237519,0.0,4.71240779196,13.5549682428,7.29414253678,0.0,7.29414253678
 01/06  17:00:00,29.4444321307,0.853761725459,2.87294098265,0.0,7.18559832057,18.5321311015,8.48718807495,0.0,8.48718807495
 01/06  18:00:00,37.0094351456,0.673450613856,2.85483217326,0.0,8.38069375907,23.3147919321,11.1715405358,0.0,11.1715405358
 01/06  19:00:00,42.7965810268,0.711550837507,2.96517436372,0.0,10.6415932552,23.1212625696,13.1102395354,0.0,13.1102395354
 01/06  20:00:00,41.3579831583,0.62992308936,2.57748222156,0.0,12.3080778603,20.4854999863,12.5137167663,0.0,12.5137167663
 01/06  21:00:00,40.6092216104,0.57368109576,2.32508356049,0.0,12.456681583,19.8967753704,11.4698019204,0.0,11.4698019204
 01/06  22:00:00,34.6709308269,0.485616227956,1.93835866678,0.0,9.18739968257,17.702556249,9.38197222858,0.0,9.38197222858
 01/06  23:00:00,26.9879865109,0.340884589247,1.33545855121,0.0,5.91811778209,14.0365255879,8.18892669041,0.0,8.18892669041
 01/06  24:00:00,20.4517673615,0.21308403814,0.823549024282,0.0,3.54045821811,10.5176760807,4.60979007588,0.0,4.60979007588
 01/07  01:00:00,16.1906837867,0.100864848075,0.377940195231,0.0,2.55330491699,7.80157382632,1.4788096292,0.0,1.4788096292
 01/07  02:00:00,15.419421028,0.0636115262286,0.232655374327,0.0,2.55330491699,7.21284921042,0.88201025549,0.0,0.88201025549
 01/07  03:00:00,15.0294792984,0.0434356677807,0.157251811113,0.0,2.55330491699,6.91848690247,0.434261044624,0.0,0.434261044624
 01/07  04:00:00,14.7949851361,0.0248329593348,0.0885415112624,0.0,2.55330491699,6.7713057485,0.434264062088,0.0,0.434264062088
 01/07  05:00:00,16.8216140857,0.0141292960601,0.0493806764012,0.0,3.82705111198,7.57405300124,0.883292399326,0.00120922100891,0.882083178317
 01/07  06:00:00,21.3888863689,0.0256418678814,0.0665279258245,0.0,6.02426329834,9.91545327661,4.45741408423,0.141448819383,4.31596526485
 01/07  07:00:00,26.8188294701,0.0557432543903,0.148118560527,0.0,6.51253267309,14.7454349813,14.601327707,0.280873172629,14.3204545344
 01/07  08:00:00,26.019147819,0.0778190217571,0.172091202452,0.0,6.01364874671,17.9699221805,15.8093921773,0.592906792848,15.2164853845
 01/07  09:00:00,22.0002973746,0.0778901126243,0.137471088975,0.0,3.66783283761,18.1171033345,15.4283000548,0.809073484536,14.6192265703
 01/07  10:00:00,19.4098512969,0.116434251069,0.332112713352,0.0,3.10526160149,15.8560427302,13.3028601552,0.475411904465,12.8274482507
 01/07  11:00:00,17.1010697918,0.239574053245,0.816818109255,0.0,3.10526160149,12.9394160272,11.8690107503,0.236081380659,11.6329293697
 01/07  12:00:00,17.6669595644,0.320006735072,1.15509404609,0.0,3.10526160149,13.0865971812,9.47806884183,0.0848623740505,9.39320646778
 01/07  13:00:00,18.0747449461,0.431926047765,1.59814126918,0.0,3.10526160149,12.9394160272,8.19868758676,0.0,8.19868758676
 01/07  14:00:00,18.1326448402,0.535261601227,1.99424907179,0.0,3.10526160149,12.4978725653,7.30279842599,0.0,7.30279842599
 01/07  15:00:00,18.4689089773,0.63712752865,2.3758284355,0.0,3.10526160149,12.3506914113,6.40690926523,0.0,6.40690926523
 01/07  16:00:00,20.1529229027,0.706382002685,2.62557843351,0.0,4.02872759285,12.7922348732,7.30279842599,0.0,7.30279842599
 01/07  17:00:00,27.2267097538,0.637443194588,2.31795070534,0.0,6.50191812146,17.7693977319,8.49731730701,0.0,8.49731730701
 01/07  18:00:00,35.4227984424,0.47520151615,1.65997393027,0.0,8.38069375907,23.1212625696,11.1849847893,0.0,11.1849847893
 01/07  19:00:00,40.5019370657,0.316550726111,1.06553051407,0.0,10.6415932552,23.1212625696,13.126077971,0.0,13.126077971
 01/07  20:00:00,39.0296213521,0.206383183794,0.672660320938,0.0,12.3080778603,20.4854999863,12.5288185305,0.0,12.5288185305
 01/07  21:00:00,38.3203838585,0.145711275304,0.464215629077,0.0,12.456681583,19.8967753704,11.5226727345,0.0390582249508,11.4836145096
 01/07  22:00:00,32.6811377019,0.116534875254,0.317646894505,0.0,9.18739968257,17.702556249,9.81586216011,0.422655692331,9.39320646778
 01/07  23:00:00,25.5668746029,0.100828249744,0.154402982713,0.0,5.91811778209,14.0365255879,9.41333804208,1.21465045532,8.19868758676
 01/07  24:00:00,19.6276928598,0.147013045,0.0655455157335,0.0,3.54045821811,10.5176760807,7.56425162292,2.94912067922,4.6151309437
 01/08  01:00:00,15.9366221978,0.220848434434,0.00389501997053,0.0,2.55330491699,7.80157382632,6.53283611684,5.05259116866,1.48024494818
 01/08  02:00:00,15.4190897092,0.295935581762,0.0,0.0,2.55330491699,7.21284921042,7.67466647205,6.79194369328,0.882722778767
 01/08  03:00:00,15.1966300589,0.367838239401,0.0,0.0,2.55330491699,6.91848690247,8.90438070868,8.46994194736,0.434438761322
 01/08  04:00:00,15.1073701308,0.425759465263,0.0,0.0,2.55330491699,6.7713057485,10.2555184764,9.8210768451,0.434441631283
 01/08  05:00:00,17.2023278383,0.44422372507,0.0,0.0,3.82705111198,7.57405300124,11.1233417918,10.2405496545,0.882792137323
 01/08  06:00:00,21.7015324571,0.404815881941,0.0,0.0,6.02426329834,9.91545327661,13.6169302495,9.29621164396,4.32071860558
 01/08  07:00:00,26.9354415202,0.315223430685,0.00525043428477,0.0,6.51253267309,14.7454349813,21.4861052395,7.14918760523,14.3369176343
 01/08  08:00:00,26.0912667576,0.265957711578,0.0560714512697,0.0,6.01364874671,17.9699221805,20.8902895027,5.65629780694,15.2339916957
 01/08  09:00:00,22.0789588722,0.248424476698,0.0455982225257,0.0,3.66783283761,18.1171033345,19.9599462312,5.32391363397,14.6360325972
 01/08  10:00:00,19.2605478935,0.206647607699,0.0925959533155,0.0,3.10526160149,15.8560427302,16.9318760601,4.08972253588,12.8421535242
 01/08  11:00:00,16.3889205831,0.162357582476,0.181885371246,0.0,3.10526160149,12.9394160272,14.2107695736,2.56453543263,11.6462341409
 01/08  12:00:00,16.6001940042,0.136143926579,0.272191294386,0.0,3.10526160149,13.0865971812,10.8563130919,1.45242779459,9.40388529733
 01/08  13:00:00,16.4812739651,0.119759395039,0.316836940905,0.0,3.10526160149,12.9394160272,9.03747037363,0.829504459558,8.20796591407
 01/08  14:00:00,16.072842277,0.107218630863,0.362489478985,0.0,3.10526160149,12.4978725653,7.61864210164,0.307615725012,7.31102637663
 01/08  15:00:00,15.9207995121,0.100075984478,0.364770514445,0.0,3.10526160149,12.3506914113,6.54328939694,0.129202557754,6.41408683919
 01/08  16:00:00,17.2113215952,0.0930538992094,0.297305229487,0.0,4.02872759285,12.7922348732,7.64532672391,0.334300347284,7.31102637663
 01/08  17:00:00,24.6961748457,0.103184096967,0.321674894916,0.0,6.50191812146,17.7693977319,8.8884291997,0.381483439814,8.50694575989
 01/08  18:00:00,33.9069659595,0.134895282448,0.484447681003,0.0,8.38069375907,23.1212625696,11.3067284123,0.108964040095,11.1977643722
 01/08  19:00:00,39.9509886547,0.175863010136,0.65526981897,0.0,10.6415932552,23.1212625696,13.14113337,0.0,13.14113337
 01/08  20:00:00,38.940937796,0.167490723074,0.622869225564,0.0,12.3080778603,20.4854999863,12.5505579661,0.00738428772922,12.5431736784
 01/08  21:00:00,38.416932971,0.154925227117,0.551550789715,0.0,12.456681583,19.8967753704,11.6322637053,0.135519487225,11.496744218
 01/08  22:00:00,32.8395411533,0.151124935489,0.44146028564,0.0,9.18739968257,17.702556249,10.0508865455,0.647001248123,9.40388529733
 01/08  23:00:00,25.7188131294,0.142278231408,0.264891527533,0.0,5.91811778209,14.0365255879,9.70603040937,1.4980644953,8.20796591407
 01/08  24:00:00,19.6829646231,0.143996349107,0.12383397487,0.0,3.54045821811,10.5176760807,7.05585669361,2.43564892931,4.6202077643
 01/09  01:00:00,15.9012549318,0.166297071005,0.0230791174002,0.0,2.55330491699,7.80157382632,5.07022392758,3.58861667753,1.48160725005
 01/09  02:00:00,15.3186039886,0.195449861146,0.0,0.0,2.55330491699,7.21284921042,5.29132370727,4.40792495537,0.8833987519
 01/09  03:00:00,15.048567121,0.219775301573,0.0,0.0,2.55330491699,6.91848690247,5.40470212066,4.97009478336,0.434607337296
 01/09  04:00:00,14.9188592359,0.237248570374,0.0,0.0,2.55330491699,6.7713057485,5.80744380972,5.37283375108,0.434610058642
