Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/05  05:00:00,15.4598559905,0.352856782877,0.0,0.0,1.8243253836,1.797673824,9.46364233235,9.46364233235
 01/05  06:00:00,15.7652885016,0.658289294025,0.0,0.0,1.8243253836,1.797673824,17.6522377753,17.6522377753
 01/05  07:00:00,24.2247912571,9.11779204953,0.0,0.0,1.8243253836,1.797673824,255.726476065,255.726476065
 01/05  08:00:00,23.8387745653,9.11779204953,0.0,0.0,7.2973015344,3.595347648,209.874566531,209.874566531
 01/05  09:00:00,33.6529042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,166.363088253,166.363088253
 01/05  10:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,116.977405426,116.977405426
 01/05  11:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,84.8677555268,84.8677555268
 01/05  12:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,57.9239352245,57.9239352245
 01/05  13:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,46.2449344401,46.2449344401
 01/05  14:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,42.6872066838,42.6872066838
 01/05  15:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,38.9372024395,38.9372024395
 01/05  16:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,40.5254727651,40.5254727651
 01/05  17:00:00,57.701847829,9.11779204953,0.0,0.0,32.8378569048,8.089532208,53.4456693403,53.4456693403
 01/05  18:00:00,61.5301811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,70.602473585,70.602473585
 01/05  19:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,83.7957004251,83.7957004251
 01/05  20:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,94.7544683102,94.7544683102
 01/05  21:00:00,45.1379042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,102.76654015,102.76654015
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  04:00:00,15.1469897757,0.0399905681429,0.0,0.0,1.8243253836,1.797673824,1.0669827478,1.0669827478
 01/06  05:00:00,15.1506201837,0.0436209760532,0.0,0.0,1.8243253836,1.797673824,1.15917150381,1.15917150381
 01/06  06:00:00,15.1529824705,0.045983262855,0.0,0.0,1.8243253836,1.797673824,1.21986406917,1.21986406917
 01/06  07:00:00,24.2247912571,9.11779204953,0.0,0.0,1.8243253836,1.797673824,218.24086769,218.24086769
 01/06  08:00:00,23.8387745653,9.11779204953,0.0,0.0,7.2973015344,3.595347648,181.897917091,181.897917091
 01/06  09:00:00,33.6529042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,145.784077992,145.784077992
 01/06  10:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,106.151354324,106.151354324
 01/06  11:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,84.4719236302,84.4719236302
 01/06  12:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,60.6027694811,60.6027694811
 01/06  13:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,50.0103428987,50.0103428987
 01/06  14:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,42.7625702313,42.7625702313
 01/06  15:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,37.8293752785,37.8293752785
 01/06  16:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,42.4131424328,42.4131424328
 01/06  17:00:00,57.701847829,9.11779204953,0.0,0.0,32.8378569048,8.089532208,68.0976235587,68.0976235587
 01/06  18:00:00,61.5301811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,90.2932209691,90.2932209691
 01/06  19:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,96.6911709277,96.6911709277
 01/06  20:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,107.584204551,107.584204551
 01/06  21:00:00,45.1379042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,115.6253272,115.6253272
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.693160906,0.0355801544358,0.0,0.0,1.8243253836,1.348255368,0.946272596443,0.946272596443
 01/07  02:00:00,14.7446859272,0.0871051755958,0.0,0.0,1.8243253836,1.348255368,2.33243790361,2.33243790361
 01/07  03:00:00,14.760517246,0.102936494353,0.0,0.0,1.8243253836,1.348255368,2.7394952915,2.7394952915
 01/07  04:00:00,14.8356697302,0.178088978556,0.0,0.0,1.8243253836,1.348255368,4.78976473895,4.78976473895
 01/07  05:00:00,14.8458223462,0.188241594621,0.0,0.0,1.8243253836,1.348255368,5.03806992806,5.03806992806
 01/07  06:00:00,14.8615716886,0.20399093695,0.0,0.0,1.8243253836,1.348255368,5.48623871562,5.48623871562
 01/07  07:00:00,23.7753728011,9.11779204953,0.0,0.0,1.8243253836,1.348255368,223.794382156,223.794382156
 01/07  08:00:00,19.2912868861,9.11779204953,0.0,0.0,3.6486507672,2.696510736,168.821557815,168.821557815
 01/07  09:00:00,24.5579289111,9.11779204953,0.0,0.0,10.9459523016,4.49418456,133.260762614,133.260762614
 01/07  10:00:00,38.2003919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,85.0843330945,85.0843330945
 01/07  11:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,41.9510575157,41.9510575157
 01/07  12:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,9.36888016052,9.36888016052
 01/07  13:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,0.380261553722,0.380261553722
 01/07  14:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  15:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  16:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  17:00:00,57.701847829,9.11779204953,0.0,0.0,32.8378569048,8.089532208,15.9743796021,15.9743796021
 01/07  18:00:00,61.5301811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,46.280614624,46.280614624
 01/07  19:00:00,45.1379042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,67.7657021043,67.7657021043
 01/07  20:00:00,36.0429289111,9.11779204953,0.0,0.0,10.9459523016,4.49418456,75.6267197424,75.6267197424
 01/07  21:00:00,36.0429289111,9.11779204953,0.0,0.0,10.9459523016,4.49418456,80.7000678351,80.7000678351
 01/07  22:00:00,26.9479535527,9.11779204953,0.0,0.0,3.6486507672,2.696510736,94.0335154988,94.0335154988
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  08:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  09:00:00,15.4629535527,9.11779204953,0.0,0.0,3.6486507672,2.696510736,149.926344408,149.926344408
 01/08  10:00:00,15.4629535527,9.11779204953,0.0,0.0,3.6486507672,2.696510736,83.3286017674,83.3286017674
 01/08  11:00:00,29.1054165903,9.11779204953,0.0,0.0,14.5946030688,5.393021472,42.9112484254,42.9112484254
 01/08  12:00:00,29.1054165903,9.11779204953,0.0,0.0,14.5946030688,5.393021472,26.387015734,26.387015734
 01/08  13:00:00,38.2003919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,2.76851583742,2.76851583742
 01/08  14:00:00,38.2003919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/08  15:00:00,38.2003919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,1.72241522322,1.72241522322
 01/08  16:00:00,38.2003919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,11.1571193952,11.1571193952
 01/08  17:00:00,43.9428919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,33.3646991411,33.3646991411
 01/08  18:00:00,40.5904165903,9.11779204953,0.0,0.0,14.5946030688,5.393021472,44.9696235773,44.9696235773
 01/08  19:00:00,31.4954412319,9.11779204953,0.0,0.0,7.2973015344,3.595347648,49.9136902357,49.9136902357
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  07:00:00,24.2247912571,9.11779204953,0.0,0.0,1.8243253836,1.797673824,167.027223803,167.027223803
 01/09  08:00:00,23.8387745653,9.11779204953,0.0,0.0,7.2973015344,3.595347648,126.400391659,126.400391659
 01/09  09:00:00,33.6529042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,100.931099605,100.931099605
 01/09  10:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,66.6898001819,66.6898001819
 01/09  11:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,46.677699701,46.677699701
 01/09  12:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,28.8773257384,28.8773257384
 01/09  13:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,20.1771824925,20.1771824925
 01/09  14:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,18.8499185712,18.8499185712
 01/09  15:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,23.2208694391,23.2208694391
 01/09  16:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,30.0619651912,30.0619651912
 01/09  17:00:00,55.7876811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,44.1756291082,44.1756291082
 01/09  18:00:00,61.5301811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,58.6066068678,58.6066068678
 01/09  19:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,69.5731752201,69.5731752201
 01/09  20:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,77.4062951,77.4062951
 01/09  21:00:00,45.1379042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,82.8293441184,82.8293441184
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  06:00:00,15.1322997506,0.0253005430159,0.0,0.0,1.8243253836,1.797673824,0.673970666234,0.673970666234
 01/10  07:00:00,24.2247912571,9.11779204953,0.0,0.0,1.8243253836,1.797673824,200.066683787,200.066683787
 01/10  08:00:00,23.8387745653,9.11779204953,0.0,0.0,7.2973015344,3.595347648,165.067622785,165.067622785
 01/10  09:00:00,33.6529042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,132.375926169,132.375926169
 01/10  10:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,89.5566173329,89.5566173329
 01/10  11:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,68.7018825867,68.7018825867
 01/10  12:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,47.0773418373,47.0773418373
 01/10  13:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,33.3613794155,33.3613794155
 01/10  14:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,23.7908539801,23.7908539801
 01/10  15:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,18.6528951215,18.6528951215
 01/10  16:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,18.0443227812,18.0443227812
 01/10  17:00:00,55.7876811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,39.0653373532,39.0653373532
 01/10  18:00:00,61.5301811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,66.321457651,66.321457651
 01/10  19:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,92.5988655276,92.5988655276
 01/10  20:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,114.589185933,114.589185933
 01/10  21:00:00,45.1379042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,126.305010045,126.305010045
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1352205008,0.0282212932203,0.0,0.0,1.8243253836,1.797673824,0.750188105234,0.750188105234
 01/11  03:00:00,15.17650293,0.0695037223851,0.0,0.0,1.8243253836,1.797673824,1.84767522006,1.84767522006
 01/11  04:00:00,15.249127029,0.142127821431,0.0,0.0,1.8243253836,1.797673824,3.81821926681,3.81821926681
 01/11  05:00:00,15.2705949775,0.163595769909,0.0,0.0,1.8243253836,1.797673824,4.38754275447,4.38754275447
 01/11  06:00:00,15.2291314772,0.122132269644,0.0,0.0,1.8243253836,1.797673824,3.27040071106,3.27040071106
 01/11  07:00:00,24.2247912571,9.11779204953,0.0,0.0,1.8243253836,1.797673824,217.532216605,217.532216605
 01/11  08:00:00,23.8387745653,9.11779204953,0.0,0.0,7.2973015344,3.595347648,166.632328684,166.632328684
 01/11  09:00:00,33.6529042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,128.260869619,128.260869619
 01/11  10:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,76.9170342774,76.9170342774
 01/11  11:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,47.229537297,47.229537297
 01/11  12:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,27.6392857833,27.6392857833
 01/11  13:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,23.3578381316,23.3578381316
 01/11  14:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,22.7474056178,22.7474056178
 01/11  15:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,28.3294438745,28.3294438745
 01/11  16:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,25.5987494337,25.5987494337
 01/11  17:00:00,55.7876811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,35.7749470245,35.7749470245
 01/11  18:00:00,61.5301811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,50.6604744817,50.6604744817
 01/11  19:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,64.5471355839,64.5471355839
 01/11  20:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,77.2132684152,77.2132684152
 01/11  21:00:00,45.1379042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,84.6878512752,84.6878512752
