Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  13:00:00,42.0884178787,4.21744387833,0.0,0.0,9.17985065927,26.9147,102.877569017,48.3832113589,41.7485,12.7458576584
 01/04  14:00:00,34.56940266,4.21744387833,0.0,0.0,9.17985065927,19.4245,91.4799505977,47.6637852854,33.3988,10.4173653123
 01/04  15:00:00,34.5719507617,4.21744387833,0.0,0.0,9.17985065927,19.4245,85.1770141926,50.8787604115,25.0491,9.24915378108
 01/04  16:00:00,34.5629100477,4.21744387833,0.0,0.0,9.17985065927,19.4245,95.6005633114,52.9523606622,33.3988,9.24940264926
 01/04  17:00:00,41.9903059967,4.21744387833,0.00415280219908,0.0,9.17985065927,26.9147,112.54593633,53.198407031,50.0982,9.24932929911
 01/04  18:00:00,46.2208852778,4.21744387833,0.0,0.0,9.17985065927,26.9147,116.806498574,54.5410517832,50.0982,12.167246791
 01/04  19:00:00,46.2230644753,4.21744387833,0.00108727435484,0.0,9.17985065927,26.9147,120.529583303,53.5633277188,50.0982,16.8680555838
 01/04  20:00:00,38.8636261009,4.21744387833,0.0,0.0,9.17985065927,19.4245,109.713236409,58.2615557748,33.3988,18.0528806345
 01/04  21:00:00,38.8439087463,4.21744387833,0.0,0.0,9.17985065927,19.4245,106.941063672,57.8585380359,33.3988,15.6837256357
 01/04  22:00:00,38.773787341,4.21744387833,0.0,0.0,9.17985065927,19.4245,100.768264369,59.4352878711,25.0491,16.2838764984
 01/04  23:00:00,38.6698543807,4.21744387833,0.0,0.0,9.17985065927,19.4245,90.0249729,59.4004364982,16.6994,13.9251364018
 01/04  24:00:00,39.4731833961,4.21744387833,0.0,0.0,9.17985065927,19.4245,79.8938544362,63.4599449204,8.3497,8.08420951578
 01/05  01:00:00,22.7170761785,4.21744387833,0.0,0.0,4.58992532963,8.1892,81.1396224685,72.0281777389,3.33988,5.77156472961
 01/05  02:00:00,14.6590591209,0.0,0.0,0.0,1.52997510988,7.4902,3.93197599421,0.0,3.33988,0.592095994208
 01/05  03:00:00,14.6849107,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.704717897,0.0,0.0,0.0,1.52997510988,7.4902,3.93193018062,0.0,3.33988,0.592050180616
 01/05  05:00:00,14.859093137,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.8367705239,4.21744387833,0.0,0.0,4.58992532963,8.1892,81.358759673,72.417003556,8.3497,0.592056117061
 01/05  07:00:00,38.8096819239,4.21744387833,0.0152671051918,0.0,9.17985065927,19.4245,87.3624752268,66.0490836333,16.6994,4.61399159357
 01/05  08:00:00,45.2319087648,4.21744387833,0.0202557294129,0.0,9.17985065927,26.9147,99.9024878181,56.7996366442,25.0491,18.0537511739
 01/05  09:00:00,42.0571400572,4.21744387833,0.00436809894397,0.0,9.17985065927,26.9147,106.273766296,56.0064573192,33.3988,16.8685089764
 01/05  10:00:00,34.5739661947,4.21744387833,0.0,0.0,9.17985065927,19.4245,93.3437800957,54.372506819,25.0491,13.9221732767
 01/05  11:00:00,42.0830325722,4.21744387833,0.00985778402625,0.0,9.17985065927,26.9147,106.275470325,52.3587501567,41.7485,12.1682201682
 01/05  12:00:00,42.8427896483,4.21744387833,0.0,0.0,9.17985065927,26.9147,94.8821891741,39.2115261096,41.7485,13.9221630645
 01/05  13:00:00,42.1592734684,4.21744387833,0.0,0.0,9.17985065927,26.9147,82.3668747854,28.4511494959,41.7485,12.1672252895
 01/05  14:00:00,34.636820921,4.21744387833,0.0,0.0,9.17985065927,19.4245,73.8349672362,29.4419683856,33.3988,10.9941988506
 01/05  15:00:00,34.6416286738,4.21744387833,0.0,0.0,9.17985065927,19.4245,67.329191674,33.0334902659,25.0491,9.24660140813
 01/05  16:00:00,34.6305634964,4.21744387833,0.0,0.0,9.17985065927,19.4245,79.0694016949,36.4244712301,33.3988,9.24613046481
 01/05  17:00:00,42.0534068097,4.21744387833,0.00753024463215,0.0,9.17985065927,26.9147,97.7160344892,38.3689606384,50.0982,9.24887385085
 01/05  18:00:00,46.28814657,4.21744387833,0.0,0.0,9.17985065927,26.9147,98.0129429973,35.7470391864,50.0982,12.1677038109
 01/05  19:00:00,46.3026243561,4.21744387833,0.00472467711717,0.0,9.17985065927,26.9147,94.9976183257,28.0288665839,50.0982,16.8705517419
 01/05  20:00:00,38.9479682879,4.21744387833,0.0,0.0,9.17985065927,19.4245,78.6848897169,27.23204325,33.3988,18.0540464669
 01/05  21:00:00,38.9325171908,4.21744387833,0.0,0.0,9.17985065927,19.4245,74.8700435549,26.3699582446,33.3988,15.1012853104
 01/05  22:00:00,38.869519513,4.21744387833,0.0,0.0,9.17985065927,19.4245,72.0959437484,30.1813299871,25.0491,16.8655137613
 01/05  23:00:00,38.7728184945,4.21744387833,0.0,0.0,9.17985065927,19.4245,60.0610861283,29.4388778349,16.6994,13.9228082935
 01/05  24:00:00,39.5444021901,4.21744387833,0.0,0.0,9.17985065927,19.4245,47.1925248724,31.3357993632,8.3497,7.50702550912
 01/06  01:00:00,22.8305156705,4.21744387833,0.0,0.0,4.58992532963,8.1892,47.3012142002,37.6139772441,3.33988,6.34735695606
 01/06  02:00:00,14.7810330023,0.0,0.0,0.0,1.52997510988,7.4902,3.93194921113,0.0,3.33988,0.592069211134
 01/06  03:00:00,14.8082093519,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.8212657174,0.0,0.0,0.0,1.52997510988,7.4902,3.93195511907,0.0,3.33988,0.59207511907
 01/06  05:00:00,15.4837208374,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.4622564525,4.21744387833,0.0,0.0,4.58992532963,8.1892,49.0117919599,40.6420919599,8.3497,0.02
 01/06  07:00:00,39.1504824293,4.21744387833,0.0215529237806,0.0,9.17985065927,19.4245,58.0970894909,36.2097925628,16.6994,5.18789692812
 01/06  08:00:00,45.3432393608,4.21744387833,0.0284410696441,0.0,9.17985065927,26.9147,69.6335586046,26.528490689,25.0491,18.0559679156
 01/06  09:00:00,42.1627956245,4.21744387833,0.00618968477374,0.0,9.17985065927,26.9147,75.2334268656,24.9670359695,33.3988,16.867590896
 01/06  10:00:00,34.6751834729,4.21744387833,0.0,0.0,9.17985065927,19.4245,63.505835631,24.5348290791,25.0491,13.9219065519
 01/06  11:00:00,42.1879043876,4.21744387833,0.0136533855746,0.0,9.17985065927,26.9147,77.2773648109,23.3601876153,41.7485,12.1686771956
 01/06  12:00:00,42.899411301,4.21744387833,0.0,0.0,9.17985065927,26.9147,70.642823694,14.9725818529,41.7485,13.9217418411
 01/06  13:00:00,42.229068452,4.21744387833,0.0,0.0,9.17985065927,26.9147,63.1111030467,9.19513852502,41.7485,12.1674645217
 01/06  14:00:00,34.6998212803,4.21744387833,0.0,0.0,9.17985065927,19.4245,59.0658535513,14.6718399343,33.3988,10.995213617
 01/06  15:00:00,34.6951796653,4.21744387833,0.0,0.0,9.17985065927,19.4245,57.7744587209,23.4793458387,25.0491,9.2460128822
 01/06  16:00:00,34.6804430533,4.21744387833,0.0,0.0,9.17985065927,19.4245,71.5752231351,28.9298696359,33.3988,9.24655349917
 01/06  17:00:00,42.1210419638,4.21744387833,0.01625802106,0.0,9.17985065927,26.9147,85.9792706479,26.6339536089,50.0982,9.24711703903
 01/06  18:00:00,46.350215572,4.21744387833,0.0,0.0,9.17985065927,26.9147,84.6901920034,22.4250633716,50.0982,12.1669286318
 01/06  19:00:00,46.3606857169,4.21744387833,0.00646195830149,0.0,9.17985065927,26.9147,83.4294440712,16.4635164293,50.0982,16.8677276419
 01/06  20:00:00,38.8530405181,4.21744387833,0.0,0.0,9.17985065927,19.4245,70.6667218729,19.2157159332,33.3988,18.0522059397
 01/06  21:00:00,38.8369135463,4.21744387833,0.0,0.0,9.17985065927,19.4245,70.4282068772,21.3464381331,33.3988,15.6829687441
 01/06  22:00:00,38.7846564825,4.21744387833,0.0,0.0,9.17985065927,19.4245,71.8166984241,29.8996894049,25.0491,16.8679090192
 01/06  23:00:00,38.7705191723,4.21744387833,0.0,0.0,9.17985065927,19.4245,65.6099505122,35.5667670024,16.6994,13.3437835098
 01/06  24:00:00,39.5353487267,4.21744387833,0.0,0.0,9.17985065927,19.4245,58.9923237239,42.5580796676,8.3497,8.08454405625
 01/07  01:00:00,22.7916244563,4.21744387833,0.0,0.0,4.58992532963,8.1892,63.0296554374,53.3437769648,3.33988,6.34599847266
 01/07  02:00:00,14.7350147064,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.7546908721,0.0,0.0,0.0,1.52997510988,7.4902,3.93197370099,0.0,3.33988,0.59209370099
 01/07  04:00:00,14.7597421469,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.9049168894,0.0,0.0,0.0,1.52997510988,7.4902,3.93192784994,0.0,3.33988,0.592047849939
 01/07  06:00:00,22.8771468234,4.21744387833,0.0,0.0,4.58992532963,8.1892,75.0803283342,66.7106283342,8.3497,0.02
 01/07  07:00:00,38.8382403957,4.21744387833,0.0172627826806,0.0,9.17985065927,19.4245,85.0332836218,63.718897362,16.6994,4.61498625977
 01/07  08:00:00,45.2436231813,4.21744387833,0.0150556445829,0.0,9.17985065927,26.9147,83.3653020033,53.1256907382,25.0491,5.19051126506
 01/07  09:00:00,42.0661243653,4.21744387833,0.00394414699847,0.0,9.17985065927,26.9147,91.5529590983,53.5408630498,33.3988,4.61329604853
 01/07  10:00:00,34.5784589141,4.21744387833,0.00575813317536,0.0,9.17985065927,19.4245,99.1004069725,58.9473190311,25.0491,15.1039879415
 01/07  11:00:00,42.0705135342,4.21744387833,0.0121635012996,0.0,9.17985065927,26.9147,118.101424201,62.4281610998,41.7485,13.9247631009
 01/07  12:00:00,42.8242307356,4.21744387833,0.0,0.0,9.17985065927,26.9147,112.322495242,55.4714133829,41.7485,15.1025818595
 01/07  13:00:00,42.1164030628,4.21744387833,0.0,0.0,9.17985065927,26.9147,109.87058254,52.4372928615,41.7485,15.6847896788
 01/07  14:00:00,34.5936957477,4.21744387833,0.0,0.0,9.17985065927,19.4245,101.034641031,53.7163434925,33.3988,13.9194975382
 01/07  15:00:00,34.5926718597,4.21744387833,0.0,0.0,9.17985065927,19.4245,94.0532341074,56.838327126,25.0491,12.1658069814
 01/07  16:00:00,34.5799029612,4.21744387833,0.0,0.0,9.17985065927,19.4245,103.586731427,58.0196317279,33.3988,12.1682996989
 01/07  17:00:00,42.0198707823,4.21744387833,0.0138231025357,0.0,9.17985065927,26.9147,116.479523737,55.3850997381,50.0982,10.9962239991
 01/07  18:00:00,45.1948725595,4.21744387833,0.0,0.0,9.17985065927,26.9147,116.800392302,54.534774361,50.0982,12.167417941
 01/07  19:00:00,46.2637846724,4.21744387833,0.00488830984473,0.0,9.17985065927,26.9147,112.858560077,45.8909254803,50.0982,16.8694345964
 01/07  20:00:00,38.9020011396,4.21744387833,0.0,0.0,9.17985065927,19.4245,94.3039389269,44.0374222045,33.3988,16.8677167224
 01/07  21:00:00,38.8803016664,4.21744387833,0.0,0.0,9.17985065927,19.4245,97.3069935255,48.8050678681,33.3988,15.1031256574
 01/07  22:00:00,38.8031038657,4.21744387833,0.0,0.0,9.17985065927,19.4245,93.3771409291,51.459265246,25.0491,16.8687756831
 01/07  23:00:00,38.6909201846,4.21744387833,0.0,0.0,9.17985065927,19.4245,83.497875398,54.6299303487,16.6994,12.1685450493
 01/07  24:00:00,39.4888836361,4.21744387833,0.0,0.0,9.17985065927,19.4245,77.9287702608,60.3273858999,8.3497,9.2516843609
 01/08  01:00:00,22.7279729856,4.21744387833,0.0,0.0,4.58992532963,8.1892,83.4913439108,72.0683016248,3.33988,8.08316228598
 01/08  02:00:00,14.6723047252,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6931583419,0.0,0.0,0.0,1.52997510988,7.4902,3.93193546788,0.0,3.33988,0.592055467884
 01/08  04:00:00,14.7051883502,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.855163371,0.0,0.0,0.0,1.52997510988,7.4902,3.93194139769,0.0,3.33988,0.592061397687
 01/08  06:00:00,22.8299315308,4.21744387833,0.0,0.0,4.58992532963,8.1892,89.7912225518,81.4215225518,8.3497,0.02
 01/08  07:00:00,38.794579394,4.21744387833,0.0146303493673,0.0,9.17985065927,19.4245,99.247728574,77.3581352202,16.6994,5.19019335383
 01/08  08:00:00,45.2030759381,4.21744387833,0.0127809824805,0.0,9.17985065927,26.9147,95.5487308795,65.8864111477,25.0491,4.61321973186
 01/08  09:00:00,42.0319460682,4.21744387833,0.00350449702,0.0,9.17985065927,26.9147,103.028018783,65.0148031502,33.3988,4.61441563245
 01/08  10:00:00,34.5406091738,4.21744387833,0.0,0.0,9.17985065927,19.4245,102.05252154,72.3877896199,25.0491,4.61563192032
 01/08  11:00:00,42.0484559107,4.21744387833,0.0174722680431,0.0,9.17985065927,26.9147,128.253451917,70.8198633092,41.7485,15.685088608
 01/08  12:00:00,42.8054055727,4.21744387833,0.0,0.0,9.17985065927,26.9147,125.198623891,68.345944635,41.7485,15.1041792555
 01/08  13:00:00,42.0857414757,4.21744387833,0.0,0.0,9.17985065927,26.9147,116.998767501,62.5036861722,41.7485,12.7465813286
 01/08  14:00:00,34.5628028702,4.21744387833,0.0,0.0,9.17985065927,19.4245,108.519418491,62.953855454,33.3988,12.1667630371
 01/08  15:00:00,34.5624463564,4.21744387833,0.0,0.0,9.17985065927,19.4245,101.505896246,67.2089031969,25.0491,9.24789304913
 01/08  16:00:00,34.5492917284,4.21744387833,0.0,0.0,9.17985065927,19.4245,110.669712698,68.0221262508,33.3988,9.24878644768
 01/08  17:00:00,41.9818005599,4.21744387833,0.00778330845064,0.0,9.17985065927,26.9147,125.562591269,66.2146854319,50.0982,9.24970583713
 01/08  18:00:00,45.1648535261,4.21744387833,0.00178270268761,0.0,9.17985065927,26.9147,127.138062645,64.8721598439,50.0982,12.1677028008
 01/08  19:00:00,46.2274116092,4.21744387833,0.0,0.0,9.17985065927,26.9147,126.266992244,60.4833850462,50.0982,15.6854071982
 01/08  20:00:00,38.8723027811,4.21744387833,0.0,0.0,9.17985065927,19.4245,108.236390483,59.7330958005,33.3988,15.1044946823
 01/08  21:00:00,38.8539562094,4.21744387833,0.0,0.0,9.17985065927,19.4245,104.696186628,58.5509055715,33.3988,12.7464810561
 01/08  22:00:00,38.7820113412,4.21744387833,0.0,0.0,9.17985065927,19.4245,106.134598049,65.9821547559,25.0491,15.103343293
 01/08  23:00:00,38.6708469612,4.21744387833,0.0,0.0,9.17985065927,19.4245,98.3626337039,69.4959304106,16.6994,12.1673032933
 01/08  24:00:00,39.4779862003,4.21744387833,0.0,0.0,9.17985065927,19.4245,82.9975952793,68.3006730444,8.3497,6.3472222349
 01/09  01:00:00,22.7181958224,4.21744387833,0.0,0.0,4.58992532963,8.1892,84.7472934124,75.06068066,3.33988,6.34673275247
 01/09  02:00:00,14.6663641565,0.0,0.0,0.0,1.52997510988,7.4902,3.9319447459,0.0,3.33988,0.592064745895
 01/09  03:00:00,14.6946281947,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
