Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/05  10:00:00,146.083823069,3.33866845425,0.0,32.4344853512,48.2474882111,62.0547409583,25.9448471126,22.6698044601,3.27504265249
 01/05  11:00:00,138.719696586,3.35392373983,0.0,26.9816969894,48.2474882111,60.1281475517,18.358361058,16.1681839393,2.19017711868
 01/05  12:00:00,139.876615718,3.53812684247,0.0,26.0278196118,48.2474882111,62.0547409583,11.5169700353,8.24139820543,3.27557182987
 01/05  13:00:00,141.732850331,3.75025944298,0.0,28.2162701318,48.2474882111,61.5103924513,6.86205726136,3.58453308588,3.27752417549
 01/05  14:00:00,137.255879957,3.90538663393,0.0,21.4343295538,48.2474882111,63.6602354638,6.1054176948,1.74211201242,4.36330568238
 01/05  15:00:00,128.901744601,3.79070372274,0.0,16.7269650213,48.2474882111,60.1281475517,3.72808844895,1.53875766161,2.18933078734
 01/05  16:00:00,124.283509206,3.55220497332,0.0,12.3472283763,48.2474882111,60.1281475517,5.68798294438,3.49863448504,2.18934845934
 01/05  17:00:00,130.791407364,3.3823459016,0.0,13.6677621623,48.2474882111,63.0180376616,10.1439513481,6.86797123617,3.27598011194
 01/05  18:00:00,142.136484137,3.42912698256,0.0,23.5743048406,37.5258241642,62.7947880557,17.4291210906,15.2406332545,2.18848783604
 01/05  19:00:00,116.039937385,3.33866845425,0.0,35.0664897651,26.8041601173,36.0181789539,29.8870141017,28.7831182676,1.1038958341
 01/05  20:00:00,118.490302588,3.33866845425,0.0,40.0856461772,26.8041601173,33.4493877451,30.3377933041,29.2341725328,1.1036207713
 01/05  21:00:00,112.114238113,3.33866845425,0.0,49.7920777728,16.0824960704,28.0885557216,30.0575969659,28.9539345817,1.10366238419
 01/05  22:00:00,117.995002319,3.33866845425,0.0,56.9572375834,16.0824960704,26.8041601173,36.8471290728,35.7438486467,1.10328042612
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306482764,0.0,1.10306482764
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305662251,0.0,1.10305662251
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306209485,0.0,1.10306209485
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290532242,0.0,1.10290532242
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  07:00:00,159.975693766,3.33866845425,0.0,115.020425101,5.36083202345,21.4433280938,1.15554359233,0.0523656803391,1.10317791199
 01/06  08:00:00,154.610007649,3.33866845425,0.0,87.6946133981,16.0824960704,32.6817896323,29.6635210296,28.5597189276,1.10380210207
 01/06  09:00:00,174.36867293,3.33866845425,0.0,52.3707637836,48.2474882111,70.4033123869,23.2664784568,21.0770995765,2.18937888029
 01/06  10:00:00,144.799408174,3.33866845425,0.0,31.1500704566,48.2474882111,62.0547409583,15.677944536,12.4033039363,3.27464059978
 01/06  11:00:00,135.266623663,3.35911999147,0.0,23.523427815,48.2474882111,60.1281475517,6.46892513382,4.27881618069,2.19010895313
 01/06  12:00:00,135.932065903,3.62555535843,0.0,21.9958412811,48.2474882111,62.0547409583,3.81503555512,0.539252913215,3.2757826419
 01/06  13:00:00,137.062568562,3.8756615231,0.0,23.4205862828,48.2474882111,61.5103924513,3.27771657419,0.0,3.27771657419
 01/06  14:00:00,132.495117429,4.12549309646,0.0,16.4534605633,48.2474882111,63.6602354638,4.36357937959,0.0,4.36357937959
 01/06  15:00:00,123.850936635,3.97300841939,0.0,11.4938523582,48.2474882111,60.1281475517,2.18946994714,0.0,2.18946994714
 01/06  16:00:00,120.269818351,3.68957093209,0.0,8.19617156238,48.2474882111,60.1281475517,2.18949698621,0.0,2.18949698621
 01/06  17:00:00,126.714297567,3.4382963567,0.0,9.53470191016,48.2474882111,63.0180376616,3.27572243977,0.0,3.27572243977
 01/06  18:00:00,137.18477502,3.45142593142,0.0,18.600296775,37.5258241642,62.7947880557,2.3428430028,0.154359396031,2.18848360677
 01/06  19:00:00,106.795334599,3.33866845425,0.0,25.8218869795,26.8041601173,36.0181789539,5.84030211925,4.73632989622,1.10397222303
 01/06  20:00:00,109.317140292,3.33866845425,0.0,30.9124838811,26.8041601173,33.4493877451,10.08290773,8.97932325919,1.10358447086
 01/06  21:00:00,103.237888431,3.33866845425,0.0,40.9157280905,16.0824960704,28.0885557216,13.9377252793,12.8339900569,1.10373522247
 01/06  22:00:00,107.406470559,3.33866845425,0.0,46.3687058233,16.0824960704,26.8041601173,15.1015800943,13.9981155543,1.10346454006
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305496279,0.0,1.10305496279
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306026834,0.0,1.10306026834
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306483382,0.0,1.10306483382
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030548686,0.0,1.1030548686
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  07:00:00,145.584001565,3.33866845425,0.0,100.6287329,5.36083202345,21.4433280938,1.10326572902,0.0,1.10326572902
 01/07  08:00:00,132.735980724,3.33866845425,0.0,82.6431296409,5.36083202345,26.5809105114,26.0600306863,24.9566024075,1.10342827881
 01/07  09:00:00,127.613247119,3.33866845425,0.0,66.1624337208,26.8041601173,31.2995447326,26.5560726114,25.4524334443,1.10363916713
 01/07  10:00:00,123.638778509,3.33866845425,0.0,59.9402728034,26.8041601173,33.5472370403,27.7775467281,26.6735582613,1.1039884668
 01/07  11:00:00,122.364158495,3.33866845425,0.0,59.6289494925,26.8041601173,32.583940337,28.5541670014,26.3663570683,2.18780993303
 01/07  12:00:00,123.537016541,3.33866845425,0.0,58.5541152304,26.8041601173,34.8316326447,30.0840030914,28.9798657611,1.10413733039
 01/07  13:00:00,119.322518095,3.33866845425,0.0,55.624012389,26.8041601173,33.5472370403,30.1597685955,27.9718875049,2.18788109061
 01/07  14:00:00,108.031872351,3.33866845425,0.0,46.9021578535,26.8041601173,30.9784458315,29.6424768281,28.5387976531,1.10367917497
 01/07  15:00:00,94.2121455006,3.33866845425,0.0,61.4920856262,8.04124803518,21.3317032909,32.9486535601,31.8450938547,1.10355970547
 01/07  16:00:00,89.9015753972,3.33866845425,0.0,58.4659111271,8.04124803518,20.0473076865,33.1567506507,32.0532685739,1.10348207681
 01/07  17:00:00,93.5697584073,3.33866845425,0.0,61.8129952362,8.04124803518,20.3684065876,32.9952567697,31.8917274983,1.10352927145
 01/07  18:00:00,114.57833055,3.33866845425,0.0,75.7377165131,2.68041601173,18.0090894769,33.437063579,32.3339083851,1.10315519389
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10317381163,0.0,1.10317381163
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315244874,0.0,1.10315244874
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307491939,0.0,1.10307491939
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301028045,0.0,1.10301028045
 01/08  02:00:00,37.7290349341,0.579351012727,0.0,3.5743317452,2.68041601173,16.0824960704,0.138805592984,0.118805592984,0.02
 01/08  03:00:00,42.070609208,0.965585021212,0.0,7.52967201061,2.68041601173,16.0824960704,1.26197043714,0.158963907571,1.10300652957
 01/08  04:00:00,41.3249233496,0.772468016969,0.0,6.9771031564,2.68041601173,16.0824960704,0.208373996418,0.188373996418,0.02
 01/08  05:00:00,44.7522471595,0.965585021212,0.0,10.2113099621,2.68041601173,16.0824960704,1.86274723171,0.759683516553,1.10306371516
 01/08  06:00:00,42.8108952792,0.772468016969,0.0,8.46307508602,2.68041601173,16.0824960704,0.97440956236,0.95440956236,0.02
 01/08  07:00:00,46.1975848457,0.965585021212,0.0,11.6566476483,2.68041601173,16.0824960704,3.12514133897,2.02213270421,1.10300863475
 01/08  08:00:00,44.195129446,0.772468016969,0.0,9.84730925285,2.68041601173,16.0824960704,1.85553075603,1.83553075603,0.02
 01/08  09:00:00,35.0295872481,1.48739467197,0.0,14.7708403999,2.68041601173,16.0824960704,4.41779917605,3.3147313132,1.10306786284
 01/08  10:00:00,25.326908652,0.772468016969,0.0,5.78308845887,2.68041601173,16.0824960704,2.49173108676,2.47173108676,0.02
 01/08  11:00:00,25.9231784776,0.965585021212,0.0,6.18624128023,2.68041601173,16.0824960704,3.68070446642,2.57763954615,1.10306492027
 01/08  12:00:00,24.5636175382,0.772468016969,0.0,5.01979734499,2.68041601173,16.0824960704,0.911888032527,0.891888032527,0.02
 01/08  13:00:00,25.5324007945,0.965585021212,0.0,5.79546359711,2.68041601173,16.0824960704,1.47006196091,0.366887039105,1.10317492181
 01/08  14:00:00,23.7733220811,0.772468016969,0.0,4.22950188796,2.68041601173,16.0824960704,0.0399252011395,0.0199252011395,0.02
 01/08  15:00:00,23.8065858664,0.965585021212,0.0,4.06964866895,2.68041601173,16.0824960704,1.10331747722,0.0,1.10331747722
 01/08  16:00:00,22.1106862868,0.772468016969,0.0,2.56686609368,2.68041601173,16.0824960704,1.10306559712,0.0,1.10306559712
 01/08  17:00:00,23.7153977489,0.965585021212,0.0,3.97846055154,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,38.7783751373,0.772468016969,0.0,4.4305549441,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,41.3455338657,0.965585021212,0.0,6.80459666829,2.68041601173,16.0824960704,1.10305209717,0.0,1.10305209717
 01/08  20:00:00,40.9573300711,0.772468016969,0.0,6.60950987792,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,45.0255741576,0.965585021212,0.0,10.4846369602,2.68041601173,16.0824960704,1.32630555398,0.223299985575,1.10300556841
 01/08  22:00:00,47.7033508672,1.49215453091,0.0,12.6358441601,2.68041601173,16.0824960704,0.614859209338,0.594859209338,0.02
 01/08  23:00:00,54.2761250247,1.91254096061,0.0,18.7882318879,2.68041601173,16.0824960704,3.28324386443,2.18027304023,1.1029708242
 01/08  24:00:00,55.8603530797,2.34173666967,0.0,19.9432642339,2.68041601173,16.0824960704,2.27018990266,2.25018990266,0.02
 01/09  01:00:00,65.6846491402,2.60828716162,0.0,24.1401777789,2.68041601173,21.4433280938,4.83691873626,3.73380636713,1.10311236913
 01/09  02:00:00,63.4312130849,2.2257789695,0.0,22.2692499157,2.68041601173,21.4433280938,3.1178930382,3.0978930382,0.02
 01/09  03:00:00,73.8383072779,2.78222371187,0.0,32.1198993664,2.68041601173,21.4433280938,5.96915608981,4.86608744001,1.1030686498
 01/09  04:00:00,69.4819342249,2.2257789695,0.0,28.3199710557,2.68041601173,21.4433280938,4.16866818081,4.14866818081,0.02
 01/09  05:00:00,78.5099354101,2.78222371187,0.0,36.7915274986,2.68041601173,21.4433280938,6.84285641368,5.73973321726,1.10312319642
 01/09  06:00:00,74.8887986619,2.2257789695,0.0,31.046419481,5.36083202345,21.4433280938,5.62332366226,4.52002178317,1.10330187908
 01/09  07:00:00,266.657249362,3.33866845425,0.0,221.701980697,5.36083202345,21.4433280938,1.22784666202,1.20784666202,0.02
 01/09  08:00:00,233.790648225,3.33866845425,0.0,166.875253974,16.0824960704,32.6817896323,79.3318627879,77.1442658134,2.18759697451
 01/09  09:00:00,235.236705943,3.33866845425,0.0,113.238796797,48.2474882111,70.4033123869,72.6836233207,70.4942403202,2.18938300045
 01/09  10:00:00,196.574280583,3.33866845425,0.0,82.9249428649,48.2474882111,62.0547409583,63.1801147745,60.9901310052,2.18998376933
