Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  21:00:00,80.1943076034,2.857548464,3.0010192459,40.7603877173,2.68041601173,16.0824960704,0.96603916667,0.94603916667,0.02
 01/01  22:00:00,70.6927029479,2.2860387712,2.38585196204,32.4454600385,2.68041601173,16.0824960704,1.75093263331,0.647753376243,1.10317925707
 01/01  23:00:00,80.8358033303,2.857548464,2.96360416039,41.4392985297,2.68041601173,16.0824960704,1.25629095683,1.23629095683,0.02
 01/01  24:00:00,71.021081288,2.2860387712,2.36949524384,32.7901950967,2.68041601173,16.0824960704,0.844174090004,0.824174090004,0.02
 01/02  01:00:00,84.0333472206,2.857548464,2.96634814333,39.2732664136,2.68041601173,21.4433280938,2.47933304248,1.37629817559,1.10303486689
 01/02  02:00:00,73.6071150452,2.21446523131,2.22494171907,30.2315238951,2.68041601173,21.4433280938,0.912148828571,0.892148828571,0.02
 01/02  03:00:00,83.4951815358,2.82176169406,2.89500720472,38.8422284374,2.68041601173,21.4433280938,2.53869965264,1.43561626895,1.10308338369
 01/02  04:00:00,74.7714661225,2.2860387712,2.37858600742,31.1706571442,2.68041601173,21.4433280938,1.00827333992,0.988273339917,0.02
 01/02  05:00:00,84.640675633,2.857548464,2.96288222835,39.884060741,2.68041601173,21.4433280938,2.70128326765,1.59826098847,1.10302227918
 01/02  06:00:00,79.9607389555,2.2860387712,2.4052038217,33.6528961512,5.36083202345,21.4433280938,0.958766490215,0.938766490215,0.02
 01/02  07:00:00,295.677064401,3.4290581568,6.71542022144,243.915985811,5.36083202345,21.4433280938,1.37574489241,0.272538139946,1.10320675246
 01/02  08:00:00,253.078615895,3.4290581568,0.0,193.474831941,16.0824960704,32.6817896323,37.7771097681,36.6734488918,1.10366087637
 01/02  09:00:00,253.740049998,3.4290581568,0.0,131.651751149,48.2474882111,70.4033123869,36.0158996682,33.8269538099,2.18894585831
 01/02  10:00:00,228.66130497,3.4290581568,0.0,114.92157755,48.2474882111,62.0547409583,35.0083450724,32.8190474162,2.18929765623
 01/02  11:00:00,214.776312986,3.4290581568,0.0,102.963178972,48.2474882111,60.1281475517,33.8082659357,31.6189781443,2.18928779139
 01/02  12:00:00,206.421562215,3.4290581568,0.0,92.6818347944,48.2474882111,62.0547409583,33.232546087,29.9574879573,3.27505812971
 01/02  13:00:00,207.496421299,3.4290581568,0.0,94.3010423862,48.2474882111,61.5103924513,32.4059851419,29.1295163382,3.27646880372
 01/02  14:00:00,194.492009421,3.4290581568,0.0,79.1467874953,48.2474882111,63.6602354638,31.9224764513,28.646540179,3.27593627227
 01/02  15:00:00,185.86683772,3.4290581568,0.0,74.0537037067,48.2474882111,60.1281475517,30.0689030005,27.8801882661,2.18871473439
 01/02  16:00:00,181.825552227,3.4290581568,0.0,70.0124182136,48.2474882111,60.1281475517,28.3609220465,27.2564444603,1.10447758626
 01/02  17:00:00,182.897039665,3.4290581568,0.0,68.1940155414,48.2474882111,63.0180376616,31.6619251736,28.3875072702,3.2744179034
 01/02  18:00:00,199.733031856,3.4290581568,0.0,81.1709213851,37.5258241642,62.7947880557,32.6534584823,31.5494672158,1.10399126646
 01/02  19:00:00,174.276138404,3.4290581568,0.0,93.2123010823,26.8041601173,36.0181789539,36.0500456008,33.8623112062,2.18773439456
 01/02  20:00:00,169.504320763,3.4290581568,0.0,91.0092746497,26.8041601173,33.4493877451,35.2821434071,34.1786445832,1.10349882384
 01/02  21:00:00,162.957016919,3.4290581568,0.0,100.544466876,16.0824960704,28.0885557216,37.3833747334,36.2797498772,1.10362485625
 01/02  22:00:00,163.287036736,3.4290581568,0.0,102.158882298,16.0824960704,26.8041601173,39.2659638118,39.2459638118,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305846119,0.0,1.10305846119
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,40.5883514317,0.201383618814,0.0264910641245,1.42429254908,2.68041601173,21.4433280938,1.18697121418,0.0839485580599,1.10302265612
 01/03  02:00:00,47.4831609924,1.00691809407,0.285320353277,7.2547383454,2.68041601173,21.4433280938,0.0623305001175,0.0423305001175,0.02
 01/03  03:00:00,47.1378613996,0.805534475255,0.0822876134134,7.31385511124,2.68041601173,21.4433280938,1.37958744782,0.27656754213,1.10301990569
 01/03  04:00:00,49.9992164523,1.00691809407,0.0355889922259,10.0205251664,2.68041601173,21.4433280938,0.303051916617,0.283051916617,0.02
 01/03  05:00:00,50.4623603465,0.948928643448,0.37276047729,10.2044870261,2.68041601173,21.4433280938,2.1191011128,1.01602249997,1.10307861284
 01/03  06:00:00,62.5468099809,1.88640232565,2.30804582009,16.7357616238,5.36083202345,21.4433280938,1.41000286303,1.39000286303,0.02
 01/03  07:00:00,235.316279975,3.4290581568,9.31828822282,180.952333384,5.36083202345,21.4433280938,1.14320294377,0.0400393539052,1.10316358987
 01/03  08:00:00,195.243858554,3.4290581568,0.0,135.6400746,16.0824960704,32.6817896323,59.6125082401,58.50886048,1.10364776013
 01/03  09:00:00,213.573801423,3.4290581568,0.0,91.4855025744,48.2474882111,70.4033123869,56.8531293335,54.6640993892,2.18902994438
 01/03  10:00:00,192.071699077,3.4290581568,0.0,78.3319716571,48.2474882111,62.0547409583,53.7801928258,51.5909440862,2.1892487396
 01/03  11:00:00,176.281345711,3.4290581568,0.0,64.4682116977,48.2474882111,60.1281475517,48.6739303788,46.4846966188,2.18923376001
 01/03  12:00:00,171.832690411,3.4290581568,0.0,58.0929629907,48.2474882111,62.0547409583,45.0356255745,41.7605625985,3.27506297602
 01/03  13:00:00,177.330312582,3.4290581568,0.0,64.1349336691,48.2474882111,61.5103924513,41.6778612203,39.486329474,2.19153174634
 01/03  14:00:00,169.024606031,3.4290581568,0.0,53.6793841049,48.2474882111,63.6602354638,43.4666303098,40.1897847593,3.27684555052
 01/03  15:00:00,162.683783538,3.4290581568,0.0,50.8706495242,48.2474882111,60.1281475517,42.7420327646,40.5525778055,2.18945495915
 01/03  16:00:00,159.966617679,3.4290581568,0.0,48.1534836651,48.2474882111,60.1281475517,42.4068781914,40.2181466401,2.18873155132
 01/03  17:00:00,162.990493763,3.4290581568,0.0,48.2874696392,48.2474882111,63.0180376616,42.7247585366,39.4504524159,3.27430612061
 01/03  18:00:00,176.705124599,3.4290581568,0.0,58.1430141283,37.5258241642,62.7947880557,41.177417316,40.073381745,1.10403557105
 01/03  19:00:00,151.956501291,3.4290581568,0.0,70.8926639689,26.8041601173,36.0181789539,41.2540284149,40.1501440549,1.10388435998
 01/03  20:00:00,151.845759972,3.4290581568,0.0,73.3507138587,26.8041601173,33.4493877451,40.7376455941,39.6340047558,1.10364083829
 01/03  21:00:00,147.366854072,3.4290581568,0.0,84.954304029,16.0824960704,28.0885557216,41.1919683745,40.0884252132,1.10354316139
 01/03  22:00:00,148.753304817,3.4290581568,0.0,87.6251503789,16.0824960704,26.8041601173,40.3349159832,39.2315299105,1.10338607268
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302177718,0.0,1.10302177718
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030231084,0.0,1.1030231084
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  03:00:00,43.3809833731,0.604150856441,0.190990778715,3.64965753832,2.68041601173,21.4433280938,1.20273007593,0.0997119542388,1.10301812169
 01/04  04:00:00,45.0913006199,0.805534475255,0.261136449781,5.0884454952,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,46.9054949007,1.00691809407,0.408601656963,6.55379094998,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  06:00:00,48.414082294,0.805534475255,0.266043604619,5.72590400276,5.36083202345,21.4433280938,1.1031452894,0.0,1.1031452894
 01/04  07:00:00,202.979356357,3.4290581568,10.7668207181,147.166877271,5.36083202345,21.4433280938,1.10311939311,0.0,1.10311939311
 01/04  08:00:00,169.385175343,3.4290581568,0.0,109.78139139,16.0824960704,32.6817896323,29.9238008113,28.8201323302,1.10366848108
 01/04  09:00:00,182.658775849,3.4290581568,0.0,60.5704770003,48.2474882111,70.4033123869,26.830874375,24.6419636878,2.18891068712
 01/04  10:00:00,151.57418383,3.4290581568,0.0,37.8344564099,48.2474882111,62.0547409583,19.8591063025,17.6696552145,2.18945108796
 01/04  11:00:00,144.776418807,3.4290581568,0.0,32.9632847935,48.2474882111,60.1281475517,11.6945312492,9.50494015719,2.18959109203
 01/04  12:00:00,144.037526966,3.4290581568,0.0,30.2977995461,48.2474882111,62.0547409583,8.17647462755,5.98657411795,2.1899005096
 01/04  13:00:00,145.616618758,3.4290581568,0.0,32.4212398445,48.2474882111,61.5103924513,8.07779476409,4.80110878962,3.27668597447
 01/04  14:00:00,143.313607122,3.4290581568,0.0,27.9683851957,48.2474882111,63.6602354638,7.40690396189,4.13040695142,3.27649701047
 01/04  15:00:00,141.187687635,3.4290581568,0.0,29.3745536209,48.2474882111,60.1281475517,7.79137341385,5.60214472235,2.1892286915
 01/04  16:00:00,143.470536447,3.4290581568,0.0,31.6574024328,48.2474882111,60.1281475517,11.9455783609,9.75681161076,2.18876675014
 01/04  17:00:00,148.764360224,3.4290581568,0.0,34.0613361005,48.2474882111,63.0180376616,15.4756974657,13.2858632112,2.18983425457
 01/04  18:00:00,159.949004096,3.43918686111,0.0,41.3767649205,37.5258241642,62.7947880557,18.6773801932,16.488977953,2.18840224019
 01/04  19:00:00,133.46243254,3.4290581568,0.0,52.398595218,26.8041601173,36.0181789539,22.2367686221,21.1329339913,1.10383463084
 01/04  20:00:00,134.325253328,3.4290581568,0.0,55.8302072143,26.8041601173,33.4493877451,25.9262968568,24.8227392237,1.10355763312
 01/04  21:00:00,129.941918881,3.4290581568,0.0,67.5293688382,16.0824960704,28.0885557216,30.2431350385,29.139519258,1.1036157805
 01/04  22:00:00,133.461157668,3.4290581568,0.0,72.3330032298,16.0824960704,26.8041601173,33.6225347094,32.5193252947,1.10320941465
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302344417,0.0,1.10302344417
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301930431,0.0,1.10301930431
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,41.9437611311,0.402767237627,0.0562652073408,2.5485444865,2.68041601173,21.4433280938,1.28834619035,0.185323217704,1.10302297265
 01/05  05:00:00,45.2511011376,0.805534475255,0.17833106621,5.3310513965,2.68041601173,21.4433280938,0.0926778115594,0.0726778115594,0.02
 01/05  06:00:00,50.7602510149,1.00691809407,0.14245993188,7.99427277759,5.36083202345,21.4433280938,1.3136722933,0.210520907446,1.10315138585
 01/05  07:00:00,199.78030431,3.4290581568,10.9018487764,143.832797166,5.36083202345,21.4433280938,1.10311294819,0.0,1.10311294819
 01/05  08:00:00,169.12686174,3.4290581568,0.0,109.523077787,16.0824960704,32.6817896323,51.0675168662,49.9637905217,1.1037263445
 01/05  09:00:00,194.090731998,3.4290581568,0.0,72.0024331494,48.2474882111,70.4033123869,48.323033822,46.1343105415,2.18872328057
 01/05  10:00:00,176.84807826,3.4290581568,0.0,63.1083508399,48.2474882111,62.0547409583,45.3592797405,43.1701890064,2.1890907341
 01/05  11:00:00,169.248617306,3.4290581568,0.0,57.4354832926,48.2474882111,60.1281475517,43.6657116896,41.4762997602,2.18941192947
 01/05  12:00:00,169.050518505,3.4290581568,0.0,55.3107910848,48.2474882111,62.0547409583,41.5870500139,39.3969537373,2.19009627666
 01/05  13:00:00,170.945517848,3.4290581568,0.0,57.7501389343,48.2474882111,61.5103924513,40.8302684082,37.5538199548,3.27644845345
 01/05  14:00:00,162.389061128,3.4290581568,0.0,47.0438392023,48.2474882111,63.6602354638,40.1384143676,36.8621499891,3.27626437856
 01/05  15:00:00,157.222360259,3.4290581568,0.0,45.4092262453,48.2474882111,60.1281475517,38.5640844602,36.3747312938,2.18935316631
 01/05  16:00:00,157.25574399,3.4290581568,0.0,45.4426099768,48.2474882111,60.1281475517,39.9414688114,37.752601264,2.18886754731
 01/05  17:00:00,161.705413472,3.4290581568,0.0,47.0023893488,48.2474882111,63.0180376616,40.869200983,38.6794973354,2.18970364752
 01/05  18:00:00,172.713996257,3.42981907657,0.0,54.1511248665,37.5258241642,62.7947880557,42.8470943366,40.6585564607,2.18853787585
 01/05  19:00:00,145.823100611,3.4290581568,0.0,64.7592632886,26.8041601173,36.0181789539,46.0740271641,44.9702478512,1.10377931285
 01/05  20:00:00,145.56515318,3.4290581568,0.0,67.0701070669,26.8041601173,33.4493877451,48.1372200903,47.0337094879,1.10351060238
 01/05  21:00:00,141.36062122,3.4290581568,0.0,78.948071177,16.0824960704,28.0885557216,50.7963386377,49.6927716726,1.10356696515
 01/05  22:00:00,144.514153636,3.4290581568,0.0,83.3859991977,16.0824960704,26.8041601173,53.280400175,52.1772188317,1.1031813433
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302382465,0.0,1.10302382465
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  02:00:00,45.5549607794,0.805534475255,0.0490560590511,5.76418604544,2.68041601173,21.4433280938,1.57128264381,0.468197077726,1.10308556609
 01/06  03:00:00,48.0172829528,1.00691809407,0.0388941538872,8.03528650517,2.68041601173,21.4433280938,0.257163954519,0.237163954519,0.02
 01/06  04:00:00,47.5051350231,0.805534475255,0.0,7.76341634823,2.68041601173,21.4433280938,1.84837497804,0.745349140749,1.10302583729
 01/06  05:00:00,50.4415894595,1.00691809407,0.0,10.4984871658,2.68041601173,21.4433280938,1.18943560151,1.16943560151,0.02
 01/06  06:00:00,52.4365591786,0.805534475255,0.0,10.014424492,5.36083202345,21.4433280938,2.86966080982,1.76648679619,1.10317401364
 01/06  07:00:00,218.556952006,3.4290581568,10.0586481048,163.452645533,5.36083202345,21.4433280938,0.151946153688,0.131946153688,0.02
 01/06  08:00:00,186.087569258,3.4290581568,0.0,126.483785305,16.0824960704,32.6817896323,76.0545979177,73.8675644667,2.18703345104
 01/06  09:00:00,209.845820444,3.4290581568,0.0,87.7575215955,48.2474882111,70.4033123869,73.4007169393,72.2961146862,1.10460225311
 01/06  10:00:00,191.278206574,3.4290581568,0.0,77.5384791537,48.2474882111,62.0547409583,72.6475743446,69.3736262309,3.27394811364
 01/06  11:00:00,182.211210401,3.4290581568,0.0,70.3980763871,48.2474882111,60.1281475517,66.7547279551,64.5654096482,2.18931830689
 01/06  12:00:00,177.82947832,3.4290581568,0.0,64.0897508993,48.2474882111,62.0547409583,63.8651088423,61.6750964991,2.19001234317
 01/06  13:00:00,174.902545854,3.4290581568,0.0,61.7071669407,48.2474882111,61.5103924513,62.5726551151,59.2963188988,3.27633621633
 01/06  14:00:00,157.74588455,3.4290581568,0.0,42.400662624,48.2474882111,63.6602354638,60.3903454387,57.1137691831,3.27657625561
 01/06  15:00:00,148.450129929,3.4290581568,0.0,36.6369959154,48.2474882111,60.1281475517,59.8486684188,57.6594802671,2.18918815174
 01/06  16:00:00,144.112728606,3.4290581568,0.0,32.2995945928,48.2474882111,60.1281475517,61.5681956341,59.3793832695,2.18881236466
 01/06  17:00:00,150.354172385,3.4290581568,0.0,35.6511482612,48.2474882111,63.0180376616,66.9006011248,64.7107451424,2.1898559824
 01/06  18:00:00,171.633675555,3.45285367698,0.0,55.5151028973,37.5258241642,62.7947880557,75.3991463994,73.2106541308,2.18849226859
 01/06  19:00:00,152.640973623,3.4290581568,0.0,71.5771363006,26.8041601173,36.0181789539,81.9434988491,80.8397389593,1.10375988982
 01/06  20:00:00,156.071560787,3.4290581568,0.0,77.5765146734,26.8041601173,33.4493877451,86.0322962233,84.9288018756,1.10349434762
 01/06  21:00:00,154.318403407,3.4290581568,0.0,91.9058533646,16.0824960704,28.0885557216,90.3453180471,89.2417671962,1.10355085087
 01/06  22:00:00,159.201074636,3.4290581568,0.0,98.0729201973,16.0824960704,26.8041601173,95.4494879714,94.3463038975,1.10318407383
 01/06  23:00:00,42.3575441062,0.100691809407,0.0,0.640252085432,5.36083202345,21.4433280938,0.596668325493,0.576668325493,0.02
 01/06  24:00:00,49.416766142,1.00691809407,0.0,9.47366384826,2.68041601173,21.4433280938,3.10167516583,1.9986497266,1.10302543923
 01/07  01:00:00,57.5252702684,1.91591269722,3.73187788872,18.3021275063,2.68041601173,16.0824960704,3.87150133163,3.85150133163,0.02
 01/07  02:00:00,68.977153335,2.48742239002,4.74049538204,28.1738833868,2.68041601173,16.0824960704,6.991582349,5.88851057206,1.10307177694
 01/07  03:00:00,75.1448041299,2.65616484519,5.67436294768,33.2389241609,2.68041601173,16.0824960704,6.24911070814,6.22911070814,0.02
 01/07  04:00:00,77.50546072,2.48742239002,4.39701855647,37.0456675973,2.68041601173,16.0824960704,9.28522571702,8.18214189755,1.10308381947
 01/07  05:00:00,82.3426781068,2.65616484519,5.30227118621,40.8088898992,2.68041601173,16.0824960704,7.84083460494,7.82083460494,0.02
 01/07  06:00:00,84.3570223246,2.48742239002,4.10460626571,44.1896414926,2.68041601173,16.0824960704,11.0159710052,9.91273457403,1.10323643121
 01/07  07:00:00,261.949387177,3.4290581568,8.07830663073,208.825422178,5.36083202345,21.4433280938,2.04497861129,2.02497861129,0.02
 01/07  08:00:00,216.787496304,3.4290581568,0.0,174.006255518,5.36083202345,26.5809105114,115.292224232,114.189003295,1.10322093685
 01/07  09:00:00,191.611637994,3.4290581568,0.0,130.070434893,26.8041601173,31.2995447326,111.054624596,109.951181437,1.10344315933
 01/07  10:00:00,163.740633946,3.4290581568,0.0,99.9517385373,26.8041601173,33.5472370403,105.237165358,104.133435773,1.10372958465
 01/07  11:00:00,149.874177852,3.4290581568,0.0,87.0485791469,26.8041601173,32.583940337,98.2522296224,96.0648123542,2.1874172682
 01/07  12:00:00,143.84971438,3.4290581568,0.0,78.7764233673,26.8041601173,34.8316326447,89.1899941068,88.086042817,1.10395128974
 01/07  13:00:00,137.504237123,3.4290581568,0.0,73.7153417142,26.8041601173,33.5472370403,81.6455995118,80.5418967676,1.1037027442
 01/07  14:00:00,131.963287267,3.43354234669,0.0,70.7386988772,26.8041601173,30.9784458315,74.5894305658,73.4857686441,1.10366192168
 01/07  15:00:00,110.065524624,3.4290581568,0.0,77.255075047,8.04124803518,21.3317032909,71.2989729164,70.1953992558,1.1035736606
 01/07  16:00:00,107.937644066,3.4290581568,0.0,76.4115900935,8.04124803518,20.0473076865,70.1598567591,69.0564196182,1.10343714089
 01/07  17:00:00,116.320527544,3.4290581568,0.0,84.4733746706,8.04124803518,20.3684065876,73.2924952793,72.1889963146,1.10349896467
 01/07  18:00:00,139.51895526,3.4290581568,0.0,103.055284854,2.68041601173,18.0090894769,81.1074635788,80.0043516547,1.10311192414
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  20:00:00,40.9097532909,0.906226284662,0.0967103617988,6.33146446822,2.68041601173,16.0824960704,1.56745115851,0.464322090341,1.10312906817
 01/07  21:00:00,49.006423808,1.45631969836,2.03938400612,11.9353679273,2.68041601173,16.0824960704,1.28788926784,1.26788926784,0.02
 01/07  22:00:00,64.493811302,2.48742239002,4.43994670682,23.991090029,2.68041601173,16.0824960704,5.47822800665,4.37498839186,1.10323961479
 01/07  23:00:00,71.2488431623,2.65616484519,5.32127489922,29.6960512417,2.68041601173,16.0824960704,5.68022014549,4.57714342259,1.1030767229
 01/07  24:00:00,74.9069314032,2.48742239002,4.09989987521,34.7442569618,2.68041601173,16.0824960704,7.63800071195,7.61800071195,0.02
 01/08  01:00:00,79.9246410374,2.65616484519,4.97026957516,38.7228544409,2.68041601173,16.0824960704,7.71760250099,6.61456662817,1.10303587281
 01/08  02:00:00,80.9885134463,2.48742239002,3.85176216947,41.0739767107,2.68041601173,16.0824960704,9.58669687288,9.56669687288,0.02
 01/08  03:00:00,84.8550901407,2.65616484519,4.67926708219,43.9443060371,2.68041601173,16.0824960704,7.78025624493,7.76025624493,0.02
 01/08  04:00:00,85.5925616051,2.48742239002,3.64117644119,45.8886105977,2.68041601173,16.0824960704,11.5714704174,10.4684363082,1.10303410919
 01/08  05:00:00,89.0869329303,2.65616484519,4.42734538202,48.4280705269,2.68041601173,16.0824960704,8.15611562479,8.13611562479,0.02
 01/08  06:00:00,89.8199230501,2.48742239002,3.4515860243,50.3055624596,2.68041601173,16.0824960704,11.7957121859,10.6925222084,1.10318997748
 01/08  07:00:00,92.5737778865,2.65616484519,4.19102008694,52.1512407782,2.68041601173,16.0824960704,8.25654167701,8.23654167701,0.02
 01/08  08:00:00,83.8163608614,2.48742239002,3.27779774013,51.8777885551,2.68041601173,16.0824960704,11.7059178276,10.6028833832,1.10303444436
 01/08  09:00:00,66.1710509973,2.65616484519,4.06130482183,40.6822291541,2.68041601173,16.0824960704,7.64352100418,7.62352100418,0.02
 01/08  10:00:00,57.1864785898,2.48742239002,3.31267253555,32.615031488,2.68041601173,16.0824960704,9.57169453344,8.46866185445,1.10303267899
 01/08  11:00:00,48.6265460681,2.29829714573,3.31261661457,24.2442801316,2.68041601173,16.0824960704,5.33677797895,5.31677797895,0.02
 01/08  12:00:00,43.3415083548,1.7716869911,1.60990980549,21.188559382,2.68041601173,16.0824960704,5.36296878118,5.34296878118,0.02
 01/08  13:00:00,34.4895400331,1.37911114803,1.22442698099,13.1146497279,2.68041601173,16.0824960704,3.85788270324,2.75476293798,1.10311976525
 01/08  14:00:00,31.3444298868,1.00691809407,0.0,11.5661596165,2.68041601173,16.0824960704,2.75957630975,1.65629335924,1.10328295052
 01/08  15:00:00,27.2057394526,0.805534475255,0.0613244300622,7.56752837107,2.68041601173,16.0824960704,0.197838789053,0.177838789053,0.02
 01/08  16:00:00,27.5053714809,1.00691809407,0.256682095573,7.47041911503,2.68041601173,16.0824960704,1.14175279348,0.0387225800088,1.10303021347
 01/08  17:00:00,25.7682029702,0.805534475255,0.335240016674,5.85607630206,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,46.7089448197,1.54225632199,1.525708282,12.5329613728,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,50.5677024166,1.57030337229,1.86001959087,13.5620272773,2.68041601173,16.0824960704,1.10300904186,0.0,1.10300904186
 01/08  20:00:00,57.1073471271,1.96287921536,2.13751338404,19.4316023515,2.68041601173,16.0824960704,0.0760622195219,0.0560622195219,0.02
 01/08  21:00:00,53.5046571511,1.57030337229,1.65705641574,16.7019451869,2.68041601173,16.0824960704,1.16656414275,0.0635285967816,1.10303554597
 01/08  22:00:00,59.655145431,1.96287921536,1.96054419105,22.1563698484,2.68041601173,16.0824960704,0.245171645061,0.225171645061,0.02
 01/08  23:00:00,55.3629042119,1.57030337229,1.53390091467,18.6833477487,2.68041601173,16.0824960704,1.25158289274,0.148543394297,1.10303949844
 01/08  24:00:00,61.2159667786,1.96287921536,1.84234873796,23.8353866491,2.68041601173,16.0824960704,0.384181205301,0.364181205301,0.02
 01/09  01:00:00,60.3512485851,1.57030337229,1.47076017364,18.3740008395,2.68041601173,21.4433280938,1.29722310236,0.194142688792,1.10308041357
 01/09  02:00:00,66.3018730002,1.96287921536,1.79390910745,23.6089004777,2.68041601173,21.4433280938,0.489264257963,0.469264257963,0.02
 01/09  03:00:00,61.3121125978,1.57030337229,1.40370328876,19.4019217371,2.68041601173,21.4433280938,1.36541567125,0.262344755055,1.1030709162
