AEO Year,AEO Case,Vehicle Category,Vehicle Type,Year,Energy Efficiency,Units
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Car,2035,40.4387,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Light Truck,2008,22.3547,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Light Truck,2009,22.9803,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Light Truck,2010,23.3516,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Light Truck,2011,23.9178,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Light Truck,2012,25.5372,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Light Truck,2013,26.1909,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Light Truck,2014,26.9249,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Light Truck,2015,27.9607,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Light Truck,2016,29.1788,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Light Truck,2017,29.3175,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Light Truck,2018,29.4615,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Light Truck,2019,29.5969,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Light Truck,2020,29.7461,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Light Truck,2021,29.7499,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Light Truck,2022,29.7457,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Light Truck,2023,29.7449,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Light Truck,2024,29.7446,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Light Truck,2025,29.7455,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Light Truck,2026,29.7456,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Light Truck,2027,29.745,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Light Truck,2028,29.7472,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Light Truck,2029,29.7431,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Light Truck,2030,29.7486,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Light Truck,2031,29.7461,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Light Truck,2032,29.7458,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Light Truck,2033,29.7452,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Light Truck,2034,29.7456,miles per gallon
2011,Reference (Early Release),New Light-Duty Vehicle CAFE Standard,New Light Truck,2035,29.745,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,,2008,27.9869,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,,2009,29.1253,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,,2010,29.094,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,,2011,29.7437,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,,2012,30.4698,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,,2013,30.8438,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,,2014,31.4804,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,,2015,32.4588,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,,2016,33.2749,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,,2017,34.2517,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,,2018,35.0107,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,,2019,35.3226,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,,2020,35.7339,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,,2021,36.0279,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,,2022,36.1312,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,,2023,36.225,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,,2024,36.3488,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,,2025,36.4998,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,,2026,36.6159,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,,2027,36.75,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,,2028,36.8567,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,,2029,37.024,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,,2030,37.1042,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,,2031,37.2189,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,,2032,37.3342,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,,2033,37.4185,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,,2034,37.5169,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,,2035,37.6266,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Car,2008,32.528,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Car,2009,33.7051,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Car,2010,33.9887,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Car,2011,34.9702,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Car,2012,35.8016,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Car,2013,36.0122,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Car,2014,36.6837,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Car,2015,37.6997,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Car,2016,38.5009,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Car,2017,39.4857,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Car,2018,40.0661,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Car,2019,40.3009,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Car,2020,40.6303,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Car,2021,40.8766,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Car,2022,40.9248,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Car,2023,40.9423,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Car,2024,41.0233,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Car,2025,41.1436,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Car,2026,41.2222,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Car,2027,41.3109,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Car,2028,41.3739,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Car,2029,41.4817,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Car,2030,41.5222,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Car,2031,41.6118,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Car,2032,41.6967,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Car,2033,41.7384,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Car,2034,41.7996,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Car,2035,41.8679,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Light Truck,2008,24.1923,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Light Truck,2009,25.5074,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Light Truck,2010,25.5315,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Light Truck,2011,25.8741,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Light Truck,2012,26.4313,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Light Truck,2013,26.6833,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Light Truck,2014,27.062,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Light Truck,2015,27.7833,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Light Truck,2016,28.414,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Light Truck,2017,29.1643,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Light Truck,2018,29.8524,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Light Truck,2019,30.0068,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Light Truck,2020,30.2412,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Light Truck,2021,30.4852,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Light Truck,2022,30.5331,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Light Truck,2023,30.5875,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Light Truck,2024,30.6474,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Light Truck,2025,30.7324,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Light Truck,2026,30.8142,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Light Truck,2027,30.9052,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Light Truck,2028,31.0075,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Light Truck,2029,31.1362,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Light Truck,2030,31.2421,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Light Truck,2031,31.3387,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Light Truck,2032,31.4393,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Light Truck,2033,31.5217,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Light Truck,2034,31.6079,miles per gallon
2011,Reference (Early Release),Compliance New Light-Duty Vehicle,New Light Truck,2035,31.7032,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,,2008,27.9869,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,,2009,27.9702,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,,2010,27.9036,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,,2011,28.5017,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,,2012,29.2269,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,,2013,29.6002,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,,2014,30.2351,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,,2015,31.2125,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,,2016,32.0281,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,,2017,33.0045,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,,2018,33.7644,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,,2019,34.0757,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,,2020,34.4866,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,,2021,34.7808,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,,2022,34.8837,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,,2023,34.9776,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,,2024,35.1012,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,,2025,35.2519,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,,2026,35.368,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,,2027,35.502,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,,2028,35.6089,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,,2029,35.7764,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,,2030,35.8569,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,,2031,35.9717,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,,2032,36.0871,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,,2033,36.1715,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,,2034,36.27,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,,2035,36.3798,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Car,2008,32.528,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Car,2009,32.6935,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Car,2010,32.8915,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Car,2011,33.7366,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Car,2012,34.5674,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Car,2013,34.7767,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Car,2014,35.4478,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Car,2015,36.4631,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Car,2016,37.2639,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Car,2017,38.2485,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Car,2018,38.8286,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Car,2019,39.0631,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Car,2020,39.3924,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Car,2021,39.6386,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Car,2022,39.6864,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Car,2023,39.7038,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Car,2024,39.7848,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Car,2025,39.9049,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Car,2026,39.9834,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Car,2027,40.0721,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Car,2028,40.1349,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Car,2029,40.2426,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Car,2030,40.2829,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Car,2031,40.3725,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Car,2032,40.4572,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Car,2033,40.4986,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Car,2034,40.5597,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Car,2035,40.6279,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Light Truck,2008,24.1923,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Light Truck,2009,24.3051,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Light Truck,2010,24.3289,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Light Truck,2011,24.6709,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Light Truck,2012,25.2281,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Light Truck,2013,25.4798,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Light Truck,2014,25.8582,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Light Truck,2015,26.5792,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Light Truck,2016,27.2097,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Light Truck,2017,27.9598,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Light Truck,2018,28.6478,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Light Truck,2019,28.8021,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Light Truck,2020,29.0365,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Light Truck,2021,29.2805,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Light Truck,2022,29.3283,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Light Truck,2023,29.3826,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Light Truck,2024,29.4423,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Light Truck,2025,29.5273,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Light Truck,2026,29.6089,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Light Truck,2027,29.7,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Light Truck,2028,29.8024,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Light Truck,2029,29.931,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Light Truck,2030,30.0371,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Light Truck,2031,30.1337,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Light Truck,2032,30.2344,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Light Truck,2033,30.3168,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Light Truck,2034,30.403,miles per gallon
2011,Reference (Early Release),Tested New Light-Duty Vehicle,New Light Truck,2035,30.4982,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,,2008,23.1892,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,,2009,23.2005,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,,2010,23.17,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,,2011,23.6757,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,,2012,24.2875,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,,2013,24.6021,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,,2014,25.1362,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,,2015,25.9567,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,,2016,26.6448,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,,2017,27.4676,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,,2018,28.1111,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,,2019,28.3825,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,,2020,28.7374,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,,2021,28.9993,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,,2022,29.102,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,,2023,29.1973,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,,2024,29.3183,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,,2025,29.4624,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,,2026,29.5783,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,,2027,29.7095,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,,2028,29.8186,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,,2029,29.9784,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,,2030,30.0662,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,,2031,30.1623,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,,2032,30.2588,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,,2033,30.3294,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,,2034,30.4118,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,,2035,30.5036,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Car,2008,26.5269,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Car,2009,26.6946,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Car,2010,26.8892,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Car,2011,27.6138,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Car,2012,28.3284,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Car,2013,28.5347,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Car,2014,29.1208,miles per gallon
2011,Reference (Early Release),On-Road New Light-Duty Vehicle,New Car,2015,29.9914,miles per gallon
