Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/05  03:00:00,15.7883910617,0.959599242202,0.0,0.0,2.55330491699,6.91848690247,26.1218907176,25.6429218006,0.478968917005
 01/05  04:00:00,15.7219547652,1.04034409969,0.0,0.0,2.55330491699,6.7713057485,28.4897271688,28.0107514732,0.478975695539
 01/05  05:00:00,17.8622761455,1.10417203219,0.0,0.0,3.82705111198,7.57405300124,30.9732650992,29.9123025033,1.06096259586
 01/05  06:00:00,22.4319014528,1.13518487756,0.0,0.0,6.02426329834,9.91545327661,36.4038937153,30.8797621219,5.52413159341
 01/05  07:00:00,27.7311764016,1.11620874631,0.0,0.0,6.51253267309,14.7454349813,48.8075265308,30.2793192251,18.5282073058
 01/05  08:00:00,28.8762392855,1.12780566156,0.0,0.0,6.01364874671,18.163451543,50.2781639302,30.5852641805,19.6928997496
 01/05  09:00:00,24.6787278307,1.44737808898,0.0,0.0,4.35151303671,18.8798367041,52.0373000254,33.1207157315,18.916584294
 01/05  10:00:00,21.8731198562,1.46540195494,0.0,0.0,3.78894180059,16.6187760998,50.0346714882,33.4470352301,16.5876362581
 01/05  11:00:00,18.9709382942,1.47984709611,0.0,0.0,3.78894180059,13.7021493968,48.8923015644,33.8572973309,15.0350042335
 01/05  12:00:00,19.1162794509,1.478007099,0.0,0.0,3.78894180059,13.8493305508,45.8007966638,33.6769774764,12.1238191874
 01/05  13:00:00,18.7128175478,1.38498641402,0.0,0.0,3.69398621738,13.6338449159,41.3932784372,30.8220912743,10.5711871628
 01/05  14:00:00,18.3982012682,1.34865353227,0.0,0.0,3.78894180059,13.2606059349,39.1674797975,29.7607666531,9.40671314441
 01/05  15:00:00,18.2745181112,1.37215152936,0.0,0.0,3.78894180059,13.1134247809,38.7087110892,30.4664719632,8.24223912597
 01/05  16:00:00,19.5921829231,1.32480688787,0.0,0.0,4.71240779196,13.5549682428,38.6029605138,29.1962473694,9.40671314441
 01/05  17:00:00,26.9070505579,1.18932113536,0.0,0.0,7.18559832057,18.5321311015,36.4283955033,25.4690503343,10.959345169
 01/05  18:00:00,37.0927032875,0.933050928988,0.0,0.0,8.38069375907,23.3147919321,39.4287234493,24.975956225,14.4527672243
 01/05  19:00:00,40.0244833058,0.904627480158,0.0,0.0,10.6415932552,23.1212625696,41.118286463,24.1424921987,16.9757942642
 01/05  20:00:00,39.122742278,0.972164430575,0.0,0.0,12.3080778603,20.4854999863,42.3309238211,26.1314455692,16.1994782519
 01/05  21:00:00,38.7633090004,1.05285204618,0.0,0.0,12.456681583,19.8967753704,43.2755610363,28.4346358058,14.8409252304
 01/05  22:00:00,33.3798044105,1.13284847827,0.0,0.0,9.18739968257,17.702556249,42.6453738298,30.5215546424,12.1238191874
 01/05  23:00:00,26.602458468,1.29081509748,0.0,0.0,5.91811778209,14.0365255879,45.2718425076,34.7006553447,10.5711871628
 01/05  24:00:00,20.874031405,1.4588971059,0.0,0.0,3.54045821811,10.5176760807,45.1142961378,39.2010050487,5.9132910891
 01/06  01:00:00,17.3032126955,1.59133395211,0.0,0.0,2.55330491699,7.80157382632,44.5158609027,42.67684902,1.83901188275
 01/06  02:00:00,16.7791983327,1.65604420526,0.0,0.0,2.55330491699,7.21284921042,45.3710353939,44.3087890957,1.06224629818
 01/06  03:00:00,16.5204591414,1.69166732191,0.0,0.0,2.55330491699,6.91848690247,45.6153386913,45.1360083063,0.479330385012
 01/06  04:00:00,16.3885380987,1.70692743317,0.0,0.0,2.55330491699,6.7713057485,45.8746408648,45.3953038677,0.47933699705
 01/06  05:00:00,18.4519298048,1.69382569154,0.0,0.0,3.82705111198,7.57405300124,45.9573912151,44.8949848869,1.06240632826
 01/06  06:00:00,22.9230829847,1.62636640951,0.0,0.0,6.02426329834,9.91545327661,48.4739410327,42.9400987794,5.53384225326
 01/06  07:00:00,28.1306166215,1.51564896618,0.0,0.0,6.51253267309,14.7454349813,58.4423871986,39.8804562562,18.5619309424
 01/06  08:00:00,29.2142117185,1.46577809456,0.0,0.0,6.01364874671,18.163451543,58.2668578192,38.5380881345,19.7287696848
 01/06  09:00:00,24.8109555418,1.57960580008,0.0,0.0,4.35151303671,18.8798367041,54.4533198015,35.5023003861,18.9510194154
 01/06  10:00:00,21.7307594557,1.32304155447,0.0,0.0,3.78894180059,16.6187760998,44.8053789321,28.1876119428,16.6177669893
 01/06  11:00:00,18.6187520966,1.12766089845,0.0,0.0,3.78894180059,13.7021493968,37.7754171387,22.7131517675,15.0622653712
 01/06  12:00:00,18.6204705113,0.98219815937,0.0,0.0,3.78894180059,13.8493305508,30.9672242149,18.8215243775,12.1456998374
 01/06  13:00:00,18.185294178,0.830577816496,0.0268852276732,0.0,3.69398621738,13.6338449159,25.1737809067,14.5835826873,10.5901982194
 01/06  14:00:00,17.9013767406,0.716305432144,0.135523572499,0.0,3.78894180059,13.2606059349,20.1768099635,10.7532379576,9.4235720059
 01/06  15:00:00,17.735625033,0.623417729621,0.209840721517,0.0,3.78894180059,13.1134247809,16.1638954995,7.9069497071,8.25694579238
 01/06  16:00:00,19.0449763648,0.568643186868,0.208957142704,0.0,4.71240779196,13.5549682428,16.0289787077,6.60540670178,9.4235720059
 01/06  17:00:00,26.4247893484,0.531951285479,0.175108640294,0.0,7.18559832057,18.5321311015,16.8766285218,5.89755489785,10.9790736239
 01/06  18:00:00,36.5384110983,0.257605358023,0.121153381759,0.0,8.38069375907,23.3147919321,19.8925851479,5.41363288339,14.4789522645
 01/06  19:00:00,39.50042734,0.274021817203,0.106549697138,0.0,10.6415932552,23.1212625696,22.8895254819,5.88288308809,17.0066423938
 01/06  20:00:00,38.5648089231,0.348559285985,0.0656717897217,0.0,12.3080778603,20.4854999863,24.4316060093,8.20271442451,16.2288915848
 01/06  21:00:00,38.1721970493,0.432788865196,0.0289512298837,0.0,12.456681583,19.8967753704,25.6442345182,10.7764068492,14.867827669
 01/06  22:00:00,32.765014056,0.51653849594,0.00151962788369,0.0,9.18739968257,17.702556249,25.3685307693,13.2228309318,12.1456998374
 01/06  23:00:00,25.962362111,0.650718740486,0.0,0.0,5.91811778209,14.0365255879,27.3696941338,16.7794959144,10.5901982194
 01/06  24:00:00,20.2118063536,0.796672054464,0.0,0.0,3.54045821811,10.5176760807,26.584182802,20.6604894367,5.92369336534
 01/07  01:00:00,16.6419928916,0.930114148184,0.0,0.0,2.55330491699,7.80157382632,26.0921299025,24.2502852916,1.84184461095
 01/07  02:00:00,16.1398402352,1.01668610771,0.0,0.0,2.55330491699,7.21284921042,27.6609113497,26.5972547644,1.06365658532
 01/07  03:00:00,15.9050720827,1.0762802632,0.0,0.0,2.55330491699,6.91848690247,28.6689591006,28.1892766227,0.479682477916
 01/07  04:00:00,15.8049088877,1.12329822225,0.0,0.0,2.55330491699,6.7713057485,29.9274725324,29.4477836113,0.479688921111
 01/07  05:00:00,17.9101751763,1.15207106303,0.0,0.0,3.82705111198,7.57405300124,31.2912141167,30.2274015862,1.06381253051
 01/07  06:00:00,22.4306713135,1.13395473827,0.0,0.0,6.02426329834,9.91545327661,35.2488200008,29.7055208528,5.54329914808
 01/07  07:00:00,27.6811951313,1.06622747596,0.0,0.0,6.51253267309,14.7454349813,46.3912780682,27.7965078111,18.5947702571
 01/07  08:00:00,28.6036845293,1.04878026778,0.0,0.0,6.01364874671,17.9699221805,47.0766142274,27.3129154099,19.7636988175
 01/07  09:00:00,22.764713606,0.979777432952,0.0,0.0,3.66783283761,18.1171033345,44.3708161828,25.3862648163,18.9845513665
 01/07  10:00:00,19.8216596412,0.860355308653,0.0,0.0,3.10526160149,15.8560427302,38.7483317095,22.101224263,16.6471074465
 01/07  11:00:00,16.7951349577,0.739347412038,0.0111099162826,0.0,3.10526160149,12.9394160272,33.7598117128,18.6710002136,15.0888114992
 01/07  12:00:00,16.9820144256,0.671187262475,0.118968379843,0.0,3.10526160149,13.0865971812,28.1269876071,15.9599810091,12.167006598
 01/07  13:00:00,16.8706272083,0.583363985478,0.242585593642,0.0,3.10526160149,12.9394160272,23.2415628752,12.6328522244,10.6087106507
 01/07  14:00:00,16.4288293064,0.511240807351,0.31445433188,0.0,3.10526160149,12.4978725653,19.6323600313,10.192371341,9.43998869029
 01/07  15:00:00,16.2313165347,0.459777332302,0.315586189202,0.0,3.10526160149,12.3506914113,17.2169340116,8.94566728182,8.27126672982
 01/07  16:00:00,17.5143163501,0.407800377516,0.285553506039,0.0,4.02872759285,12.7922348732,17.3544815097,7.91449281943,9.43998869029
 01/07  17:00:00,24.8807780757,0.368944703523,0.240517518309,0.0,6.50191812146,17.7693977319,18.3074696272,7.30918498963,10.9982846376
 01/07  18:00:00,36.4909961658,0.348761603922,0.176111565852,0.0,8.38069375907,23.1212625696,21.7507921682,7.24634164924,14.504450519
 01/07  19:00:00,39.6326280794,0.353397365165,0.159374888625,0.0,10.6415932552,23.1212625696,24.4582924679,7.42161103458,17.0366814333
 01/07  20:00:00,38.6989230516,0.426960493841,0.121384710351,0.0,12.3080778603,20.4854999863,25.9750214776,9.71748801798,16.2575334596
 01/07  21:00:00,38.3115174385,0.519066986256,0.0819934980416,0.0,12.456681583,19.8967753704,27.4391710444,12.5451465387,14.8940245058
 01/07  22:00:00,32.8983691092,0.604057404238,0.0473557728071,0.0,9.18739968257,17.702556249,27.3111121758,15.1441055778,12.167006598
 01/07  23:00:00,26.0424669092,0.729536673295,0.00128686536652,0.0,5.91811778209,14.0365255879,29.5875729515,18.9788623008,10.6087106507
 01/07  24:00:00,20.2992789705,0.884144671359,0.0,0.0,3.54045821811,10.5176760807,29.0942326957,23.1604098868,5.9338228089
 01/08  01:00:00,16.7397862781,1.02790753474,0.0,0.0,2.55330491699,7.80157382632,28.9217760255,27.0771742922,1.84460173331
 01/08  02:00:00,16.2514004873,1.12824635987,0.0,0.0,2.55330491699,7.21284921042,30.920192879,29.8551638976,1.06502898137
 01/08  03:00:00,16.0326603454,1.20386852591,0.0,0.0,2.55330491699,6.91848690247,32.4149154461,31.9348903547,0.480025091419
 01/08  04:00:00,15.9527922457,1.27118158017,0.0,0.0,2.55330491699,6.7713057485,34.2834195032,33.8033881397,0.480031363482
 01/08  05:00:00,18.0749634251,1.31685931187,0.0,0.0,3.82705111198,7.57405300124,36.1295769289,35.0643961428,1.06518078615
 01/08  06:00:00,22.6048361511,1.30811957593,0.0,0.0,6.02426329834,9.91545327661,40.373553917,34.8210544389,5.55249947803
 01/08  07:00:00,27.8945916871,1.27962403177,0.0,0.0,6.51253267309,14.7454349813,52.7460582014,34.1193426759,18.6267155255
 01/08  08:00:00,28.8147750156,1.25987075403,0.0,0.0,6.01364874671,17.9699221805,53.2980246714,33.5003478675,19.7976768038
 01/08  09:00:00,22.983001464,1.19806529097,0.0,0.0,3.66783283761,18.1171033345,50.621367167,31.6041969498,19.0171702172
 01/08  10:00:00,19.9640930203,1.00278868776,0.0,0.0,3.10526160149,15.8560427302,42.585933197,25.9102842562,16.6756489408
 01/08  11:00:00,16.8899684666,0.82754592884,0.0177449083522,0.0,3.10526160149,12.9394160272,35.9123127882,20.7976780322,15.114634756
 01/08  12:00:00,16.9820375418,0.71389169746,0.0762870610952,0.0,3.10526160149,13.0865971812,29.4022006454,17.214467486,12.1877331594
 01/08  13:00:00,16.6860907833,0.624367431507,0.0170457226192,0.0,3.10526160149,12.9394160272,25.9796756645,15.3529566899,10.6267189746
 01/08  14:00:00,16.1791085463,0.524013317342,0.0519610617899,0.0,3.10526160149,12.4978725653,21.937917187,12.4819588511,9.45595833593
 01/08  15:00:00,15.9521879347,0.489652870219,0.00658205134421,0.0,3.10526160149,12.3506914113,20.2671052294,11.9819075321,8.2851976973
 01/08  16:00:00,17.2971185544,0.4761560879,0.0,0.0,4.02872759285,12.7922348732,21.1595097562,11.7035514202,9.45595833593
 01/08  17:00:00,24.7142026376,0.442886783708,0.0,0.0,6.50191812146,17.7693977319,21.9162229127,10.8992503919,11.0169725208
 01/08  18:00:00,36.375159983,0.371695017202,0.0373419696805,0.0,8.38069375907,23.1212625696,23.2697698886,8.74051545194,14.5292544367
 01/08  19:00:00,39.5322012663,0.333537480866,0.0788079597927,0.0,10.6415932552,23.1212625696,24.4611134279,7.3952109409,17.065902487
 01/08  20:00:00,38.561580851,0.331526027554,0.0794769760546,0.0,12.3080778603,20.4854999863,23.5943732388,7.30897784415,16.2853953946
 01/08  21:00:00,38.1316455772,0.355585210341,0.0656034126783,0.0,12.456681583,19.8967753704,22.9316779752,8.01216999234,14.9195079829
 01/08  22:00:00,32.6831082348,0.393875457003,0.0422768456228,0.0,9.18739968257,17.702556249,21.3417108943,9.15397773493,12.1877331594
 01/08  23:00:00,25.7832183126,0.4710964385,0.000478503571558,0.0,5.91811778209,14.0365255879,22.0750519159,11.4483329413,10.6267189746
 01/08  24:00:00,19.9991121494,0.583977850239,0.0,0.0,3.54045821811,10.5176760807,20.3117635131,14.3680870931,5.94367642004
 01/09  01:00:00,16.3986154093,0.686736665946,0.0,0.0,2.55330491699,7.80157382632,18.8947352845,17.0474528524,1.8472824321
 01/09  02:00:00,15.8713858079,0.748231680467,0.0,0.0,2.55330491699,7.21284921042,19.7417519865,18.6753889068,1.06636307971
 01/09  03:00:00,15.6199081824,0.791116362923,0.0,0.0,2.55330491699,6.91848690247,20.2889317596,19.8085736355,0.48035812403
 01/09  04:00:00,15.5092051468,0.827594481348,0.0,0.0,2.55330491699,6.7713057485,21.266999482,20.7866352593,0.480364222732
 01/09  05:00:00,17.6016382139,0.843534100591,0.0,0.0,3.82705111198,7.57405300124,22.2868813483,21.2203706583,1.06651068997
