Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  04:00:00,9.79241807843,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.93740905153,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  06:00:00,13.9498992054,2.23879713731,0.0,0.0,1.85583932782,5.577,9.92280476044,4.82906244296,4.50165,0.592092317475
 01/05  07:00:00,28.4037905848,2.23879713731,0.0,0.0,3.71167865564,18.077,17.3733894887,2.70340221672,13.50495,1.16503727195
 01/05  08:00:00,27.0899962893,2.23879713731,0.0,0.0,3.71167865564,18.077,26.4498956273,0.829823523382,21.0077,4.61237210389
 01/05  09:00:00,20.8326745362,2.23879713731,0.0,0.0,3.71167865564,13.077,19.4617211079,0.418441513254,15.0055,4.03777959468
 01/05  10:00:00,20.8741961197,2.23879713731,0.0,0.0,3.71167865564,13.077,17.8940526371,0.0,15.0055,2.88855263714
 01/05  11:00:00,25.9141209259,2.23879713731,0.0,0.0,3.71167865564,18.077,36.4731466772,0.0,33.0121,3.46104667718
 01/05  12:00:00,27.3094274782,2.23879713731,0.254862323134,0.0,3.71167865564,18.077,43.403075582,0.0,40.51485,2.88822558196
 01/05  13:00:00,27.3139810224,2.23879713731,1.05958917255,0.0,3.71167865564,18.077,38.9000452808,0.0,36.0132,2.88684528084
 01/05  14:00:00,27.2821355391,2.23879713731,1.2534281066,0.0,3.71167865564,18.077,34.3980011621,0.0,31.51155,2.88645116213
 01/05  15:00:00,21.7496838157,2.23879713731,0.719995700919,0.0,3.71167865564,13.077,23.3197345739,0.0,21.0077,2.31203457391
 01/05  16:00:00,21.3107303364,2.23879713731,0.310488202637,0.0,3.71167865564,13.077,21.8193396827,0.0,19.50715,2.31218968273
 01/05  17:00:00,20.8870202956,2.23879713731,0.0,0.0,3.71167865564,13.077,24.8208250665,0.0,22.50825,2.31257506655
 01/05  18:00:00,27.1331916625,2.23879713731,0.00318361474355,0.0,3.71167865564,18.077,28.3968642197,0.0,25.50935,2.88751421965
 01/05  19:00:00,28.3659952427,2.23879713731,0.0,0.0,3.71167865564,18.077,29.5473883409,0.0,25.50935,4.03803834088
 01/05  20:00:00,28.4969211621,2.23879713731,0.0,0.0,3.71167865564,18.077,30.1219870908,0.0,25.50935,4.6126370908
 01/05  21:00:00,23.4634407565,2.23879713731,0.0,0.0,3.71167865564,13.077,26.0019192469,0.03153153476,22.50825,3.46213771215
 01/05  22:00:00,23.3590670667,2.23879713731,0.0,0.0,3.71167865564,13.077,25.8793277453,0.834336726956,21.0077,4.03729101832
 01/05  23:00:00,23.2341527054,2.23879713731,0.0,0.0,3.71167865564,13.077,23.9927679781,2.5245506995,18.0066,3.46161727864
 01/05  24:00:00,24.3767469242,2.23879713731,0.0,0.0,3.71167865564,13.077,8.5653710705,3.82597862788,3.0011,1.73829244262
 01/06  01:00:00,13.9347420092,2.23879713731,0.0,0.0,1.85583932782,5.577,11.9191863258,7.18004229177,3.0011,1.73804403406
 01/06  02:00:00,9.6358909275,0.0,0.0,0.0,0.618613109274,5.0,3.59314645588,0.0,3.0011,0.592046455883
 01/06  03:00:00,9.66805701145,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.68151060099,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  05:00:00,10.3450541207,0.0,0.0,0.0,0.618613109274,5.0,3.59315240005,0.0,3.0011,0.592052400047
 01/06  06:00:00,14.3709063829,2.23879713731,0.0,0.0,1.85583932782,5.577,18.1428467129,13.6211967129,4.50165,0.02
 01/06  07:00:00,28.5521872595,2.23879713731,0.0,0.0,3.71167865564,18.077,23.1700091768,7.92748739025,13.50495,1.73757178659
 01/06  08:00:00,27.0259377875,2.23879713731,0.0,0.0,3.71167865564,18.077,30.5785042227,5.53162816026,21.0077,4.03917606244
 01/06  09:00:00,20.7581920179,2.23879713731,0.0,0.0,3.71167865564,13.077,26.179237176,7.13660217636,15.0055,4.0371349996
 01/06  10:00:00,20.7625709561,2.23879713731,0.0,0.0,3.71167865564,13.077,27.1151472105,8.64775630165,15.0055,3.46189090882
 01/06  11:00:00,25.7636238376,2.23879713731,0.0,0.0,3.71167865564,18.077,43.5859014975,7.68679562325,33.0121,2.88700587425
 01/06  12:00:00,26.8725012497,2.23879713731,0.0,0.0,3.71167865564,18.077,51.0107332581,7.03410868783,40.51485,3.4617745703
 01/06  13:00:00,25.9797719103,2.23879713731,0.0,0.0,3.71167865564,18.077,44.6293899002,5.72942176229,36.0132,2.88676813786
 01/06  14:00:00,25.7752257644,2.23879713731,0.0,0.0,3.71167865564,18.077,42.1287232392,7.73090420023,31.51155,2.88626903899
 01/06  15:00:00,20.7647726587,2.23879713731,0.0,0.0,3.71167865564,13.077,36.4713421385,13.1524026511,21.0077,2.31123948744
 01/06  16:00:00,20.7332409033,2.23879713731,0.0,0.0,3.71167865564,13.077,39.0081114719,17.1889961669,19.50715,2.31196530495
 01/06  17:00:00,20.6471304804,2.23879713731,0.0,0.0,3.71167865564,13.077,42.8656596381,18.0454362527,22.50825,2.31197338547
 01/06  18:00:00,26.2867051579,2.23879713731,0.0,0.0,3.71167865564,18.077,43.9887034596,15.5921786012,25.50935,2.8871748584
 01/06  19:00:00,28.1796787187,2.23879713731,0.0,0.0,3.71167865564,18.077,46.2749388025,16.7279781545,25.50935,4.03761064808
 01/06  20:00:00,28.174355753,2.23879713731,0.0,0.0,3.71167865564,18.077,47.1798565418,17.6316821415,25.50935,4.03882440026
 01/06  21:00:00,23.1604633658,2.23879713731,0.0,0.0,3.71167865564,13.077,46.6841484804,20.1394021089,22.50825,4.03649637147
 01/06  22:00:00,23.1161156671,2.23879713731,0.0,0.0,3.71167865564,13.077,46.5226652159,21.4776889213,21.0077,4.03727629467
 01/06  23:00:00,23.1121004146,2.23879713731,0.0,0.0,3.71167865564,13.077,43.4400117927,22.5456496073,18.0066,2.88776218543
 01/06  24:00:00,24.2911423318,2.23879713731,0.0,0.0,3.71167865564,13.077,31.9233048101,26.6108636378,3.0011,2.31134117228
 01/07  01:00:00,13.8190786277,2.23879713731,0.0,0.0,1.85583932782,5.577,38.6119284634,33.8728137148,3.0011,1.73801474864
 01/07  02:00:00,9.52816449095,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.55752100211,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  04:00:00,9.5718565731,0.0,0.0,0.0,0.618613109274,5.0,3.59317969695,0.0,3.0011,0.592079696954
 01/07  05:00:00,9.72342132279,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  06:00:00,13.7813918715,2.23879713731,0.0,0.0,1.85583932782,5.577,41.577537337,36.4838017505,4.50165,0.592085586477
 01/07  07:00:00,28.2528973618,2.23879713731,0.0,0.0,3.71167865564,18.077,44.5810685961,29.9108826133,13.50495,1.16523598281
 01/07  08:00:00,26.9448970683,2.23879713731,0.0,0.0,3.71167865564,18.077,48.7872595868,26.6146288272,21.0077,1.16493075959
 01/07  09:00:00,20.6721799924,2.23879713731,0.0,0.0,3.71167865564,13.077,46.2966237221,29.5535844382,15.0055,1.73753928397
 01/07  10:00:00,20.6759507008,2.23879713731,0.0,0.0,3.71167865564,13.077,48.5539865721,30.0862433185,15.0055,3.46224325368
 01/07  11:00:00,25.6806051321,2.23879713731,0.0,0.0,3.71167865564,18.077,62.7884963709,26.3148280368,33.0121,3.46156833407
 01/07  12:00:00,26.8324863128,2.23879713731,0.0,0.0,3.71167865564,18.077,67.4791896558,23.5012897441,40.51485,3.46304991172
 01/07  13:00:00,25.9084510849,2.23879713731,0.0,0.0,3.71167865564,18.077,61.770508273,22.2950894638,36.0132,3.46221880922
 01/07  14:00:00,25.7096580846,2.23879713731,0.0,0.0,3.71167865564,18.077,57.7822448364,22.8090948062,31.51155,3.46160003017
 01/07  15:00:00,20.7083422476,2.23879713731,0.0,0.0,3.71167865564,13.077,48.6367814836,24.7419205843,21.0077,2.88716089932
 01/07  16:00:00,20.6899139715,2.23879713731,0.0,0.0,3.71167865564,13.077,48.2472940883,25.2796832197,19.50715,3.46046086859
 01/07  17:00:00,20.6071079712,2.23879713731,0.0,0.0,3.71167865564,13.077,50.3364240348,25.515694888,22.50825,2.31247914674
 01/07  18:00:00,26.2449585512,2.23879713731,0.0,0.0,3.71167865564,18.077,52.9697926014,24.5731921159,25.50935,2.88725048557
 01/07  19:00:00,28.1472381205,2.23879713731,0.0,0.0,3.71167865564,18.077,52.4662322503,22.9196357535,25.50935,4.03724649676
 01/07  20:00:00,28.2910426944,2.23879713731,0.0,0.0,3.71167865564,18.077,52.396063312,22.8495344929,25.50935,4.03717881918
 01/07  21:00:00,23.2762473666,2.23879713731,0.0,0.0,3.71167865564,13.077,50.3434398017,23.7985555679,22.50825,4.03663423386
 01/07  22:00:00,23.2033166547,2.23879713731,0.0,0.0,3.71167865564,13.077,50.7335220566,25.6883858802,21.0077,4.0374361764
 01/07  23:00:00,23.0949023701,2.23879713731,0.0,0.0,3.71167865564,13.077,48.9220886891,28.0284712723,18.0066,2.88701741675
 01/07  24:00:00,24.2871011061,2.23879713731,0.0,0.0,3.71167865564,13.077,36.7849380292,31.4723517706,3.0011,2.31148625869
 01/08  01:00:00,13.8086997579,2.23879713731,0.0,0.0,1.85583932782,5.577,42.2156418005,37.4762751967,3.0011,1.73826660381
 01/08  02:00:00,9.51530003222,0.0,0.0,0.0,0.618613109274,5.0,3.59316984738,0.0,3.0011,0.592069847378
 01/08  03:00:00,9.54337353364,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  04:00:00,9.55762082928,0.0,0.0,0.0,0.618613109274,5.0,3.59317575092,0.0,3.0011,0.592075750919
 01/08  05:00:00,9.71548276673,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  06:00:00,13.7813361238,2.23879713731,0.0,0.0,1.85583932782,5.577,41.5919455757,37.0702955757,4.50165,0.02
 01/08  07:00:00,28.2560859263,2.23879713731,0.0,0.0,3.71167865564,18.077,45.545446718,30.3029534974,13.50495,1.73754322055
 01/08  08:00:00,26.9476078203,2.23879713731,0.0,0.0,3.71167865564,18.077,49.0998501848,26.9270246986,21.0077,1.1651254862
 01/08  09:00:00,20.6862193096,2.23879713731,0.0,0.0,3.71167865564,13.077,43.0103764533,26.8396650271,15.0055,1.16521142615
 01/08  10:00:00,20.701334194,2.23879713731,0.0,0.0,3.71167865564,13.077,41.9850391955,25.8143715577,15.0055,1.16516763778
 01/08  11:00:00,25.6975287141,2.23879713731,0.0,0.0,3.71167865564,18.077,60.235087321,23.1866086389,33.0121,4.03637868206
 01/08  12:00:00,26.8407798441,2.23879713731,0.0,0.0,3.71167865564,18.077,66.1703347231,22.1926826949,40.51485,3.46280202812
 01/08  13:00:00,25.9219346064,2.23879713731,0.0,0.0,3.71167865564,18.077,59.6650237874,20.7645374342,36.0132,2.88728635321
 01/08  14:00:00,25.7281989043,2.23879713731,0.0,0.0,3.71167865564,18.077,53.9870904549,19.0149308213,31.51155,3.46060963365
 01/08  15:00:00,20.7271222283,2.23879713731,0.0,0.0,3.71167865564,13.077,43.2672552915,19.9483186105,21.0077,2.31123668101
 01/08  16:00:00,20.708886265,2.23879713731,0.0,0.0,3.71167865564,13.077,42.0614480172,20.2427991052,19.50715,2.31149891198
 01/08  17:00:00,20.6272397767,2.23879713731,0.0,0.0,3.71167865564,13.077,45.243366733,20.4233561872,22.50825,2.3117605458
 01/08  18:00:00,26.267334364,2.23879713731,0.0,0.0,3.71167865564,18.077,47.9094938193,19.5129517176,25.50935,2.88719210169
 01/08  19:00:00,28.1696844805,2.23879713731,0.0,0.0,3.71167865564,18.077,46.9692232781,17.9974632807,25.50935,3.46240999746
 01/08  20:00:00,28.2987465874,2.23879713731,0.0,0.0,3.71167865564,18.077,50.4784053968,20.9327522254,25.50935,4.03630317133
 01/08  21:00:00,23.267580021,2.23879713731,0.0,0.0,3.71167865564,13.077,50.6182959987,25.2227746178,22.50825,2.88727138088
 01/08  22:00:00,23.1946080565,2.23879713731,0.0,0.0,3.71167865564,13.077,51.0403885218,26.5700509718,21.0077,3.46263755
 01/08  23:00:00,23.0833237214,2.23879713731,0.0,0.0,3.71167865564,13.077,50.4587827673,29.5650962647,18.0066,2.88708650264
 01/08  24:00:00,24.2761868291,2.23879713731,0.0,0.0,3.71167865564,13.077,40.8734912116,36.1341093552,3.0011,1.7382818564
 01/09  01:00:00,13.7894020791,2.23879713731,0.0,0.0,1.85583932782,5.577,47.5843599372,42.8453893951,3.0011,1.73787054207
 01/09  02:00:00,9.49552404071,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  03:00:00,9.52332170658,0.0,0.0,0.0,0.618613109274,5.0,3.59319350063,0.0,3.0011,0.592093500635
 01/09  04:00:00,9.53711682005,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  05:00:00,9.68765988688,0.0,0.0,0.0,0.618613109274,5.0,3.59314764856,0.0,3.0011,0.592047648556
 01/09  06:00:00,13.7516852686,2.23879713731,0.0,0.0,1.85583932782,5.577,50.1803245204,45.6586745204,4.50165,0.02
 01/09  07:00:00,28.226522505,2.23879713731,0.0,0.0,3.71167865564,18.077,53.8631390259,39.1931295458,13.50495,1.16505948013
 01/09  08:00:00,26.9172468786,2.23879713731,0.0,0.0,3.71167865564,18.077,59.7078080047,34.0865247646,21.0077,4.61358324007
