Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  24:00:00,117.255789164,24.2781248121,0.0,14.9460216553,4.12243109448,15.9888894789,135.569708786,132.577978368,2.97173041782,0.02
 01/03  01:00:00,110.404696191,20.213981881,0.0,20.3469642633,4.12243109448,15.9888894789,117.427365116,114.435634699,2.97173041782,0.02
 01/03  02:00:00,122.363854148,24.2781248121,0.0,18.8816129058,4.12243109448,15.9888894789,149.603178197,146.611447779,2.97173041782,0.02
 01/03  03:00:00,114.758778669,20.213981881,0.0,24.3017946092,4.12243109448,15.9888894789,121.629184704,118.637454286,2.97173041782,0.02
 01/03  04:00:00,126.065367134,24.2781248121,0.0,22.2485064133,4.12243109448,15.9888894789,154.350562544,151.358832126,2.97173041782,0.02
 01/03  05:00:00,158.912352512,29.2216922225,0.0,24.2501549907,12.3672932834,24.9413748627,187.499289433,182.526405404,4.9528840297,0.02
 01/03  06:00:00,188.523341023,28.7939545911,0.0,53.8735649201,12.3672932834,24.9413748627,244.389707554,239.416823524,4.9528840297,0.02
 01/03  07:00:00,258.818439952,29.6683860108,0.0,66.6672247315,24.7345865669,70.7195625826,270.192809564,260.267041504,9.90576805939,0.02
 01/03  08:00:00,271.379670736,29.7117477449,0.0,50.5653019764,37.1018798503,92.3937384068,251.895942747,241.970174687,9.90576805939,0.02
 01/03  09:00:00,265.776635097,29.7191441649,0.0,46.2126637188,37.1018798503,104.434947198,257.305654137,238.768767604,9.90576805939,8.63111847306
 01/03  10:00:00,268.642319774,29.7434939236,0.0,38.1793061781,37.1018798503,116.476155989,241.546886674,231.621118615,9.90576805939,0.02
 01/03  11:00:00,255.435263907,29.819904158,0.0,27.6350124511,37.1018798503,116.476155989,221.607011145,203.059870566,9.90576805939,8.64137251963
 01/03  12:00:00,248.979608724,29.8890158833,0.0,22.855307823,37.1018798503,116.476155989,182.057040054,172.131271994,9.90576805939,0.02
 01/03  13:00:00,235.079407913,29.967933071,1.15987156324,19.8210320284,37.1018798503,104.434947198,173.777659916,155.234087502,9.90576805939,8.63780435448
 01/03  14:00:00,243.826935035,30.0047500654,1.85680360854,17.8937820415,37.1018798503,116.476155989,167.456580408,148.907451902,9.90576805939,8.64336044634
 01/03  15:00:00,243.025021468,29.9830751094,2.15317820723,16.1567607504,37.1018798503,116.476155989,157.595448615,147.669680555,9.90576805939,0.02
 01/03  16:00:00,242.712500402,29.9389432882,2.36272819079,15.362569094,37.1018798503,116.476155989,168.125080414,149.580109568,9.90576805939,8.63920278641
 01/03  17:00:00,251.250394283,29.9194613893,2.06958404504,16.2502380611,37.1018798503,116.476155989,162.53724019,152.611472131,9.90576805939,0.02
 01/03  18:00:00,260.880045533,29.909487671,2.15345131267,17.2436135821,37.1018798503,116.476155989,172.246586957,153.718689697,9.90576805939,8.62212920086
 01/03  19:00:00,162.679283713,28.3422677433,0.0789187177089,0.959516560747,24.7345865669,47.5788473902,99.2988454583,94.3259614286,4.9528840297,0.02
 01/03  20:00:00,162.847711492,28.1956969968,0.0,1.3580969771,24.7345865669,47.5788473902,100.695898565,95.7230145357,4.9528840297,0.02
 01/03  21:00:00,150.084793247,29.2216922225,0.0,7.92651403746,12.3672932834,38.6892022431,112.171772381,109.180041963,2.97173041782,0.02
 01/03  22:00:00,124.578548964,23.377353778,0.101584604828,9.00738087054,12.3672932834,27.0668015668,96.1194739681,93.1277435502,2.97173041782,0.02
 01/03  23:00:00,102.993869891,20.213981881,0.0675499025555,15.022665253,4.12243109448,15.9888894789,85.7230145546,82.7312841368,2.97173041782,0.02
 01/03  24:00:00,114.794949428,24.2781248121,0.11845382395,14.3965514372,4.12243109448,15.9888894789,109.311439934,106.319709516,2.97173041782,0.02
 01/04  01:00:00,106.521650438,20.213981881,0.0613283488976,18.9496036617,4.12243109448,15.9888894789,88.3165430926,85.3248126748,2.97173041782,0.02
 01/04  02:00:00,117.233289802,24.2781248121,0.154988391363,17.0708338606,4.12243109448,15.9888894789,109.712596427,106.720866009,2.97173041782,0.02
 01/04  03:00:00,109.047958623,20.213981881,0.0851567794405,21.739396384,4.12243109448,15.9888894789,88.2904154334,85.2986850156,2.97173041782,0.02
 01/04  04:00:00,118.553302726,24.2781248121,0.144399437796,19.381428025,4.12243109448,15.9888894789,110.722664909,107.730934491,2.97173041782,0.02
 01/04  05:00:00,148.336970185,29.2216922225,0.0,20.3952886929,12.3672932834,24.9413748627,130.46798646,125.49510243,4.9528840297,0.02
 01/04  06:00:00,178.662391548,28.793903928,2.11331276617,48.8398867297,12.3672932834,24.9413748627,193.252359828,188.279475798,4.9528840297,0.02
 01/04  07:00:00,239.295510305,29.6998848809,2.3370016292,51.4831281273,24.7345865669,70.7195625826,206.303113501,196.377345441,9.90576805939,0.02
 01/04  08:00:00,254.596389256,29.7638708147,2.35319975293,38.2217917228,37.1018798503,92.3937384068,199.114503979,180.598646797,9.90576805939,8.61008912185
 01/04  09:00:00,246.587884771,29.7861935877,1.42926809546,32.1402368433,37.1018798503,104.434947198,185.375317991,175.449549932,9.90576805939,0.02
 01/04  10:00:00,253.492076612,29.7991466335,1.05524001914,27.215562425,37.1018798503,116.476155989,190.138901587,171.598934657,9.90576805939,8.63419887108
 01/04  11:00:00,249.617178306,29.8270941303,2.5345743818,23.0570670419,37.1018798503,116.476155989,171.244598336,161.318830276,9.90576805939,0.02
 01/04  12:00:00,247.168628527,29.8908001038,3.80153884202,19.291978815,37.1018798503,116.476155989,168.376506178,149.827293743,9.90576805939,8.64344437584
 01/04  13:00:00,235.17348229,29.9750417555,4.40210499822,17.0445271289,37.1018798503,104.434947198,151.449262834,141.523494775,9.90576805939,0.02
 01/04  14:00:00,244.11837631,30.0619563146,4.64742294009,15.5705695593,37.1018798503,116.476155989,154.537325449,135.98804705,9.90576805939,8.64351033929
 01/04  15:00:00,243.00624967,30.0826267792,4.65186726644,14.1011857263,37.1018798503,116.476155989,152.235910436,133.68883026,9.90576805939,8.64131211611
 01/04  16:00:00,242.242481848,30.0212100934,4.30697140784,13.074066213,37.1018798503,116.476155989,145.444076106,135.518308046,9.90576805939,0.02
 01/04  17:00:00,249.201098849,29.9577293751,3.41552364477,13.2053316875,37.1018798503,116.476155989,161.475850124,142.936392191,9.90576805939,8.63368987357
 01/04  18:00:00,257.822913851,29.9365814685,1.6855421555,14.9334359843,37.1018798503,116.476155989,162.211146399,152.28537834,9.90576805939,0.02
 01/04  19:00:00,163.170331131,28.3422677433,0.0167434472871,0.898876800991,24.7345865669,47.5788473902,113.014168509,108.041284479,4.9528840297,0.02
 01/04  20:00:00,165.019217315,28.3422677433,0.0,1.53842197809,24.7345865669,47.5788473902,128.878559685,123.905675656,4.9528840297,0.02
 01/04  21:00:00,152.710719691,29.2216922225,0.0,8.45277678774,12.3672932834,38.6892022431,146.879745025,143.888014607,2.97173041782,0.02
 01/04  22:00:00,126.879661411,23.377353778,0.0,9.86353537756,12.3672932834,27.0668015668,132.015029659,120.43754529,2.97173041782,8.60575395134
 01/04  23:00:00,105.744421769,20.213981881,0.0,16.6402476859,4.12243109448,15.9888894789,109.173699669,106.181969251,2.97173041782,0.02
 01/04  24:00:00,118.102872578,24.2781248121,0.0,16.2427707949,4.12243109448,15.9888894789,137.263708292,134.271977874,2.97173041782,0.02
 01/05  01:00:00,111.124581569,20.213981881,0.0,21.6889731113,4.12243109448,15.9888894789,115.146496716,112.154766298,2.97173041782,0.02
 01/05  02:00:00,123.219955832,24.2781248121,0.0,20.2685611986,4.12243109448,15.9888894789,151.680658287,148.688927869,2.97173041782,0.02
 01/05  03:00:00,116.836724118,20.213981881,0.0,26.3279477525,4.12243109448,15.9888894789,128.19575314,125.204022722,2.97173041782,0.02
 01/05  04:00:00,127.961578265,24.2781248121,0.0,23.9646259265,4.12243109448,15.9888894789,165.087191528,162.09546111,2.97173041782,0.02
 01/05  05:00:00,160.534612296,29.2216922225,0.0,26.0028485413,12.3672932834,24.9413748627,194.032555293,189.059671263,4.9528840297,0.02
 01/05  06:00:00,190.439068895,28.794044594,0.0,55.9585935587,12.3672932834,24.9413748627,249.31164133,244.338757301,4.9528840297,0.02
 01/05  07:00:00,265.15296219,29.6627153208,0.0,72.6090571454,24.7345865669,70.7195625826,281.11336569,271.187597631,9.90576805939,0.02
 01/05  08:00:00,282.887123398,29.6815437766,0.0,61.1121669123,37.1018798503,92.3937384068,276.600694854,266.674926794,9.90576805939,0.02
 01/05  09:00:00,273.560844843,29.6908674909,0.0,53.8968497824,37.1018798503,104.434947198,269.648898159,259.7231301,9.90576805939,0.02
 01/05  10:00:00,274.19344844,29.7170229627,0.0,43.9068410181,37.1018798503,116.476155989,261.179544809,242.638341532,9.90576805939,8.63543521748
 01/05  11:00:00,266.994727579,29.7362086317,0.0,37.3557541968,37.1018798503,116.476155989,249.749581766,231.2024045,9.90576805939,8.64140920678
 01/05  12:00:00,262.031253491,29.7520629153,0.0,32.3773798429,37.1018798503,116.476155989,235.320674428,225.394906369,9.90576805939,0.02
 01/05  13:00:00,248.085862749,29.7672888671,0.0,29.216825155,37.1018798503,104.434947198,238.92620735,220.382837891,9.90576805939,8.63760139967
 01/05  14:00:00,253.801352865,29.8153161784,0.0,24.5443733438,37.1018798503,116.476155989,223.317827888,213.392059829,9.90576805939,0.02
 01/05  15:00:00,251.239128919,29.8641139299,0.0,21.6074680306,37.1018798503,116.476155989,223.628159694,205.082209889,9.90576805939,8.64018174523
 01/05  16:00:00,251.026860038,29.8734599754,0.0,20.7756858063,37.1018798503,116.476155989,223.858992926,205.313870091,9.90576805939,8.63935477573
 01/05  17:00:00,261.17348297,29.7987517312,0.0,25.5202658403,37.1018798503,116.476155989,226.260543004,216.334774944,9.90576805939,0.02
 01/05  18:00:00,275.754306119,29.7772162279,0.0,28.7867801279,37.1018798503,116.476155989,235.253121991,225.327353931,9.90576805939,0.02
 01/05  19:00:00,170.47897606,28.3422677433,0.0,3.03165207757,24.7345865669,47.5788473902,171.426186558,166.453302528,4.9528840297,0.02
 01/05  20:00:00,175.05100717,28.7819799829,0.0,6.59486150711,24.7345865669,47.5788473902,189.540080774,175.976509669,4.9528840297,8.61068707594
 01/05  21:00:00,164.715837999,29.2216922225,0.0,15.8383664823,12.3672932834,38.6892022431,195.418709873,192.426979455,2.97173041782,0.02
 01/05  22:00:00,136.805094284,23.377353778,0.0,16.3861941563,12.3672932834,27.0668015668,164.441120765,161.449390348,2.97173041782,0.02
 01/05  23:00:00,116.223905032,20.213981881,0.0,24.1643108712,4.12243109448,15.9888894789,144.274499444,141.282769026,2.97173041782,0.02
 01/05  24:00:00,128.916318187,24.2781248121,0.0,23.1391861187,4.12243109448,15.9888894789,186.097709319,183.105978901,2.97173041782,0.02
 01/06  01:00:00,122.122745441,20.213981881,0.0,29.9004695554,4.12243109448,15.9888894789,153.768572154,150.776841736,2.97173041782,0.02
 01/06  02:00:00,133.367330491,24.2781248121,0.0,27.5227062172,4.12243109448,15.9888894789,195.45753662,192.465806202,2.97173041782,0.02
 01/06  03:00:00,127.022449016,20.213981881,0.0,34.6572597453,4.12243109448,15.9888894789,159.079425755,156.087695337,2.97173041782,0.02
 01/06  04:00:00,137.183787126,24.2781248121,0.0,31.0969295474,4.12243109448,15.9888894789,201.395572608,198.40384219,2.97173041782,0.02
 01/06  05:00:00,170.786630991,29.2216922225,0.0,33.739624066,12.3672932834,24.9413748627,237.221291184,232.248407154,4.9528840297,0.02
 01/06  06:00:00,200.088925737,28.7938057977,0.0,63.6567402375,12.3672932834,24.9413748627,287.917837981,282.944953952,4.9528840297,0.02
 01/06  07:00:00,283.917303447,29.6614044621,0.0,93.0161205015,24.7345865669,70.7195625826,294.363050698,284.437282639,9.90576805939,0.02
 01/06  08:00:00,300.626906183,29.6614044621,0.0,80.8313330405,37.1018798503,92.3937384068,294.363050698,284.437282639,9.90576805939,0.02
 01/06  09:00:00,292.883595173,29.6631787871,0.0,73.6756159339,37.1018798503,104.434947198,302.974359023,284.437282639,9.90576805939,8.6313083244
 01/06  10:00:00,297.049200022,29.6724906244,0.0,64.3395375812,37.1018798503,116.476155989,294.363050698,284.437282639,9.90576805939,0.02
 01/06  11:00:00,282.840315289,29.6914885229,0.0,51.2405175021,37.1018798503,116.476155989,279.285432938,260.738020645,9.90576805939,8.64164423404
 01/06  12:00:00,273.206503662,29.7137543027,0.0,41.7425301218,37.1018798503,116.476155989,257.91243714,239.363084564,9.90576805939,8.64358451716
 01/06  13:00:00,255.028648512,29.7443259543,0.0,34.4517740388,37.1018798503,104.434947198,236.143445513,226.217677453,9.90576805939,0.02
 01/06  14:00:00,261.224417089,29.7768318521,0.0,30.4716989803,37.1018798503,116.476155989,236.022619031,217.473233765,9.90576805939,8.64361720732
 01/06  15:00:00,258.188168028,29.8012258914,0.0,27.1264620473,37.1018798503,116.476155989,221.221283173,211.295515114,9.90576805939,0.02
 01/06  16:00:00,256.828196345,29.8142181031,0.0,25.5987912072,37.1018798503,116.476155989,226.907938535,208.362682717,9.90576805939,8.63948775921
 01/06  17:00:00,262.943594149,29.8121186084,0.0,26.8635919311,37.1018798503,116.476155989,221.137577484,211.211809425,9.90576805939,0.02
 01/06  18:00:00,275.040301976,29.8046051992,0.0,28.418049695,37.1018798503,116.476155989,233.938294863,215.410072208,9.90576805939,8.62245459519
 01/06  19:00:00,169.408200762,28.1956969968,0.0,2.85919671823,24.7345865669,47.5788473902,152.531355291,147.558471262,4.9528840297,0.02
 01/06  20:00:00,174.07702023,28.7819799829,0.0,6.74905206531,24.7345865669,47.5788473902,153.73977451,148.76689048,4.9528840297,0.02
 01/06  21:00:00,163.86110609,29.2216922225,0.0,15.8246788171,12.3672932834,38.6892022431,171.226756899,168.235026481,2.97173041782,0.02
 01/06  22:00:00,135.797443135,23.377353778,0.0,15.9473052871,12.3672932834,27.0668015668,144.929827051,141.938096633,2.97173041782,0.02
 01/06  23:00:00,115.046336224,20.213981881,0.0,23.4004003206,4.12243109448,15.9888894789,126.628093842,123.636363424,2.97173041782,0.02
 01/06  24:00:00,127.77247402,24.2781248121,0.0,22.2587799798,4.12243109448,15.9888894789,163.924206056,160.932475638,2.97173041782,0.02
 01/07  01:00:00,120.661874361,20.213981881,0.0,28.6658744696,4.12243109448,15.9888894789,135.750547167,132.758816749,2.97173041782,0.02
 01/07  02:00:00,131.725042144,24.2781248121,0.0,26.2853038758,4.12243109448,15.9888894789,175.640556525,172.648826107,2.97173041782,0.02
 01/07  03:00:00,125.397203535,20.213981881,0.0,33.3395626088,4.12243109448,15.9888894789,147.169231373,144.177500955,2.97173041782,0.02
 01/07  04:00:00,135.794153795,24.2781248121,0.0,29.9830503523,4.12243109448,15.9888894789,198.30361876,186.729932483,2.97173041782,8.60195585854
 01/07  05:00:00,158.008580729,29.2216922225,0.0,37.7036872002,4.12243109448,16.0517297156,233.664722086,230.672991668,2.97173041782,0.02
 01/07  06:00:00,153.297877508,28.7819799829,0.0,33.3530395726,4.12243109448,16.0517297156,240.879441783,237.887711365,2.97173041782,0.02
 01/07  07:00:00,210.093431036,29.6614044621,0.0,69.8100336383,4.12243109448,39.6058045677,281.078708888,278.08697847,2.97173041782,0.02
 01/07  08:00:00,284.415057389,29.6614044621,0.0,118.939996913,12.3672932834,65.3531420225,289.410166669,284.437282639,4.9528840297,0.02
 01/07  09:00:00,258.862107332,29.6614044621,0.0,100.852829131,12.3672932834,68.2430321324,289.410166669,284.437282639,4.9528840297,0.02
 01/07  10:00:00,273.522161571,29.6614044621,0.0,81.0903572516,16.4897243779,93.1370602926,292.381897086,284.437282639,7.92461444751,0.02
 01/07  11:00:00,261.372475572,29.6614044621,0.0,68.7168912836,16.4897243779,93.1370602926,291.839272747,283.894658299,7.92461444751,0.02
 01/07  12:00:00,253.131875186,29.6614044621,0.0,60.9658574674,16.4897243779,93.1370602926,272.850297034,256.308980986,7.92461444751,8.61670160067
 01/07  13:00:00,232.92141459,29.6614044621,0.0,50.2496682043,16.4897243779,83.9857416113,242.068590973,234.123976525,7.92461444751,0.02
 01/07  14:00:00,227.054565645,29.6615385858,0.0,44.8500184979,16.4897243779,83.9857416113,229.659628502,221.715014054,7.92461444751,0.02
 01/07  15:00:00,226.706114933,29.6622983407,0.0,44.3641161421,16.4897243779,83.9857416113,228.311502315,220.366887868,7.92461444751,0.02
 01/07  16:00:00,178.723578474,29.6614044621,0.0,12.9027623984,12.3672932834,70.6512738906,191.410637871,186.437753841,4.9528840297,0.02
 01/07  17:00:00,194.357262408,29.6614044621,0.0,23.3970972056,12.3672932834,70.6512738906,218.598874851,205.032736082,4.9528840297,8.61325473902
 01/07  18:00:00,199.285205788,29.6614044621,0.0,30.6249850578,12.3672932834,58.1284167478,228.270155284,223.297271254,4.9528840297,0.02
 01/07  19:00:00,154.333885577,29.1337497746,0.0,18.7406998665,12.3672932834,24.9413748627,186.786721651,181.813837621,4.9528840297,0.02
 01/07  20:00:00,152.351572609,28.7819799829,0.0,17.330164053,12.3672932834,24.9413748627,180.29018383,175.3172998,4.9528840297,0.02
 01/07  21:00:00,146.991792203,29.2216922225,0.0,28.7674599828,4.12243109448,16.0517297156,181.661968899,178.670238481,2.97173041782,0.02
 01/07  22:00:00,125.481580277,23.377353778,0.0,24.6349359839,4.12243109448,15.9888894789,141.578119122,138.586388704,2.97173041782,0.02
 01/07  23:00:00,124.325956241,20.213981881,0.0,33.4449305498,4.12243109448,15.9888894789,114.431580516,111.439850098,2.97173041782,0.02
 01/07  24:00:00,130.163921648,24.2781248121,0.0,26.8981518572,4.12243109448,15.9888894789,137.564501538,134.57277112,2.97173041782,0.02
 01/08  01:00:00,123.690043982,20.213981881,0.0,36.1679327285,2.06121554724,15.9888894789,106.755040635,103.763310217,2.97173041782,0.02
 01/08  02:00:00,129.266769891,24.2781248121,0.0,29.0249145012,2.06121554724,15.9888894789,132.231459538,129.23972912,2.97173041782,0.02
 01/08  03:00:00,125.241693478,20.213981881,0.0,37.9254920539,2.06121554724,15.9888894789,106.853727863,103.861997445,2.97173041782,0.02
 01/08  04:00:00,129.380442692,24.2781248121,0.0,29.9897749399,2.06121554724,15.9888894789,130.997014079,128.005283661,2.97173041782,0.02
 01/08  05:00:00,124.805185266,20.213981881,0.0,38.690889889,2.06121554724,15.9888894789,103.1675358,100.175805382,2.97173041782,0.02
 01/08  06:00:00,128.402085878,24.2781248121,0.0,30.528564593,2.06121554724,15.9888894789,126.179620411,123.187889993,2.97173041782,0.02
 01/08  07:00:00,124.254293206,20.213981881,0.0,39.079942982,2.06121554724,15.9888894789,100.317722774,97.3259923563,2.97173041782,0.02
 01/08  08:00:00,123.755459632,24.2781248121,0.0,30.959030635,2.06121554724,15.9888894789,127.022519458,124.03078904,2.97173041782,0.02
 01/08  09:00:00,133.861105144,20.213981881,0.0280010363925,35.3375070607,4.12243109448,41.7362269337,98.6895130163,93.7166289866,4.9528840297,0.02
 01/08  10:00:00,135.335500502,24.2781248121,0.222313569559,24.8709059583,4.12243109448,41.7362269337,114.599965772,109.627081742,4.9528840297,0.02
 01/08  11:00:00,126.882826105,20.213981881,0.727128091314,29.089828336,4.12243109448,41.7362269337,89.6653721646,84.6924881349,4.9528840297,0.02
 01/08  12:00:00,131.742962311,24.2781248121,1.73784386139,21.5441428567,4.12243109448,41.7362269337,109.599983773,104.627099743,4.9528840297,0.02
 01/08  13:00:00,122.63376725,20.213981881,1.86765671374,24.8953653283,4.12243109448,41.7362269337,87.7052083207,82.732324291,4.9528840297,0.02
 01/08  14:00:00,128.140593532,24.2781248121,3.1115904283,18.3622247049,4.12243109448,41.7362269337,107.334193309,102.36130928,4.9528840297,0.02
 01/08  15:00:00,119.410588473,20.213981881,2.53394087537,22.5807943342,4.12243109448,41.7362269337,87.0865756595,82.1136916298,4.9528840297,0.02
 01/08  16:00:00,127.182305659,24.2781248121,3.275584889,18.0030694893,4.12243109448,41.7362269337,116.791385856,103.236548556,4.9528840297,8.60195327071
 01/08  17:00:00,108.625737969,20.213981881,2.51342428087,24.0145181893,4.12243109448,24.8785346261,88.922138124,83.9492540943,4.9528840297,0.02
 01/08  18:00:00,117.204987235,24.2781248121,3.19116384913,22.3888206356,2.06121554724,15.9888894789,114.274697488,111.282967071,2.97173041782,0.02
 01/08  19:00:00,112.134259748,20.213981881,2.66133722517,30.0008866095,2.06121554724,15.9888894789,93.9324202748,90.940689857,2.97173041782,0.02
 01/08  20:00:00,117.972337967,24.2781248121,3.83431120356,24.4900844827,2.06121554724,15.9888894789,117.586471243,114.594740826,2.97173041782,0.02
 01/08  21:00:00,113.380138182,20.213981881,3.36532345023,31.9958719877,2.06121554724,15.9888894789,95.0321820451,92.0404516273,2.97173041782,0.02
 01/08  22:00:00,118.096765105,24.2781248121,4.48980743058,25.7729680007,2.06121554724,15.9888894789,118.649626386,115.657895969,2.97173041782,0.02
 01/08  23:00:00,113.929247678,20.213981881,3.54908788952,33.2414767348,2.06121554724,15.9888894789,95.7044203232,92.7126899054,2.97173041782,0.02
 01/08  24:00:00,118.229608026,24.2781248121,4.75643843716,26.5504208835,2.06121554724,15.9888894789,119.223088133,116.231357716,2.97173041782,0.02
 01/09  01:00:00,115.550485422,20.213981881,3.72713770437,33.178959697,4.12243109448,15.9888894789,95.3732770169,92.3815465991,2.97173041782,0.02
 01/09  02:00:00,118.893501236,24.2781248121,5.28001997056,26.1693823734,4.12243109448,15.9888894789,118.448035795,115.456305377,2.97173041782,0.02
 01/09  03:00:00,113.523422111,20.213981881,5.06329722115,32.8188326186,4.12243109448,15.9888894789,95.3331947742,92.3414643564,2.97173041782,0.02
 01/09  04:00:00,115.610382742,24.2781248121,7.32180152648,25.7295507679,4.12243109448,15.9888894789,118.374417532,115.382687114,2.97173041782,0.02
 01/09  05:00:00,141.564171753,29.2216922225,9.07631436295,26.9898347124,12.3672932834,24.9413748627,135.087022058,130.114138029,4.9528840297,0.02
 01/09  06:00:00,177.816848446,28.7819799829,12.6351933069,61.0475245747,12.3672932834,24.9413748627,204.761952048,199.789068018,4.9528840297,0.02
 01/09  07:00:00,240.548294994,29.6614044621,12.2586706356,63.8257033686,24.7345865669,70.7195625826,187.63311098,177.70734292,9.90576805939,0.02
 01/09  08:00:00,252.103638617,29.6619113511,11.1685522043,46.4505001755,37.1018798503,92.3937384068,170.84039674,160.91462868,9.90576805939,0.02
 01/09  09:00:00,245.990808586,29.6641378568,10.7241073738,38.1571852242,37.1018798503,104.434947198,172.996930637,154.459621967,9.90576805939,8.63154061065
 01/09  10:00:00,252.267493201,29.669851898,11.0070310949,31.5803081501,37.1018798503,116.476155989,156.907403911,146.981635851,9.90576805939,0.02
 01/09  11:00:00,248.865421842,29.6757660168,11.5698569547,29.2209513479,37.1018798503,116.476155989,161.026986917,142.479310279,9.90576805939,8.64190857785
 01/09  12:00:00,245.171171827,29.6806480293,11.8235070678,26.2636679783,37.1018798503,116.476155989,148.862069826,138.936301766,9.90576805939,0.02
 01/09  13:00:00,230.451388995,29.6846984796,11.8275669462,21.8558067461,37.1018798503,104.434947198,152.912811519,134.368916815,9.90576805939,8.6381266452
 01/09  14:00:00,237.87784105,29.6900164368,11.8149391745,18.3119690595,37.1018798503,116.476155989,148.252444648,129.70269095,9.90576805939,8.64398563866
 01/09  15:00:00,235.881787312,29.6987686065,11.8160918014,16.1371243998,37.1018798503,116.476155989,136.858708059,126.932939999,9.90576805939,0.02
 01/09  16:00:00,234.396983838,29.707929915,11.4660104112,14.6686355107,37.1018798503,116.476155989,144.624347257,126.078853536,9.90576805939,8.63972566182
 01/09  17:00:00,240.351505354,29.7164751521,10.576465332,15.3071953241,37.1018798503,116.476155989,139.397343451,129.471575391,9.90576805939,0.02
