Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/04  09:00:00,1045.79294023,26.2997410392,0.0,0.0,448.566543614,448.566543614,162.916729506,149.753065671,13.1636638348
 01/04  10:00:00,1009.0734262,26.2997410392,0.0,0.0,448.566543614,448.566543614,97.2079681896,84.0316162823,13.1763519073
 01/04  11:00:00,960.18128928,26.3054950204,0.0,0.0,448.566543614,448.566543614,88.006411959,72.6300863469,15.3763256121
 01/04  12:00:00,994.693093364,26.3783334748,6.16306229254,0.0,448.566543614,448.566543614,78.4393278904,63.0245136889,15.4148142015
 01/04  13:00:00,1018.45202674,26.2997410392,71.6233528734,0.0,448.566543614,398.725816546,83.6895069491,63.8069724459,19.8825345032
 01/04  14:00:00,1162.17814857,26.2997410392,134.652624058,0.0,448.566543614,448.566543614,59.193138881,39.329989618,19.863149263
 01/04  15:00:00,1153.22983013,26.2997410392,126.316828018,0.0,448.566543614,448.566543614,54.8132768888,41.6555575098,13.1577193789
 01/04  16:00:00,1121.01370921,26.2997410392,95.0477354061,0.0,448.566543614,448.566543614,57.5408622655,46.5754288536,10.9654334118
 01/04  17:00:00,1129.34398767,26.2997410392,47.5221175208,0.0,448.566543614,448.566543614,66.9418641691,51.5419352054,15.3999289637
 01/04  18:00:00,981.055778541,26.2997410392,2.27961221924,0.0,348.885089477,398.725816546,86.6140683147,75.6747336338,10.9393346809
 01/04  19:00:00,748.141549123,26.2997410392,0.0,0.0,249.203635341,299.044362409,134.492648446,127.931263273,6.56138517387
 01/04  20:00:00,723.709433454,26.2997410392,0.0,0.0,249.203635341,299.044362409,154.408764571,147.860093008,6.54867156334
 01/04  21:00:00,574.223448047,26.2997410392,0.0,0.0,149.522181205,249.203635341,200.874497113,194.322260818,6.55223629573
 01/04  22:00:00,549.788230564,26.2997410392,0.0,0.0,149.522181205,249.203635341,214.866014741,212.674902378,2.19111236325
 01/04  23:00:00,349.356666193,0.0,0.0,0.0,49.8407270682,199.362908273,2.18924020317,0.0,2.18924020317
 01/04  24:00:00,299.991907027,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911823648,0.0,2.18911823648
 01/05  01:00:00,287.769709798,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926963927,0.0,2.18926963927
 01/05  02:00:00,287.769709675,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914846023,0.0,2.18914846023
 01/05  03:00:00,287.76970973,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902725816,0.0,2.18902725816
 01/05  04:00:00,287.769709552,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917848309,0.0,2.18917848309
 01/05  05:00:00,299.991907345,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905732468,0.0,2.18905732468
 01/05  06:00:00,349.358010583,0.0,0.0,0.0,49.8407270682,199.362908273,2.19141110183,0.0,2.19141110183
 01/05  07:00:00,424.849352106,26.2997410392,0.0,0.0,49.8407270682,199.362908273,395.412135895,393.22164371,2.19049218549
 01/05  08:00:00,506.211114027,26.2997410392,0.0,0.0,149.522181205,199.362908273,335.109355567,328.55218884,6.55716672708
 01/05  09:00:00,1045.79374407,26.2997410392,0.0,0.0,448.566543614,448.566543614,174.565330891,161.400159452,13.1651714394
 01/05  10:00:00,1009.10441814,26.2997410392,0.0,0.0,448.566543614,448.566543614,143.574398285,130.396494159,13.1779041268
 01/05  11:00:00,960.192974296,26.2997410392,0.0,0.0,448.566543614,448.566543614,115.715110596,100.340880021,15.374230575
 01/05  12:00:00,960.166341909,26.2997410392,0.0,0.0,448.566543614,448.566543614,76.0473671631,60.6329159992,15.4144511639
 01/05  13:00:00,910.333152409,26.2997410392,0.0,0.0,448.566543614,398.725816546,86.8674561751,64.7778411699,22.0896150052
 01/05  14:00:00,1037.11763648,26.2997410392,37.8615262973,0.0,448.566543614,448.566543614,53.9796393388,36.3234105222,17.6562288165
 01/05  15:00:00,1087.11917884,26.2997410392,61.0740230192,0.0,448.566543614,448.566543614,45.341486716,32.1819972694,13.1594894466
 01/05  16:00:00,1065.55833049,26.2997410392,40.3711004219,0.0,448.566543614,448.566543614,50.8586997856,39.8950337426,10.963666043
 01/05  17:00:00,1041.062469,26.2997410392,2.48637478364,0.0,448.566543614,448.566543614,67.4170622851,49.8194433646,17.5976189204
 01/05  18:00:00,947.458010514,26.2997410392,0.0,0.0,348.885089477,398.725816546,77.6864611094,68.9303045252,8.75615658415
 01/05  19:00:00,748.134735312,26.2997410392,0.0,0.0,249.203635341,299.044362409,131.530713792,124.969475611,6.56123818045
 01/05  20:00:00,723.702313937,26.2997410392,0.0,0.0,249.203635341,299.044362409,151.451340423,144.902522783,6.54881764003
 01/05  21:00:00,574.214692931,26.2997410392,0.0,0.0,149.522181205,249.203635341,196.976075543,190.422929817,6.55314572598
 01/05  22:00:00,549.77497829,26.2997410392,0.0,0.0,149.522181205,249.203635341,204.756042904,202.564632035,2.19141086901
 01/05  23:00:00,349.356666743,0.0,0.0,0.0,49.8407270682,199.362908273,2.18926537066,0.0,2.18926537066
 01/05  24:00:00,299.991907566,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914429614,0.0,2.18914429614
 01/06  01:00:00,287.769710377,0.0,0.0,0.0,24.9203635341,199.362908273,2.18896763157,0.0,2.18896763157
 01/06  02:00:00,287.769710253,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917643777,0.0,2.18917643777
 01/06  03:00:00,287.769710298,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905609173,0.0,2.18905609173
 01/06  04:00:00,287.769710212,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920823187,0.0,2.18920823187
 01/06  05:00:00,299.991907992,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908793214,0.0,2.18908793214
 01/06  06:00:00,349.358010934,0.0,0.0,0.0,49.8407270682,199.362908273,2.1913015113,0.0,2.1913015113
 01/06  07:00:00,424.852135253,26.2997410392,0.0,0.0,49.8407270682,199.362908273,411.363928016,409.17331141,2.19061660607
 01/06  08:00:00,506.217660741,26.2997410392,0.0,0.0,149.522181205,199.362908273,353.658484394,344.921711773,8.73677262025
 01/06  09:00:00,1045.79778223,26.2997410392,0.0,0.0,448.566543614,448.566543614,180.589506377,169.614233926,10.9752724508
 01/06  10:00:00,1009.10191379,26.2997410392,0.0,0.0,448.566543614,448.566543614,144.459397238,129.086257271,15.3731399677
 01/06  11:00:00,960.178182791,26.2997410392,0.0,0.0,448.566543614,448.566543614,95.193673698,82.0170788194,13.1765948785
 01/06  12:00:00,985.064455415,26.2997410392,3.82246306489,0.0,448.566543614,448.566543614,64.190733927,46.5744724665,17.6162614605
 01/06  13:00:00,1055.19219598,26.3009000293,77.3190360272,0.0,448.566543614,398.725816546,66.0365998868,46.1556220076,19.8809778792
 01/06  14:00:00,1182.51139849,26.5753745,150.97238743,0.0,448.566543614,448.566543614,35.1872038927,15.3262099397,19.8609939529
 01/06  15:00:00,1233.57026788,26.3055281417,200.424288688,0.0,448.566543614,448.566543614,21.6764825705,10.7052870363,10.9711955342
 01/06  16:00:00,1205.13432867,26.2997410392,173.418990172,0.0,448.566543614,448.566543614,26.6251142568,13.4729161891,13.1521980677
 01/06  17:00:00,1171.82445012,26.2997410392,86.7355713754,0.0,448.566543614,448.566543614,41.8195403003,26.4207389358,15.3988013645
 01/06  18:00:00,990.51018884,26.2997410392,11.144747233,0.0,348.885089477,398.725816546,61.5844360324,52.8279516281,8.75648440437
 01/06  19:00:00,748.107661446,26.2997410392,0.0,0.0,249.203635341,299.044362409,98.323416424,89.5819821034,8.74143432066
 01/06  20:00:00,723.675653589,26.2997410392,0.0,0.0,249.203635341,299.044362409,114.409589615,110.037017816,4.37257179959
 01/06  21:00:00,574.201190034,26.2997410392,0.0,0.0,149.522181205,249.203635341,179.998877457,173.447069322,6.55180813438
 01/06  22:00:00,549.770776824,26.2997410392,0.0,0.0,149.522181205,249.203635341,200.273720623,198.082325946,2.19139467673
 01/06  23:00:00,349.35666692,0.0,0.0,0.0,49.8407270682,199.362908273,2.18928464268,0.0,2.18928464268
 01/06  24:00:00,299.991907866,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927188824,0.0,2.18927188824
 01/07  01:00:00,237.928983499,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915258217,0.0,2.18915258217
 01/07  02:00:00,237.928983647,0.0,0.0,0.0,24.9203635341,149.522181205,2.18903299675,0.0,2.18903299675
 01/07  03:00:00,237.928983593,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918612031,0.0,2.18918612031
 01/07  04:00:00,237.928983672,0.0,0.0,0.0,24.9203635341,149.522181205,2.18906660302,0.0,2.18906660302
 01/07  05:00:00,250.151181449,0.0,0.0,0.0,24.9203635341,149.522181205,2.18921968246,0.0,2.18921968246
 01/07  06:00:00,274.596921279,0.0,0.0,0.0,24.9203635341,149.522181205,2.19129283117,0.0,2.19129283117
 01/07  07:00:00,424.855042454,26.2997410392,0.0,0.0,49.8407270682,199.362908273,418.711074969,414.349827953,4.36124701563
 01/07  08:00:00,406.541181722,26.2997410392,0.0,0.0,49.8407270682,199.362908273,361.500518084,357.641963781,3.85855430313
 01/07  09:00:00,647.131805565,26.2997410392,0.0,0.0,249.203635341,249.203635341,267.438928455,262.558315319,4.88061313556
 01/07  10:00:00,610.436111603,26.2997410392,0.0,0.0,249.203635341,249.203635341,229.231116074,220.489628659,8.74148741527
 01/07  11:00:00,561.520912971,26.2997410392,0.0,0.0,249.203635341,249.203635341,193.254031721,186.697308628,6.55672309282
 01/07  12:00:00,622.524281897,26.2997410392,18.2202783683,0.0,249.203635341,249.203635341,172.051704879,163.304231402,8.74747347638
 01/07  13:00:00,658.770840442,26.2997410392,32.8510997526,0.0,249.203635341,249.203635341,161.796047585,155.23653416,6.55951342529
 01/07  14:00:00,647.696841489,26.2997410392,22.4681562435,0.0,249.203635341,249.203635341,160.394611683,153.837724478,6.55688720476
 01/07  15:00:00,398.451534737,26.2997410392,22.3828341761,0.0,74.7610906023,174.442544739,242.319771408,235.770821967,6.54894944064
 01/07  16:00:00,398.430089347,26.2997410392,22.3725674621,0.0,74.7610906023,174.442544739,275.394330658,271.024765356,4.36956530107
 01/07  17:00:00,427.926220873,26.2997410392,5.73896182665,0.0,74.7610906023,174.442544739,316.95858953,312.587884894,4.37070463648
 01/07  18:00:00,384.931056062,26.2997410392,0.0,0.0,24.9203635341,149.522181205,406.537037475,402.176115422,4.36092205243
 01/07  19:00:00,347.929660127,0.0,0.0,0.0,24.9203635341,149.522181205,2.19058500869,0.0,2.19058500869
 01/07  20:00:00,323.485264232,0.0,0.0,0.0,24.9203635341,149.522181205,2.19066755107,0.0,2.19066755107
 01/07  21:00:00,323.485264601,0.0,0.0,0.0,24.9203635341,149.522181205,2.19051332382,0.0,2.19051332382
 01/07  22:00:00,299.041765554,0.0,0.0,0.0,24.9203635341,149.522181205,4.36393134927,0.0,4.36393134927
 01/07  23:00:00,274.595577019,0.0,0.0,0.0,24.9203635341,149.522181205,2.1890918287,0.0,2.1890918287
 01/07  24:00:00,250.151181418,0.0,0.0,0.0,24.9203635341,149.522181205,2.18924488519,0.0,2.18924488519
 01/08  01:00:00,237.928535573,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843528748,0.0,2.18843528748
 01/08  02:00:00,237.92853536,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  03:00:00,237.928535841,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848163133,0.0,2.18848163133
 01/08  04:00:00,237.928536055,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852794301,0.0,2.18852794301
 01/08  05:00:00,250.15073366,0.0,0.0,0.0,24.9203635341,149.522181205,2.18819307342,0.0,2.18819307342
 01/08  06:00:00,274.596473923,0.0,0.0,0.0,24.9203635341,149.522181205,2.1906966315,0.0,2.1906966315
 01/08  07:00:00,323.483920379,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839670816,0.0,2.18839670816
 01/08  08:00:00,305.209982167,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  09:00:00,296.666315792,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844321913,0.0,2.18844321913
 01/08  10:00:00,259.999722778,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848966562,0.0,2.18848966562
 01/08  11:00:00,211.110931567,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853604905,0.0,2.18853604905
 01/08  12:00:00,211.111827893,0.0,0.0,0.0,24.9203635341,149.522181205,2.1899661693,0.0,2.1899661693
 01/08  13:00:00,211.111827804,0.0,0.0,0.0,24.9203635341,149.522181205,2.189812078,0.0,2.189812078
 01/08  14:00:00,211.113173001,0.0,0.0,0.0,24.9203635341,149.522181205,4.36388344302,0.0,4.36388344302
 01/08  15:00:00,211.11182823,0.0,0.0,0.0,24.9203635341,149.522181205,2.18988353234,0.0,2.18988353234
 01/08  16:00:00,211.110931044,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  17:00:00,268.54338938,0.0,0.0,0.0,24.9203635341,149.522181205,2.18857094487,0.0,2.18857094487
 01/08  18:00:00,347.928316338,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839265201,0.0,2.18839265201
 01/08  19:00:00,347.928316159,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843924988,0.0,2.18843924988
 01/08  20:00:00,323.483920059,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  21:00:00,323.483920226,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848576087,0.0,2.18848576087
 01/08  22:00:00,299.040870017,0.0,0.0,0.0,24.9203635341,149.522181205,2.19063013851,0.0,2.19063013851
 01/08  23:00:00,274.595129089,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853361977,0.0,2.18853361977
 01/08  24:00:00,250.150733942,0.0,0.0,0.0,24.9203635341,149.522181205,2.18835528515,0.0,2.18835528515
 01/09  01:00:00,287.769711865,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927210273,0.0,2.18927210273
 01/09  02:00:00,287.769711752,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915415813,0.0,2.18915415813
 01/09  03:00:00,287.769711806,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903619026,0.0,2.18903619026
 01/09  04:00:00,287.76971165,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919118504,0.0,2.18919118504
 01/09  05:00:00,299.99190945,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890732517,0.0,2.1890732517
 01/09  06:00:00,349.358013229,0.0,0.0,0.0,49.8407270682,199.362908273,2.19129316415,0.0,2.19129316415
 01/09  07:00:00,424.905173157,26.2997410392,0.0,0.0,49.8407270682,199.362908273,483.821930708,481.631320875,2.1906098336
 01/09  08:00:00,506.233881332,26.2997410392,0.0,0.0,149.522181205,199.362908273,375.852837135,367.116006864,8.73683027185
 01/09  09:00:00,1045.7624398,26.2997410392,0.0,0.0,448.566543614,448.566543614,133.86136517,122.885853771,10.9755113987
 01/09  10:00:00,1019.48209543,26.2997410392,0.000893124969227,0.0,448.566543614,448.566543614,108.98518381,93.6130726313,15.3721111783
 01/09  11:00:00,960.174803031,26.2997410392,0.0,0.0,448.566543614,448.566543614,90.839568905,77.6624458435,13.1771230615
 01/09  12:00:00,960.163042989,26.2997410392,0.0,0.0,448.566543614,448.566543614,74.754291749,57.1385312133,17.6157605357
 01/09  13:00:00,1019.64649775,26.301178491,44.5345032282,0.0,448.566543614,398.725816546,79.7343764638,59.8509979356,19.8833785283
 01/09  14:00:00,1168.66962476,27.2758311655,139.120809951,0.0,448.566543614,448.566543614,41.3426158643,21.4800394911,19.8625763732
 01/09  15:00:00,1219.65830436,27.4108185688,188.823911594,0.0,448.566543614,448.566543614,23.6551022949,12.6847026046,10.9703996903
 01/09  16:00:00,1218.10386345,26.554690298,188.13075811,0.0,448.566543614,448.566543614,25.8177378838,12.6644341917,13.1533036921
 01/09  17:00:00,1196.97070082,26.2997410392,112.385592322,0.0,448.566543614,448.566543614,33.2314002648,17.8299577624,15.4014425025
 01/09  18:00:00,991.528258407,26.2997410392,12.301369308,0.0,348.885089477,398.725816546,54.2900432248,45.5339950762,8.75604814851
 01/09  19:00:00,748.105821502,26.2997410392,0.0,0.0,249.203635341,299.044362409,96.0225537431,87.2812801995,8.74127354366
 01/09  20:00:00,723.67174599,26.2997410392,0.0,0.0,249.203635341,299.044362409,109.345534568,104.973281723,4.3722528442
 01/09  21:00:00,574.195438593,26.2997410392,0.0,0.0,149.522181205,249.203635341,172.531158418,165.978674494,6.55248392399
 01/09  22:00:00,549.762131248,26.2997410392,0.0,0.0,149.522181205,249.203635341,191.076260582,186.713957292,4.36230328927
 01/09  23:00:00,349.356668489,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 01/09  24:00:00,299.991909327,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921923595,0.0,2.18921923595
 01/10  01:00:00,287.769712017,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910209353,0.0,2.18910209353
