Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  14:00:00,25.5699113211,2.15047311294,0.0,0.0,3.71167865564,18.077,72.9497369298,37.3996207729,31.51155,4.03856615683
 01/01  15:00:00,20.5732752248,2.15047311294,0.0,0.0,3.71167865564,13.077,66.101714608,41.6324702642,21.0077,3.46154434378
 01/01  16:00:00,20.5596399693,2.15047311294,0.0,0.0,3.71167865564,13.077,65.772160326,42.8038296315,19.50715,3.46118069455
 01/01  17:00:00,22.3744193788,2.15047311294,0.0,0.0,3.71167865564,13.077,68.7808503052,43.3846898701,22.50825,2.88791043511
 01/01  18:00:00,28.0101119398,2.15047311294,0.0,0.0,3.71167865564,18.077,71.078672698,40.956575257,25.50935,4.61274744097
 01/01  19:00:00,28.0122188794,2.15047311294,0.0,0.0,3.71167865564,18.077,68.4001755427,37.6994420322,25.50935,5.1913835105
 01/01  20:00:00,28.159557979,2.15047311294,0.0,0.0,3.71167865564,18.077,66.3214240026,35.6209580076,25.50935,5.19111599505
 01/01  21:00:00,23.1507581528,2.15047311294,0.0,0.0,3.71167865564,13.077,63.8359819793,36.7155708231,22.50825,4.61216115621
 01/01  22:00:00,23.0856725933,2.15047311294,0.0,0.0,3.71167865564,13.077,63.5432770528,37.3437944462,21.0077,5.19178260658
 01/01  23:00:00,22.9815202492,2.15047311294,0.0,0.0,3.71167865564,13.077,60.9203281296,38.8757889221,18.0066,4.03793920744
 01/01  24:00:00,24.1806332705,2.15047311294,0.0,0.0,3.71167865564,13.077,46.701544785,41.3882023575,3.0011,2.31224242753
 01/02  01:00:00,13.7014056479,2.15047311294,0.0,0.0,1.85583932782,5.577,53.0739949439,47.7607305107,3.0011,2.31216443327
 01/02  02:00:00,9.48311899204,0.0,0.0,0.0,0.618613109274,5.0,3.59319397076,0.0,3.0011,0.592093970762
 01/02  03:00:00,9.50682480224,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  04:00:00,9.52063284336,0.0,0.0,0.0,0.618613109274,5.0,3.59314812109,0.0,3.0011,0.592048121094
 01/02  05:00:00,9.67192560163,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  06:00:00,13.6570504609,2.15047311294,0.0,0.0,1.85583932782,5.577,53.715814037,49.194164037,4.50165,0.02
 01/02  07:00:00,28.1358760414,2.15047311294,0.0,0.0,3.71167865564,18.077,56.2720787926,41.0288342286,13.50495,1.738294564
 01/02  08:00:00,27.4601025574,2.15047311294,0.0,0.0,3.71167865564,18.077,64.0106758022,36.6556393702,21.0077,6.34733643195
 01/02  09:00:00,20.5612476183,2.15047311294,0.0,0.0,3.71167865564,13.077,60.7881642331,39.4377881843,15.0055,6.3448760488
 01/02  10:00:00,20.5675734128,2.15047311294,0.0,0.0,3.71167865564,13.077,60.7405361251,41.1218155916,15.0055,4.61322053345
 01/02  11:00:00,25.5617854143,2.15047311294,0.0,0.0,3.71167865564,18.077,75.7582964419,38.7080333502,33.0121,4.03816309164
 01/02  12:00:00,26.7162772895,2.15047311294,0.0,0.0,3.71167865564,18.077,81.2278905626,35.5231808056,40.51485,5.189859757
 01/02  13:00:00,25.7810276964,2.15047311294,0.0,0.0,3.71167865564,18.077,73.305625246,33.2540565154,36.0132,4.03836873061
 01/02  14:00:00,25.5809561253,2.15047311294,0.0,0.0,3.71167865564,18.077,67.6992421708,32.150934223,31.51155,4.03675794775
 01/02  15:00:00,20.5816248237,2.15047311294,0.0,0.0,3.71167865564,13.077,58.3709662264,34.4754651057,21.0077,2.88780112065
 01/02  16:00:00,20.5642959633,2.15047311294,0.0,0.0,3.71167865564,13.077,60.6598569402,37.6911899919,19.50715,3.46151694833
 01/02  17:00:00,22.3777014659,2.15047311294,0.0,0.0,3.71167865564,13.077,66.3371824748,40.3672891589,22.50825,3.46164331593
 01/02  18:00:00,28.0132285334,2.15047311294,0.0,0.0,3.71167865564,18.077,70.0683217247,40.5197639536,25.50935,4.0392077711
 01/02  19:00:00,28.011422995,2.15047311294,0.0,0.0,3.71167865564,18.077,74.5995677375,43.3213215195,25.50935,5.76889621806
 01/02  20:00:00,28.1520040604,2.15047311294,0.0,0.0,3.71167865564,18.077,77.5646376341,45.7079600636,25.50935,6.34732757052
 01/02  21:00:00,23.1364647472,2.15047311294,0.0,0.0,3.71167865564,13.077,76.8252784038,48.5505191709,22.50825,5.76650923287
 01/02  22:00:00,23.0695283899,2.15047311294,0.0,0.0,3.71167865564,13.077,80.5611680129,53.7846277943,21.0077,5.76884021859
 01/02  23:00:00,22.9652520545,2.15047311294,0.0,0.0,3.71167865564,13.077,85.2226008164,62.6023313072,18.0066,4.61366950916
 01/02  24:00:00,24.1688922551,2.15047311294,0.0,0.0,3.71167865564,13.077,73.7877842995,67.9005432356,3.0011,2.88614106387
 01/03  01:00:00,13.6913619577,2.15047311294,0.0,0.0,1.85583932782,5.577,80.2324252407,74.9199398233,3.0011,2.31138541746
 01/03  02:00:00,9.45636046137,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  03:00:00,9.47328233762,0.0,0.0,0.0,0.618613109274,5.0,3.5931864502,0.0,3.0011,0.592086450205
 01/03  04:00:00,9.48967388519,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  05:00:00,10.160719018,0.0,0.0,0.0,0.618613109274,5.0,3.59316650086,0.0,3.0011,0.592066500855
 01/03  06:00:00,14.1527915541,2.15047311294,0.0,0.0,1.85583932782,5.577,67.216580686,62.694930686,4.50165,0.02
 01/03  07:00:00,28.352438361,2.15047311294,0.0,0.0,3.71167865564,18.077,67.6670732886,52.4236688955,13.50495,1.73845439311
 01/03  08:00:00,27.4489482504,2.15047311294,0.0,0.0,3.71167865564,18.077,72.87247542,45.517541215,21.0077,6.34723420497
 01/03  09:00:00,20.5530856071,2.15047311294,0.0,0.0,3.71167865564,13.077,65.0648108798,44.2902928122,15.0055,5.76901806759
 01/03  10:00:00,20.5631247266,2.15047311294,0.0,0.0,3.71167865564,13.077,62.1801799245,42.5589045695,15.0055,4.61577535497
 01/03  11:00:00,25.5581557058,2.15047311294,0.0,0.0,3.71167865564,18.077,75.7437632036,38.1182375418,33.0121,4.6134256618
 01/03  12:00:00,26.7148859071,2.15047311294,0.0,0.0,3.71167865564,18.077,78.5302998858,33.4003710642,40.51485,4.61507882161
 01/03  13:00:00,25.7821941117,2.15047311294,0.0,0.0,3.71167865564,18.077,72.8379096719,32.2119051945,36.0132,4.61280447741
 01/03  14:00:00,25.5794647896,2.15047311294,0.0,0.0,3.71167865564,18.077,68.4634672821,33.4889795787,31.51155,3.46293770341
 01/03  15:00:00,20.5795545619,2.15047311294,0.0,0.0,3.71167865564,13.077,61.9612000759,37.4921213554,21.0077,3.46137872058
 01/03  16:00:00,20.5651707232,2.15047311294,0.0,0.0,3.71167865564,13.077,61.682279646,38.7138602682,19.50715,3.46126937777
 01/03  17:00:00,22.3812332799,2.15047311294,0.0,0.0,3.71167865564,13.077,65.019974336,39.0504958161,22.50825,3.46122851999
 01/03  18:00:00,28.0181348251,2.15047311294,0.0,0.0,3.71167865564,18.077,64.9607258219,35.4119490859,25.50935,4.03942673597
 01/03  19:00:00,28.0199577669,2.15047311294,0.0,0.0,3.71167865564,18.077,66.1310951749,34.8536231565,25.50935,5.76812201833
 01/03  20:00:00,28.0200037583,2.15047311294,0.0,0.0,3.71167865564,18.077,69.6579139969,37.8017663595,25.50935,6.34679763741
 01/03  21:00:00,23.0122321447,2.15047311294,0.0,0.0,3.71167865564,13.077,70.6092162638,42.9091855684,22.50825,5.19178069535
 01/03  22:00:00,22.9761033088,2.15047311294,0.0,0.0,3.71167865564,13.077,71.2826872077,44.5055390541,21.0077,5.76944815361
 01/03  23:00:00,22.9741505782,2.15047311294,0.0,0.0,3.71167865564,13.077,69.2896127578,46.0937279483,18.0066,5.1892848095
 01/03  24:00:00,24.172551445,2.15047311294,0.0,0.0,3.71167865564,13.077,56.0042514516,50.1167103534,3.0011,2.88644109825
 01/04  01:00:00,13.6921703482,2.15047311294,0.0,0.0,1.85583932782,5.577,62.931602914,57.6194795798,3.0011,2.31102333416
 01/04  02:00:00,9.46883641225,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  03:00:00,9.48947770922,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.50175989197,0.0,0.0,0.0,0.618613109274,5.0,3.59317788912,0.0,3.0011,0.592077889122
 01/04  05:00:00,9.65123464516,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,13.6425537625,2.15047311294,0.0,0.0,1.85583932782,5.577,73.4194342621,68.3257004805,4.50165,0.592083781514
 01/04  07:00:00,28.1183018521,2.15047311294,0.0,0.0,3.71167865564,18.077,77.4358246632,62.192679298,13.50495,1.73819536523
 01/04  08:00:00,27.4355466564,2.15047311294,0.0,0.0,3.71167865564,18.077,86.0395616063,58.6847666835,21.0077,6.34709492277
 01/04  09:00:00,20.5382725356,2.15047311294,0.0,0.0,3.71167865564,13.077,82.2576687419,61.4822128166,15.0055,5.76995592532
 01/04  10:00:00,20.5476408858,2.15047311294,0.0,0.0,3.71167865564,13.077,82.6685766696,63.0478950589,15.0055,4.61518161072
 01/04  11:00:00,25.5406072405,2.15047311294,0.0,0.0,3.71167865564,18.077,97.5303478041,59.9047372493,33.0121,4.61351055487
 01/04  12:00:00,26.6974920368,2.15047311294,0.0,0.0,3.71167865564,18.077,99.1217332802,53.9918093777,40.51485,4.61507390246
 01/04  13:00:00,25.7589053153,2.15047311294,0.0,0.0,3.71167865564,18.077,90.8062591725,50.1806395943,36.0132,4.61241957812
 01/04  14:00:00,25.556370919,2.15047311294,0.0,0.0,3.71167865564,18.077,82.2370436963,47.2628163527,31.51155,3.4626773436
 01/04  15:00:00,20.5601935483,2.15047311294,0.0,0.0,3.71167865564,13.077,74.8875049678,50.4184570009,21.0077,3.46134796684
 01/04  16:00:00,20.5475025063,2.15047311294,0.0,0.0,3.71167865564,13.077,78.0459423588,55.0768181003,19.50715,3.46197425848
 01/04  17:00:00,22.3629743546,2.15047311294,0.0,0.0,3.71167865564,13.077,84.1718045788,58.7751653386,22.50825,2.88838924017
 01/04  18:00:00,27.9971389742,2.15047311294,0.0,0.0,3.71167865564,18.077,89.5064749909,59.3833940443,25.50935,4.61373094662
 01/04  19:00:00,27.9980112701,2.15047311294,0.0,0.0,3.71167865564,18.077,92.0087766639,60.7303495821,25.50935,5.7690770818
 01/04  20:00:00,28.1397755807,2.15047311294,0.0,0.0,3.71167865564,18.077,95.6506335031,63.7940325069,25.50935,6.34725099622
 01/04  21:00:00,23.1294933702,2.15047311294,0.0,0.0,3.71167865564,13.077,97.2047665015,69.5049679901,22.50825,5.19154851139
 01/04  22:00:00,23.0674303502,2.15047311294,0.0,0.0,3.71167865564,13.077,102.519988071,75.7432684854,21.0077,5.76901958546
 01/04  23:00:00,22.9644241463,2.15047311294,0.0,0.0,3.71167865564,13.077,106.312750114,83.1171786156,18.0066,5.18897149854
 01/04  24:00:00,24.1689009917,2.15047311294,0.0,0.0,3.71167865564,13.077,94.9002893621,89.012586896,3.0011,2.88660246608
 01/05  01:00:00,13.6934633537,2.15047311294,0.0,0.0,1.85583932782,5.577,102.736667743,97.4244859281,3.0011,2.31108181513
 01/05  02:00:00,9.44297353472,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.45449845888,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  04:00:00,9.46774634985,0.0,0.0,0.0,0.618613109274,5.0,3.59319164431,0.0,3.0011,0.592091644315
 01/05  05:00:00,9.61946583709,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  06:00:00,13.6319650138,2.15047311294,0.0,0.0,1.85583932782,5.577,95.8786614915,90.7849268772,4.50165,0.592084614321
 01/05  07:00:00,28.1177233703,2.15047311294,0.0,0.0,3.71167865564,18.077,97.5916762792,82.348482148,13.50495,1.73824413128
 01/05  08:00:00,27.4344286974,2.15047311294,0.0,0.0,3.71167865564,18.077,99.6644608751,72.3098141714,21.0077,6.34694670362
 01/05  09:00:00,20.5393837757,2.15047311294,0.0,0.0,3.71167865564,13.077,85.5184241083,64.7435805669,15.0055,5.76934354145
 01/05  10:00:00,20.553215085,2.15047311294,0.0,0.0,3.71167865564,13.077,78.3431684582,58.7221081947,15.0055,4.61556026349
 01/05  11:00:00,25.5493839242,2.15047311294,0.0,0.0,3.71167865564,18.077,90.3934173388,52.7678631416,33.0121,4.61345419717
 01/05  12:00:00,26.7057592124,2.15047311294,0.0,0.0,3.71167865564,18.077,91.6680353516,46.5379644425,40.51485,4.61522090906
 01/05  13:00:00,25.7682601889,2.15047311294,0.0,0.0,3.71167865564,18.077,83.8007387911,43.1746223626,36.0132,4.6129164285
 01/05  14:00:00,25.567729128,2.15047311294,0.0,0.0,3.71167865564,18.077,77.6049844888,42.6304055481,31.51155,3.4630289407
 01/05  15:00:00,20.5718477204,2.15047311294,0.0,0.0,3.71167865564,13.077,70.4843501854,46.0151373411,21.0077,3.46151284429
 01/05  16:00:00,20.5585304785,2.15047311294,0.0,0.0,3.71167865564,13.077,70.8276387909,47.8590370362,19.50715,3.46145175471
 01/05  17:00:00,22.3749565172,2.15047311294,0.0,0.0,3.71167865564,13.077,73.7554054077,47.7857656154,22.50825,3.46138979228
 01/05  18:00:00,28.0101872747,2.15047311294,0.0,0.0,3.71167865564,18.077,73.6963645773,44.1485723928,25.50935,4.03844218446
 01/05  19:00:00,28.0119493333,2.15047311294,0.0,0.0,3.71167865564,18.077,74.2103391401,42.9322318005,25.50935,5.76875733954
 01/05  20:00:00,28.15487432,2.15047311294,0.0,0.0,3.71167865564,18.077,75.7325822925,43.875923293,25.50935,6.34730899946
 01/05  21:00:00,23.1431001329,2.15047311294,0.0,0.0,3.71167865564,13.077,74.6128781198,46.9131197587,22.50825,5.1915083611
 01/05  22:00:00,23.0792808518,2.15047311294,0.0,0.0,3.71167865564,13.077,73.424939771,46.0730056975,21.0077,6.34423407351
 01/05  23:00:00,22.9765773864,2.15047311294,0.0,0.0,3.71167865564,13.077,69.305674691,46.6853008217,18.0066,4.61377386931
 01/05  24:00:00,24.1761864841,2.15047311294,0.0,0.0,3.71167865564,13.077,55.0072183171,49.11962789,3.0011,2.88649042715
 01/06  01:00:00,13.6965139886,2.15047311294,0.0,0.0,1.85583932782,5.577,59.3963255145,54.0836803181,3.0011,2.31154519637
 01/06  02:00:00,9.47471561906,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  03:00:00,9.49721561651,0.0,0.0,0.0,0.618613109274,5.0,3.59314690234,0.0,3.0011,0.592046902343
 01/06  04:00:00,9.50891834062,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  05:00:00,10.1748271971,0.0,0.0,0.0,0.618613109274,5.0,3.5931528458,0.0,3.0011,0.592052845795
 01/06  06:00:00,14.1566388792,2.15047311294,0.0,0.0,1.85583932782,5.577,67.2902784555,62.7686284555,4.50165,0.02
 01/06  07:00:00,28.3478435712,2.15047311294,0.0,0.0,3.71167865564,18.077,72.8313579516,57.5881841463,13.50495,1.7382238053
 01/06  08:00:00,27.4385028641,2.15047311294,0.0,0.0,3.71167865564,18.077,82.9206437899,55.5655338962,21.0077,6.34740989365
 01/06  09:00:00,20.5389113505,2.15047311294,0.0,0.0,3.71167865564,13.077,79.9912115526,59.2165463717,15.0055,5.76916518095
 01/06  10:00:00,20.5479825428,2.15047311294,0.0,0.0,3.71167865564,13.077,80.9794710645,60.7847549733,15.0055,5.18921609119
 01/06  11:00:00,25.5422139292,2.15047311294,0.0,0.0,3.71167865564,18.077,93.3405224211,56.2894403616,33.0121,4.03898205949
 01/06  12:00:00,26.7002635603,2.15047311294,0.0,0.0,3.71167865564,18.077,95.3539388744,49.6489813153,40.51485,5.19010755905
 01/06  13:00:00,25.7622431051,2.15047311294,0.0,0.0,3.71167865564,18.077,86.6446189892,46.5918851677,36.0132,4.03953382148
 01/06  14:00:00,25.5604337023,2.15047311294,0.0,0.0,3.71167865564,18.077,83.3010965594,47.7525456596,31.51155,4.03700089981
 01/06  15:00:00,20.5619646141,2.15047311294,0.0,0.0,3.71167865564,13.077,76.1063349356,52.2108474887,21.0077,2.88778744685
 01/06  16:00:00,20.5483497957,2.15047311294,0.0,0.0,3.71167865564,13.077,78.1493775449,55.1800722241,19.50715,3.46215532079
 01/06  17:00:00,22.3641806159,2.15047311294,0.0,0.0,3.71167865564,13.077,82.4243226852,56.4546303799,22.50825,3.46144230531
 01/06  18:00:00,28.0008432315,2.15047311294,0.0,0.0,3.71167865564,18.077,83.5894671216,54.0423417229,25.50935,4.03777539864
 01/06  19:00:00,28.0025926637,2.15047311294,0.0,0.0,3.71167865564,18.077,85.7195182265,53.8655985883,25.50935,6.34456963825
 01/06  20:00:00,28.0011134044,2.15047311294,0.0,0.0,3.71167865564,18.077,87.1892599331,55.3326247991,25.50935,6.34728513399
 01/06  21:00:00,22.9965914976,2.15047311294,0.0,0.0,3.71167865564,13.077,87.7205898746,60.0211768304,22.50825,5.1911630442
 01/06  22:00:00,22.964659057,2.15047311294,0.0,0.0,3.71167865564,13.077,89.9676052964,63.1909076178,21.0077,5.76899767856
 01/06  23:00:00,22.9646086208,2.15047311294,0.0,0.0,3.71167865564,13.077,89.8638935437,67.2418200857,18.0066,4.61547345802
 01/06  24:00:00,24.1688802775,2.15047311294,0.0,0.0,3.71167865564,13.077,78.3684084327,72.4806428387,3.0011,2.88666559395
 01/07  01:00:00,13.6930295752,2.15047311294,0.0,0.0,1.85583932782,5.577,87.7499303856,82.4364442712,3.0011,2.31238611437
 01/07  02:00:00,9.45169841674,0.0,0.0,0.0,0.618613109274,5.0,3.59317073496,0.0,3.0011,0.592070734964
 01/07  03:00:00,9.46506741551,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  04:00:00,9.4760161703,0.0,0.0,0.0,0.618613109274,5.0,3.59315076765,0.0,3.0011,0.592050767649
 01/07  05:00:00,9.62446133763,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  06:00:00,13.6351204059,2.15047311294,0.0,0.0,1.85583932782,5.577,103.354270808,98.2605382338,4.50165,0.592082573966
 01/07  07:00:00,28.117675098,2.15047311294,0.0,0.0,3.71167865564,18.077,106.463337614,91.220214156,13.50495,1.73817345792
 01/07  08:00:00,27.4336222602,2.15047311294,0.0,0.0,3.71167865564,18.077,110.263549564,87.5175266352,21.0077,1.73832292912
 01/07  09:00:00,20.5366649485,2.15047311294,0.0,0.0,3.71167865564,13.077,104.011165685,87.267376531,15.0055,1.73828915365
 01/07  10:00:00,20.5470348913,2.15047311294,0.0,0.0,3.71167865564,13.077,101.191148153,80.9933684225,15.0055,5.1922797302
 01/07  11:00:00,25.5392489417,2.15047311294,0.0,0.0,3.71167865564,18.077,110.678722141,72.476413625,33.0121,5.190208516
 01/07  12:00:00,26.6945286448,2.15047311294,0.0,0.0,3.71167865564,18.077,111.414518314,65.7073123607,40.51485,5.19235595327
 01/07  13:00:00,25.7523871251,2.15047311294,0.0,0.0,3.71167865564,18.077,102.854465289,61.6495742194,36.0132,5.19169107001
 01/07  14:00:00,25.5522884786,2.15047311294,0.0,0.0,3.71167865564,18.077,95.7432403051,59.6161988903,31.51155,4.61549141482
 01/07  15:00:00,20.5594351159,2.15047311294,0.0,0.0,3.71167865564,13.077,87.0138109241,61.3926322561,21.0077,4.613478668
 01/07  16:00:00,20.5480883171,2.15047311294,0.0,0.0,3.71167865564,13.077,83.7833835583,60.2383582726,19.50715,4.0378752857
 01/07  17:00:00,22.3652477965,2.15047311294,0.0,0.0,3.71167865564,13.077,85.4643418719,58.9185674651,22.50825,4.03752440675
 01/07  18:00:00,28.002140845,2.15047311294,0.0,0.0,3.71167865564,18.077,84.9551066218,54.8334724548,25.50935,4.61228416696
 01/07  19:00:00,28.0027839271,2.15047311294,0.0,0.0,3.71167865564,18.077,81.6698159219,50.3914359972,25.50935,5.76902992469
 01/07  20:00:00,28.1459471132,2.15047311294,0.0,0.0,3.71167865564,18.077,79.1736103525,47.8945056947,25.50935,5.76975465784
 01/07  21:00:00,23.1341141089,2.15047311294,0.0,0.0,3.71167865564,13.077,78.4019531032,50.702250559,22.50825,5.19145254424
 01/07  22:00:00,23.0701085171,2.15047311294,0.0,0.0,3.71167865564,13.077,79.0484278012,52.2713590809,21.0077,5.76936872025
 01/07  23:00:00,22.9653666884,2.15047311294,0.0,0.0,3.71167865564,13.077,76.5048337751,53.884948241,18.0066,4.61328553404
 01/07  24:00:00,24.1689653935,2.15047311294,0.0,0.0,3.71167865564,13.077,61.8801071465,55.4175652963,3.0011,3.4614418502
 01/08  01:00:00,13.69402208,2.15047311294,0.0,0.0,1.85583932782,5.577,66.7790399276,60.8916411051,3.0011,2.88629882256
 01/08  02:00:00,9.46351240455,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.48066459381,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  04:00:00,9.49390071975,0.0,0.0,0.0,0.618613109274,5.0,3.59316094901,0.0,3.0011,0.592060949006
 01/08  05:00:00,9.64585658388,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  06:00:00,13.6420121953,2.15047311294,0.0,0.0,1.85583932782,5.577,71.6944135149,66.6006966465,4.50165,0.592066868318
 01/08  07:00:00,28.1210183412,2.15047311294,0.0,0.0,3.71167865564,18.077,72.929589765,57.686470331,13.50495,1.73816943393
 01/08  08:00:00,27.4421974566,2.15047311294,0.0,0.0,3.71167865564,18.077,77.3936218357,54.6475955863,21.0077,1.73832624938
 01/08  09:00:00,20.5441398811,2.15047311294,0.0,0.0,3.71167865564,13.077,72.5054172791,55.7618010869,15.0055,1.7381161922
 01/08  10:00:00,20.5540121573,2.15047311294,0.0,0.0,3.71167865564,13.077,69.3674035557,52.6232042856,15.0055,1.73869927011
 01/08  11:00:00,25.555513111,2.15047311294,0.0,0.0,3.71167865564,18.077,78.9885562602,40.2091927129,33.0121,5.76726354725
 01/08  12:00:00,26.7222787581,2.15047311294,0.0,0.0,3.71167865564,18.077,73.1296115771,27.4218130305,40.51485,5.19294854665
 01/08  13:00:00,25.7966996309,2.15047311294,0.0,0.0,3.71167865564,18.077,63.1455022629,23.0932011888,36.0132,4.03910107407
 01/08  14:00:00,25.5976638412,2.15047311294,0.0,0.0,3.71167865564,18.077,58.3475210832,22.2228550351,31.51155,4.61311604819
 01/08  15:00:00,20.6082418528,2.15047311294,0.0,0.0,3.71167865564,13.077,46.4200445666,21.951137879,21.0077,3.46120668768
 01/08  16:00:00,20.5910889628,2.15047311294,0.0,0.0,3.71167865564,13.077,45.6787108016,23.2834926102,19.50715,2.88806819139
 01/08  17:00:00,22.393643591,2.15047311294,0.0,0.0,3.71167865564,13.077,54.3525252648,28.3821846651,22.50825,3.46209059974
 01/08  18:00:00,28.0215998683,2.15047311294,0.0,0.0,3.71167865564,18.077,62.1267960389,32.0038038635,25.50935,4.6136421754
 01/08  19:00:00,28.0221417778,2.15047311294,0.0,0.0,3.71167865564,18.077,65.8474870696,35.1459226063,25.50935,5.19221446328
 01/08  20:00:00,28.1639465126,2.15047311294,0.0,0.0,3.71167865564,18.077,67.5809141741,36.8797439074,25.50935,5.19182026675
 01/08  21:00:00,23.1463153673,2.15047311294,0.0,0.0,3.71167865564,13.077,73.4443186657,46.3230787173,22.50825,4.61298994843
 01/08  22:00:00,23.0770405403,2.15047311294,0.0,0.0,3.71167865564,13.077,77.7683676721,51.5688253688,21.0077,5.19184230339
 01/08  23:00:00,22.9700415645,2.15047311294,0.0,0.0,3.71167865564,13.077,78.866627992,56.2480377417,18.0066,4.61199025027
 01/08  24:00:00,24.1697191982,2.15047311294,0.0,0.0,3.71167865564,13.077,66.738581727,61.4254700556,3.0011,2.31201167148
 01/09  01:00:00,13.6906214302,2.15047311294,0.0,0.0,1.85583932782,5.577,74.9507577479,69.6383617745,3.0011,2.31129597346
 01/09  02:00:00,9.46042183684,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  03:00:00,9.47990719116,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  04:00:00,9.49730891324,0.0,0.0,0.0,0.618613109274,5.0,3.59318570771,0.0,3.0011,0.592085707708
 01/09  05:00:00,9.6526498898,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,13.649302919,2.15047311294,0.0,0.0,1.85583932782,5.577,59.1083349786,54.0145933808,4.50165,0.592091597765
 01/09  07:00:00,28.1304461543,2.15047311294,0.0,0.0,3.71167865564,18.077,61.6975685763,46.4543684621,13.50495,1.73825011419
 01/09  08:00:00,27.4541262622,2.15047311294,0.0,0.0,3.71167865564,18.077,69.3345253699,41.9791005203,21.0077,6.34772484968
