Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  20:00:00,19.714956336,4.29913206156,0.0,0.0,5.48122459637,1.0115996781,101.701287535,101.701287535
 01/01  21:00:00,20.9619626693,5.54613839485,0.0,0.0,5.48122459637,1.0115996781,124.520313642,124.520313642
 01/01  22:00:00,19.6536887399,4.23786446541,0.0,0.0,5.48122459637,1.0115996781,98.1723724929,98.1723724929
 01/01  23:00:00,20.9276427081,5.51181843361,0.0,0.0,5.48122459637,1.0115996781,122.347769332,122.347769332
 01/01  24:00:00,19.6378525413,4.22202826688,0.0,0.0,5.48122459637,1.0115996781,96.9421227781,96.9421227781
 01/02  01:00:00,20.915220847,5.49939657253,0.0,0.0,5.48122459637,1.0115996781,121.688155985,121.688155985
 01/02  02:00:00,19.6332311521,4.21740687759,0.0,0.0,5.48122459637,1.0115996781,96.6689180746,96.6689180746
 01/02  03:00:00,20.9091385809,5.4933143064,0.0,0.0,5.48122459637,1.0115996781,121.483871539,121.483871539
 01/02  04:00:00,19.6327702706,4.21694599611,0.0,0.0,5.48122459637,1.0115996781,96.628837679,96.628837679
 01/02  05:00:00,20.9096528177,5.49382854322,0.0,0.0,5.48122459637,1.0115996781,121.463632953,121.463632953
 01/02  06:00:00,19.5920006286,4.17617635416,0.0,0.0,5.48122459637,1.0115996781,94.2733465915,94.2733465915
 01/02  07:00:00,28.9021396087,13.4863153343,0.0,0.0,5.48122459637,1.0115996781,141.00896471,141.00896471
 01/02  08:00:00,47.9050454436,13.4863153343,0.0,0.0,21.9248983855,5.05799839049,110.524830267,110.524830267
 01/02  09:00:00,59.9476849336,13.4863153343,0.0,0.0,38.3685721746,8.09279742479,95.0498044099,95.0498044099
 01/02  10:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,84.6461468843,84.6461468843
 01/02  11:00:00,71.5060041821,13.0705857119,0.0,0.0,49.3310213673,9.10439710289,80.9704874806,80.9704874806
 01/02  12:00:00,71.5060041821,13.0705857119,0.0,0.0,49.3310213673,9.10439710289,78.2700070381,78.2700070381
 01/02  13:00:00,65.0131799076,13.0705857119,0.0,0.0,43.8497967709,8.09279742479,76.7881200175,76.7881200175
 01/02  14:00:00,71.5060041821,13.0705857119,0.0,0.0,49.3310213673,9.10439710289,70.9451090608,70.9451090608
 01/02  15:00:00,71.5432072273,13.1077887571,0.0,0.0,49.3310213673,9.10439710289,65.5554214235,65.5554214235
 01/02  16:00:00,71.5556082423,13.1201897721,0.0,0.0,49.3310213673,9.10439710289,64.8181599791,64.8181599791
 01/02  17:00:00,77.4794728789,13.095387742,0.0,0.0,49.3310213673,9.10439710289,71.8377685523,71.8377685523
 01/02  18:00:00,33.4415401645,4.02846766298,0.0,0.0,16.4436737891,4.04639871239,79.1886471962,79.1886471962
 01/02  19:00:00,19.6263443773,4.21052010287,0.0,0.0,5.48122459637,1.0115996781,101.963850592,101.963850592
 01/02  20:00:00,21.1737332309,5.7579089564,0.0,0.0,5.48122459637,1.0115996781,140.28308171,140.28308171
 01/02  21:00:00,20.1913926545,4.77556838002,0.0,0.0,5.48122459637,1.0115996781,128.420056325,128.420056325
 01/02  22:00:00,21.7362239915,6.32039971708,0.0,0.0,5.48122459637,1.0115996781,165.478029144,165.478029144
 01/02  23:00:00,20.7739225379,5.35809826347,0.0,0.0,5.48122459637,1.0115996781,160.45747198,160.45747198
 01/02  24:00:00,22.521225884,7.10540160955,0.0,0.0,5.48122459637,1.0115996781,202.29755865,202.29755865
 01/03  01:00:00,21.2402704917,5.82444621721,0.0,0.0,5.48122459637,1.0115996781,183.9613495,183.9613495
 01/03  02:00:00,22.9339241922,7.5180999177,0.0,0.0,5.48122459637,1.0115996781,222.150985259,222.150985259
 01/03  03:00:00,21.4086272748,5.99280300031,0.0,0.0,5.48122459637,1.0115996781,190.378446172,190.378446172
 01/03  04:00:00,22.5896917072,7.17386743271,0.0,0.0,5.48122459637,1.0115996781,202.919335942,202.919335942
 01/03  05:00:00,20.9121139453,5.49628967087,0.0,0.0,5.48122459637,1.0115996781,164.537746406,164.537746406
 01/03  06:00:00,22.0906320547,6.67480778027,0.0,0.0,5.48122459637,1.0115996781,180.088061263,180.088061263
 01/03  07:00:00,28.9021396087,13.4863153343,0.0,0.0,5.48122459637,1.0115996781,193.573402363,193.573402363
 01/03  08:00:00,47.9050454436,13.4863153343,0.0,0.0,21.9248983855,5.05799839049,161.094061778,161.094061778
 01/03  09:00:00,59.9476849336,13.4863153343,0.0,0.0,38.3685721746,8.09279742479,131.723613442,131.723613442
 01/03  10:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,106.961084594,106.961084594
 01/03  11:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,91.3699915454,91.3699915454
 01/03  12:00:00,71.7138689933,13.2784505231,0.0,0.0,49.3310213673,9.10439710289,77.7048254395,77.7048254395
 01/03  13:00:00,65.0131799076,13.0705857119,0.0,0.0,43.8497967709,8.09279742479,73.2939044751,73.2939044751
 01/03  14:00:00,71.5060041821,13.0705857119,0.0,0.0,49.3310213673,9.10439710289,69.7149764651,69.7149764651
 01/03  15:00:00,71.5184051971,13.082986727,0.0,0.0,49.3310213673,9.10439710289,70.1685526161,70.1685526161
 01/03  16:00:00,71.5308062122,13.095387742,0.0,0.0,49.3310213673,9.10439710289,69.3466412394,69.3466412394
 01/03  17:00:00,77.4670718638,13.082986727,0.0,0.0,49.3310213673,9.10439710289,71.4311747077,71.4311747077
 01/03  18:00:00,33.0692667513,3.65619424983,0.0,0.0,16.4436737891,4.04639871239,67.0199779601,67.0199779601
 01/03  19:00:00,19.1511053097,3.73528103526,0.0,0.0,5.48122459637,1.0115996781,77.7511853182,77.7511853182
 01/03  20:00:00,20.4424870897,5.02666281521,0.0,0.0,5.48122459637,1.0115996781,108.039599978,108.039599978
 01/03  21:00:00,19.6274392144,4.21161493989,0.0,0.0,5.48122459637,1.0115996781,99.6858809271,99.6858809271
 01/03  22:00:00,20.9233685679,5.50754429344,0.0,0.0,5.48122459637,1.0115996781,127.54841304,127.54841304
 01/03  23:00:00,19.8762434426,4.46041916809,0.0,0.0,5.48122459637,1.0115996781,110.876074978,110.876074978
 01/03  24:00:00,21.1512965426,5.73547226812,0.0,0.0,5.48122459637,1.0115996781,137.361235912,137.361235912
 01/04  01:00:00,20.0723873952,4.65656312077,0.0,0.0,5.48122459637,1.0115996781,120.540488007,120.540488007
 01/04  02:00:00,21.3682597074,5.9524354329,0.0,0.0,5.48122459637,1.0115996781,145.991233737,145.991233737
 01/04  03:00:00,20.241876236,4.82605196155,0.0,0.0,5.48122459637,1.0115996781,128.159524365,128.159524365
 01/04  04:00:00,21.5956329586,6.17980868411,0.0,0.0,5.48122459637,1.0115996781,155.393123223,155.393123223
 01/04  05:00:00,20.4630154148,5.04719114038,0.0,0.0,5.48122459637,1.0115996781,139.430942594,139.430942594
 01/04  06:00:00,21.9383289838,6.52250470932,0.0,0.0,5.48122459637,1.0115996781,170.983775199,170.983775199
 01/04  07:00:00,28.9021396087,13.4863153343,0.0,0.0,5.48122459637,1.0115996781,204.134590411,204.134590411
 01/04  08:00:00,47.9050454436,13.4863153343,0.0,0.0,21.9248983855,5.05799839049,188.165096851,188.165096851
 01/04  09:00:00,59.9476849336,13.4863153343,0.0,0.0,38.3685721746,8.09279742479,176.624030027,176.624030027
 01/04  10:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,168.023569664,168.023569664
 01/04  11:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,156.002366461,156.002366461
 01/04  12:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,134.64670953,134.64670953
 01/04  13:00:00,65.42890953,13.4863153343,0.0,0.0,43.8497967709,8.09279742479,120.076444144,120.076444144
 01/04  14:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,100.336519487,100.336519487
 01/04  15:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,92.6276140571,92.6276140571
 01/04  16:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,100.912799339,100.912799339
 01/04  17:00:00,77.8704004711,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,123.422190739,123.422190739
 01/04  18:00:00,34.8535232648,5.44045076332,0.0,0.0,16.4436737891,4.04639871239,144.103671972,144.103671972
 01/04  19:00:00,20.7062703325,5.290446058,0.0,0.0,5.48122459637,1.0115996781,161.757707332,161.757707332
 01/04  20:00:00,22.6393913644,7.22356708997,0.0,0.0,5.48122459637,1.0115996781,210.510885152,210.510885152
 01/04  21:00:00,21.3880797524,5.97225547792,0.0,0.0,5.48122459637,1.0115996781,196.833385784,196.833385784
 01/04  22:00:00,23.3781492904,7.96232501589,0.0,0.0,5.48122459637,1.0115996781,246.668887599,246.668887599
 01/04  23:00:00,22.0611236515,6.64529937706,0.0,0.0,5.48122459637,1.0115996781,234.207873389,234.207873389
 01/04  24:00:00,24.1411271856,8.72530291112,0.0,0.0,5.48122459637,1.0115996781,284.371518968,284.371518968
 01/05  01:00:00,22.5457519283,7.12992765379,0.0,0.0,5.48122459637,1.0115996781,260.124166541,260.124166541
 01/05  02:00:00,24.5148168595,9.09899258506,0.0,0.0,5.48122459637,1.0115996781,302.143901403,302.143901403
 01/05  03:00:00,22.6916539722,7.27582969773,0.0,0.0,5.48122459637,1.0115996781,266.773199653,266.773199653
 01/05  04:00:00,24.4343879197,9.01856364523,0.0,0.0,5.48122459637,1.0115996781,296.928842573,296.928842573
 01/05  05:00:00,22.4455073394,7.02968306489,0.0,0.0,5.48122459637,1.0115996781,252.458483473,252.458483473
 01/05  06:00:00,24.1397244904,8.72390021592,0.0,0.0,5.48122459637,1.0115996781,282.899245693,282.899245693
 01/05  07:00:00,28.9021396087,13.4863153343,0.0,0.0,5.48122459637,1.0115996781,316.786876397,316.786876397
 01/05  08:00:00,47.9050454436,13.4863153343,0.0,0.0,21.9248983855,5.05799839049,279.340445951,279.340445951
 01/05  09:00:00,59.9476849336,13.4863153343,0.0,0.0,38.3685721746,8.09279742479,233.376989942,233.376989942
 01/05  10:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,189.71684777,189.71684777
 01/05  11:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,158.917670855,158.917670855
 01/05  12:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,135.354183501,135.354183501
 01/05  13:00:00,65.42890953,13.4863153343,0.0,0.0,43.8497967709,8.09279742479,126.559671238,126.559671238
 01/05  14:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,115.304058783,115.304058783
 01/05  15:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,108.899947088,108.899947088
 01/05  16:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,105.850641421,105.850641421
 01/05  17:00:00,77.8704004711,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,106.870345824,106.870345824
 01/05  18:00:00,34.0735363966,4.66046389507,0.0,0.0,16.4436737891,4.04639871239,107.475258676,107.475258676
 01/05  19:00:00,19.7780865601,4.3622622856,0.0,0.0,5.48122459637,1.0115996781,111.225102935,111.225102935
 01/05  20:00:00,21.121802128,5.70597785355,0.0,0.0,5.48122459637,1.0115996781,139.406047575,139.406047575
 01/05  21:00:00,20.0473897745,4.63156550002,0.0,0.0,5.48122459637,1.0115996781,122.378309111,122.378309111
 01/05  22:00:00,21.2878631195,5.87203884503,0.0,0.0,5.48122459637,1.0115996781,144.931710399,144.931710399
 01/05  23:00:00,20.0635451576,4.64772088316,0.0,0.0,5.48122459637,1.0115996781,121.806015312,121.806015312
 01/05  24:00:00,21.2728387185,5.85701444404,0.0,0.0,5.48122459637,1.0115996781,143.784655217,143.784655217
 01/06  01:00:00,20.0418948258,4.62607055137,0.0,0.0,5.48122459637,1.0115996781,119.670492273,119.670492273
 01/06  02:00:00,21.1392541119,5.72342983746,0.0,0.0,5.48122459637,1.0115996781,136.667575873,136.667575873
 01/06  03:00:00,19.9735520532,4.55772777871,0.0,0.0,5.48122459637,1.0115996781,116.403611012,116.403611012
 01/06  04:00:00,21.289176253,5.87335197854,0.0,0.0,5.48122459637,1.0115996781,143.268814792,143.268814792
 01/06  05:00:00,20.1887102936,4.77288601911,0.0,0.0,5.48122459637,1.0115996781,125.66473713,125.66473713
 01/06  06:00:00,21.5623747469,6.14655047248,0.0,0.0,5.48122459637,1.0115996781,154.317686842,154.317686842
 01/06  07:00:00,28.9021396087,13.4863153343,0.0,0.0,5.48122459637,1.0115996781,186.222730931,186.222730931
 01/06  08:00:00,47.9050454436,13.4863153343,0.0,0.0,21.9248983855,5.05799839049,174.028844772,174.028844772
 01/06  09:00:00,59.9476849336,13.4863153343,0.0,0.0,38.3685721746,8.09279742479,165.546623627,165.546623627
 01/06  10:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,157.182613508,157.182613508
 01/06  11:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,144.866601133,144.866601133
 01/06  12:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,124.677994381,124.677994381
 01/06  13:00:00,65.42890953,13.4863153343,0.0,0.0,43.8497967709,8.09279742479,113.106377517,113.106377517
 01/06  14:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,101.136822858,101.136822858
 01/06  15:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,96.5215954181,96.5215954181
 01/06  16:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,102.5676557,102.5676557
 01/06  17:00:00,77.8704004711,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,117.312754218,117.312754218
 01/06  18:00:00,34.5326112621,5.11953876062,0.0,0.0,16.4436737891,4.04639871239,127.259089617,127.259089617
 01/06  19:00:00,20.2605856274,4.84476135293,0.0,0.0,5.48122459637,1.0115996781,135.989782946,135.989782946
 01/06  20:00:00,21.95713401,6.54130973556,0.0,0.0,5.48122459637,1.0115996781,175.242146181,175.242146181
 01/06  21:00:00,20.8037608856,5.38793661111,0.0,0.0,5.48122459637,1.0115996781,160.626729662,160.626729662
 01/06  22:00:00,22.4905837054,7.07475943097,0.0,0.0,5.48122459637,1.0115996781,198.900717975,198.900717975
 01/06  23:00:00,21.2091621618,5.79333788737,0.0,0.0,5.48122459637,1.0115996781,182.062540938,182.062540938
 01/06  24:00:00,23.0352705796,7.61944630516,0.0,0.0,5.48122459637,1.0115996781,224.552480652,224.552480652
 01/07  01:00:00,21.6368915706,6.22106729613,0.0,0.0,5.48122459637,1.0115996781,205.55857055,205.55857055
 01/07  02:00:00,23.4828274725,8.06700319802,0.0,0.0,5.48122459637,1.0115996781,247.650677031,247.650677031
 01/07  03:00:00,21.987780588,6.57195631353,0.0,0.0,5.48122459637,1.0115996781,225.785607448,225.785607448
 01/07  04:00:00,23.8615347385,8.445710464,0.0,0.0,5.48122459637,1.0115996781,266.266774467,266.266774467
 01/07  05:00:00,22.278223515,6.86239924058,0.0,0.0,5.48122459637,1.0115996781,242.558366235,242.558366235
 01/07  06:00:00,24.2909756274,8.8751513529,0.0,0.0,5.48122459637,1.0115996781,289.064825719,289.064825719
 01/07  07:00:00,22.6145852552,7.19876098069,0.0,0.0,5.48122459637,1.0115996781,261.647296368,261.647296368
 01/07  08:00:00,27.4149729421,13.4863153343,0.0,0.0,5.48122459637,1.0115996781,355.183297226,355.183297226
 01/07  09:00:00,20.9907392868,13.4863153343,0.0,0.0,5.48122459637,2.0231993562,329.659650301,329.659650301
 01/07  10:00:00,30.6876530779,13.4863153343,0.0,0.0,13.1549390313,4.04639871239,299.522182861,299.522182861
 01/07  11:00:00,30.6876530779,13.4863153343,0.0,0.0,13.1549390313,4.04639871239,266.174389577,266.174389577
 01/07  12:00:00,30.6876530779,13.4863153343,0.0,0.0,13.1549390313,4.04639871239,238.184495303,238.184495303
 01/07  13:00:00,19.9791396087,13.4863153343,0.0,0.0,5.48122459637,1.0115996781,226.725566357,226.725566357
 01/07  14:00:00,19.9791396087,13.4863153343,0.0,0.0,5.48122459637,1.0115996781,212.824321752,212.824321752
 01/07  15:00:00,19.9791396087,13.4863153343,0.0,0.0,5.48122459637,1.0115996781,197.459537283,197.459537283
 01/07  16:00:00,19.9791396087,13.4863153343,0.0,0.0,5.48122459637,1.0115996781,183.674732053,183.674732053
 01/07  17:00:00,17.9946131103,5.55312216918,0.0,0.0,5.48122459637,1.0115996781,153.368880924,153.368880924
 01/07  18:00:00,20.4250751806,5.00925090612,0.0,0.0,5.48122459637,1.0115996781,147.317026021,147.317026021
 01/07  19:00:00,21.9072656576,6.49144138313,0.0,0.0,5.48122459637,1.0115996781,176.204609079,176.204609079
 01/07  20:00:00,20.5069954704,5.09117119596,0.0,0.0,5.48122459637,1.0115996781,148.165163091,148.165163091
 01/07  21:00:00,21.8931700951,6.47734582067,0.0,0.0,5.48122459637,1.0115996781,174.02884865,174.02884865
 01/07  22:00:00,20.5701252207,5.15430094622,0.0,0.0,5.48122459637,1.0115996781,149.962245023,149.962245023
 01/07  23:00:00,22.0188110791,6.60298680467,0.0,0.0,5.48122459637,1.0115996781,178.163390348,178.163390348
 01/07  24:00:00,20.6623027271,5.24647845268,0.0,0.0,5.48122459637,1.0115996781,153.457564237,153.457564237
 01/08  01:00:00,22.0456972708,6.62987299637,0.0,0.0,5.48122459637,1.0115996781,178.573461615,178.573461615
 01/08  02:00:00,20.6642454069,5.24842113243,0.0,0.0,5.48122459637,1.0115996781,153.567448534,153.567448534
 01/08  03:00:00,22.1676077077,6.75178343321,0.0,0.0,5.48122459637,1.0115996781,185.339549399,185.339549399
 01/08  04:00:00,20.8080732988,5.39224902436,0.0,0.0,5.48122459637,1.0115996781,161.277898903,161.277898903
 01/08  05:00:00,22.1724696814,6.75664540689,0.0,0.0,5.48122459637,1.0115996781,185.441682039,185.441682039
 01/08  06:00:00,20.7213867598,5.30556248535,0.0,0.0,5.48122459637,1.0115996781,156.486686931,156.486686931
 01/08  07:00:00,22.044597733,6.62877345853,0.0,0.0,5.48122459637,1.0115996781,178.081432218,178.081432218
 01/08  08:00:00,19.1503316128,5.22167400504,0.0,0.0,5.48122459637,1.0115996781,151.21382726,151.21382726
 01/08  09:00:00,13.1269581016,6.63413382713,0.0,0.0,5.48122459637,1.0115996781,178.236754368,178.236754368
 01/08  10:00:00,11.5865218924,5.0936976179,0.0,0.0,5.48122459637,1.0115996781,146.430452113,146.430452113
 01/08  11:00:00,12.2616962523,5.76887197783,0.0,0.0,5.48122459637,1.0115996781,142.499281948,142.499281948
 01/08  12:00:00,10.2843218857,3.79149761125,0.0,0.0,5.48122459637,1.0115996781,82.1692081465,82.1692081465
 01/08  13:00:00,10.5977282985,4.104904024,0.0,0.0,5.48122459637,1.0115996781,73.6936897128,73.6936897128
 01/08  14:00:00,9.0162668567,2.52344258223,0.0,0.0,5.48122459637,1.0115996781,48.1748195033,48.1748195033
 01/08  15:00:00,9.59923033195,3.10640605748,0.0,0.0,5.48122459637,1.0115996781,58.5552734188,58.5552734188
 01/08  16:00:00,8.82487356704,2.33204929258,0.0,0.0,5.48122459637,1.0115996781,44.2735392492,44.2735392492
 01/08  17:00:00,15.8797561063,3.4382651652,0.0,0.0,5.48122459637,1.0115996781,65.1026842683,65.1026842683
 01/08  18:00:00,18.6693438553,3.25351958087,0.0,0.0,5.48122459637,1.0115996781,61.3476050514,61.3476050514
 01/08  19:00:00,20.4599209981,5.04409672359,0.0,0.0,5.48122459637,1.0115996781,103.94766033,103.94766033
 01/08  20:00:00,19.6911565429,4.27533226843,0.0,0.0,5.48122459637,1.0115996781,99.2486551837,99.2486551837
 01/08  21:00:00,21.2438360132,5.82801173869,0.0,0.0,5.48122459637,1.0115996781,140.753872874,140.753872874
 01/08  22:00:00,20.3606319724,4.94480769793,0.0,0.0,5.48122459637,1.0115996781,135.082628027,135.082628027
 01/08  23:00:00,21.9875364226,6.57171214817,0.0,0.0,5.48122459637,1.0115996781,174.801937034,174.801937034
 01/08  24:00:00,20.8477252457,5.43190097127,0.0,0.0,5.48122459637,1.0115996781,161.854063519,161.854063519
 01/09  01:00:00,22.4859922122,7.07016793779,0.0,0.0,5.48122459637,1.0115996781,198.665782571,198.665782571
 01/09  02:00:00,21.1244475095,5.70862323504,0.0,0.0,5.48122459637,1.0115996781,177.136171224,177.136171224
 01/09  03:00:00,22.5142627863,7.09843851186,0.0,0.0,5.48122459637,1.0115996781,199.080088643,199.080088643
 01/09  04:00:00,20.7841156806,5.36829140614,0.0,0.0,5.48122459637,1.0115996781,157.934367194,157.934367194
 01/09  05:00:00,21.8095412571,6.39371698266,0.0,0.0,5.48122459637,1.0115996781,166.757152683,166.757152683
 01/09  06:00:00,20.2357473135,4.81992303904,0.0,0.0,5.48122459637,1.0115996781,129.672927417,129.672927417
 01/09  07:00:00,28.9021396087,13.4863153343,0.0,0.0,5.48122459637,1.0115996781,178.639378456,178.639378456
 01/09  08:00:00,47.9050454436,13.4863153343,0.0,0.0,21.9248983855,5.05799839049,145.515899756,145.515899756
 01/09  09:00:00,59.9476849336,13.4863153343,0.0,0.0,38.3685721746,8.09279742479,127.0051288,127.0051288
 01/09  10:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,104.781099625,104.781099625
 01/09  11:00:00,71.7831572637,13.3477387935,0.0,0.0,49.3310213673,9.10439710289,77.5847425834,77.5847425834
 01/09  12:00:00,71.5184051971,13.082986727,0.0,0.0,49.3310213673,9.10439710289,59.7601434828,59.7601434828
 01/09  13:00:00,65.087585998,13.1449918023,0.0,0.0,43.8497967709,8.09279742479,50.1144001621,50.1144001621
 01/09  14:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,41.163479387,41.163479387
 01/09  15:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,39.5068222181,39.5068222181
 01/09  16:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,43.5156138027,43.5156138027
 01/09  17:00:00,77.5290769391,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,50.9633622771,50.9633622771
 01/09  18:00:00,32.1862966865,2.773224185,0.0,0.0,16.4436737891,4.04639871239,51.452752843,51.452752843
 01/09  19:00:00,18.1287190832,2.71289480877,0.0,0.0,5.48122459637,1.0115996781,51.1543993717,51.1543993717
 01/09  20:00:00,19.2323147063,3.81649043187,0.0,0.0,5.48122459637,1.0115996781,72.2596517836,72.2596517836
 01/09  21:00:00,18.3699235391,2.95409926468,0.0,0.0,5.48122459637,1.0115996781,56.1214073396,56.1214073396
 01/09  22:00:00,19.4295582795,4.01373400505,0.0,0.0,5.48122459637,1.0115996781,76.3385367997,76.3385367997
 01/09  23:00:00,18.8944368203,3.47861254583,0.0,0.0,5.48122459637,1.0115996781,59.808108831,59.808108831
 01/09  24:00:00,19.9516582422,4.53583396769,0.0,0.0,5.48122459637,1.0115996781,81.5564099247,81.5564099247
 01/10  01:00:00,18.970491713,3.55466743849,0.0,0.0,5.48122459637,1.0115996781,64.6672497689,64.6672497689
 01/10  02:00:00,20.0469070217,4.63108274724,0.0,0.0,5.48122459637,1.0115996781,86.14260953,86.14260953
 01/10  03:00:00,19.0204096893,3.60458541483,0.0,0.0,5.48122459637,1.0115996781,67.5096107064,67.5096107064
 01/10  04:00:00,20.0989440722,4.68311979772,0.0,0.0,5.48122459637,1.0115996781,88.7545815715,88.7545815715
 01/10  05:00:00,19.0439188715,3.62809459706,0.0,0.0,5.48122459637,1.0115996781,68.8893434273,68.8893434273
 01/10  06:00:00,20.1159964184,4.70017214396,0.0,0.0,5.48122459637,1.0115996781,89.8396359144,89.8396359144
 01/10  07:00:00,28.9021396087,13.4863153343,0.0,0.0,5.48122459637,1.0115996781,104.641939266,104.641939266
 01/10  08:00:00,47.9050454436,13.4863153343,0.0,0.0,21.9248983855,5.05799839049,87.3074846923,87.3074846923
 01/10  09:00:00,59.5319553112,13.0705857119,0.0,0.0,38.3685721746,8.09279742479,78.2992498127,78.2992498127
 01/10  10:00:00,71.5308062122,13.095387742,0.0,0.0,49.3310213673,9.10439710289,68.263563523,68.263563523
 01/10  11:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,59.0944481236,59.0944481236
 01/10  12:00:00,71.5804102724,13.1449918023,0.0,0.0,49.3310213673,9.10439710289,51.2262703455,51.2262703455
 01/10  13:00:00,65.087585998,13.1449918023,0.0,0.0,43.8497967709,8.09279742479,48.9748925917,48.9748925917
