Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  19:00:00,355.698644351,36.5127229534,73.5977474691,0.0,77.122965704,86.2600435998,651.314619754,222.844400254,49.9818,378.488419501
 01/02  20:00:00,361.330131676,36.5127229534,71.6405743747,0.0,102.647051061,80.1663183927,531.713840827,224.860938229,33.3212,273.531702598
 01/02  21:00:00,391.427471271,36.5127229534,76.3933220266,0.0,115.40909374,92.7192997104,544.544095969,233.785944923,33.3212,277.436951045
 01/02  22:00:00,379.523516735,36.5127229534,88.0477717899,0.0,102.647051061,94.1340635361,680.89647623,246.622798533,24.9909,409.282777697
 01/02  23:00:00,292.369897384,36.5127229534,67.3960931853,0.0,77.122965704,65.871452062,593.840625837,271.162842074,16.6606,306.017183763
 01/02  24:00:00,200.045077442,36.5127229534,43.0668534541,0.0,38.286128036,48.4199368926,480.644781929,301.889737973,8.3303,170.424743956
 01/03  01:00:00,145.663982049,31.2013970789,33.0455726663,0.0,25.5240853573,30.610668775,190.387439722,55.7140529634,3.33212,131.341266759
 01/03  02:00:00,130.380024199,31.2013970789,25.0826504271,0.0,19.418418834,29.3649097162,159.758503795,48.766700973,3.33212,107.659682822
 01/03  03:00:00,117.17605616,31.2013970789,19.7909520896,0.0,12.7620426787,28.1191506574,150.350499704,45.6927862047,3.33212,101.3255935
 01/03  04:00:00,114.62472208,31.2013970789,17.2517506162,0.0,12.7620426787,28.1191506574,149.35941892,44.7018055878,3.33212,101.325493332
 01/03  05:00:00,122.883906515,31.2013970789,18.3009718606,0.0,12.7620426787,28.1191506574,185.83422627,44.5778476448,3.33212,137.924258626
 01/03  06:00:00,158.243058518,31.2013970789,26.0230623714,0.0,25.5240853573,30.610668775,288.81257127,44.8545084745,8.3303,235.627762795
 01/03  07:00:00,284.325714204,31.2013970789,54.220955819,0.0,51.0481707146,78.1489452969,465.78848795,42.9813613714,16.6606,406.146526579
 01/03  08:00:00,360.38698398,36.5130878257,82.6640789644,0.0,64.3609230253,109.708623606,859.59217621,293.106606289,24.9909,541.494669921
 01/03  09:00:00,296.201037246,36.5127229534,61.3537526678,0.0,51.0481707146,80.7689615957,789.607815918,341.587788763,33.3212,414.698827155
 01/03  10:00:00,258.688193474,36.5127229534,52.8516213355,0.0,51.0481707146,71.0224615957,700.74681107,323.780646723,66.8089,310.157264347
 01/03  11:00:00,197.529799706,36.5237791148,39.9542487839,0.489058704538,32.1804615127,65.7244621605,660.210303511,324.879568769,83.4695,251.861234743
 01/03  12:00:00,189.39130717,36.5210150745,31.269017343,0.364342992324,32.1804615127,65.7244621605,597.811717734,333.035613556,83.4695,181.306604178
 01/03  13:00:00,197.29781344,36.5127229534,40.3142632083,0.0,32.1804615127,65.7244621605,592.328522657,326.088757911,83.4695,182.770264746
 01/03  14:00:00,198.317000328,36.5127229534,51.0545581809,0.0,32.1804615127,55.9779621605,574.887388345,316.518591784,75.1392,183.229596561
 01/03  15:00:00,203.902957057,36.5165473101,56.6622179101,0.0,32.1804615127,55.9779621605,552.1209417,306.178005862,66.8089,179.134035838
 01/03  16:00:00,192.779009434,36.5322143404,45.5797205777,0.0,32.1804615127,55.9779621605,559.219081436,304.958146948,75.1392,179.121734488
 01/03  17:00:00,215.293398081,36.5127229534,33.2978118254,0.0,32.1804615127,60.9114621605,532.057208124,301.959589273,91.7998,138.297818851
 01/03  18:00:00,269.161529763,36.5127229534,40.868916566,0.0,32.1804615127,77.5397301883,584.431179798,328.134591442,49.9818,206.314788355
 01/03  19:00:00,340.730912895,36.5127229534,58.4218453282,0.0,77.122965704,86.2600435998,762.464447679,338.977902262,49.9818,373.504745417
 01/03  20:00:00,348.203340959,36.5127229534,58.7518276752,0.0,102.647051061,80.1663183927,641.276091336,329.338556888,33.3212,278.616334447
 01/03  21:00:00,380.79511676,36.5127229534,65.9920840731,0.0,115.40909374,92.7192997104,633.81759464,321.986798053,33.3212,278.509596587
 01/03  22:00:00,371.222286648,36.5293071955,79.2055155667,0.687466130573,102.647051061,94.1340635361,752.238299437,318.338189779,24.9909,408.909209658
 01/03  23:00:00,286.697302125,36.5375993166,60.8490297963,0.761413066181,77.122965704,65.871452062,644.441908161,320.812102898,16.6606,306.969205263
 01/03  24:00:00,195.096747671,36.5348352763,37.8583248572,0.209710646005,38.286128036,48.4199368926,507.698410899,328.883217216,8.3303,170.484893683
 01/04  01:00:00,141.375235995,31.2290374826,28.6977986358,0.0477321205833,25.5240853573,30.610668775,197.565502798,61.7390667799,3.33212,132.494316019
 01/04  02:00:00,128.378371606,31.2345655633,22.9717530864,0.0910294898454,19.418418834,29.3649097162,164.208059908,54.2863754516,3.33212,106.589564456
 01/04  03:00:00,118.168729453,31.2345655633,20.5779640273,0.179009749236,12.7620426787,28.1191506574,154.480436402,49.7983548171,3.33212,101.349961585
 01/04  04:00:00,117.035706357,31.2345655633,19.3645875614,0.267133474926,12.7620426787,28.1191506574,151.831109487,47.1547790808,3.33212,101.344210406
 01/04  05:00:00,124.848229754,31.2345655633,20.507767142,0.358839302201,12.7620426787,28.1191506574,187.215957368,45.9340063666,3.33212,137.949831001
 01/04  06:00:00,160.709895888,31.2345655633,28.7347251581,0.376339511903,25.5240853573,30.610668775,289.441659201,45.3796372616,8.3303,235.731721939
 01/04  07:00:00,286.472564816,31.2345655633,56.7573305247,0.300092537119,51.0481707146,78.1489452969,469.179992714,43.1459672005,16.6606,409.373425514
 01/04  08:00:00,358.336166784,36.5202438183,81.6237192335,0.0,64.3609230253,109.708623606,850.379211815,286.303514464,24.9909,539.084797351
 01/04  09:00:00,299.43178795,36.5182510341,65.4026235667,0.0,51.0481707146,80.7689615957,767.579440642,319.064600249,33.3212,415.193640393
 01/04  10:00:00,262.301197612,36.5182510341,56.5459335746,0.0,51.0481707146,71.0224615957,685.14942786,300.53295811,66.8089,317.80756975
 01/04  11:00:00,213.7460629,36.5349733735,56.3700978358,0.372064400736,32.1804615127,65.7244621605,621.326082282,291.182049216,83.4695,246.674533066
 01/04  12:00:00,210.698853508,36.5481292939,52.4807084065,0.538799108968,32.1804615127,65.7244621605,552.641486021,285.273863222,83.4695,183.8981228
 01/04  13:00:00,216.458760327,36.5807869605,59.5257616123,0.0,32.1804615127,65.7244621605,541.938315837,275.641101408,83.4695,182.827714429
 01/04  14:00:00,211.043338163,36.604906894,63.7988311374,0.0,32.1804615127,55.9779621605,526.021711063,271.407338963,75.1392,179.4751721
 01/04  15:00:00,207.908012921,36.6101571458,60.6624770164,0.0,32.1804615127,55.9779621605,521.725752865,275.738619287,66.8089,179.178233578
 01/04  16:00:00,196.912980069,36.641229961,49.6964634786,0.0,32.1804615127,55.9779621605,529.547584348,275.218860282,75.1392,179.189524067
 01/04  17:00:00,221.438238156,36.5242138332,39.534672175,0.0,32.1804615127,60.9114621605,501.546186988,264.972871332,91.7998,144.773515656
 01/04  18:00:00,274.174394405,36.5127229534,46.0012560439,0.0,32.1804615127,77.5397301883,541.202642308,284.644320191,49.9818,206.576522117
 01/04  19:00:00,345.083254342,36.5127229534,62.8947713072,0.0,77.122965704,86.2600435998,718.067795682,295.381287137,49.9818,372.704708545
 01/04  20:00:00,351.682056094,36.5127229534,61.9244227965,0.0,102.647051061,80.1663183927,599.75473539,286.733075245,33.3212,279.700460145
 01/04  21:00:00,384.035931173,36.5127229534,68.9536753599,0.0,115.40909374,92.7192997104,591.790920551,279.811751301,33.3212,278.65796925
 01/04  22:00:00,373.533237294,36.5127229534,82.033935437,0.0,102.647051061,94.1340635361,708.599248757,275.954116606,24.9909,407.654232151
 01/04  23:00:00,287.913207012,36.5127229534,62.9706944133,0.0,77.122965704,65.871452062,603.219312167,277.831366261,16.6606,308.727345906
 01/04  24:00:00,197.225487402,36.5348352763,39.6260354256,0.673078859632,38.286128036,48.4199368926,465.881335679,287.006978382,8.3303,170.544057297
 01/05  01:00:00,142.937405357,31.2013970789,30.3193627076,0.0,25.5240853573,30.610668775,194.957110684,56.268316821,3.33212,135.356673863
 01/05  02:00:00,129.841441773,31.2013970789,24.5452765123,0.0,19.418418834,29.3649097162,156.234684685,49.0149593356,3.33212,103.887605349
 01/05  03:00:00,118.817234252,31.2013970789,21.430497309,0.0,12.7620426787,28.1191506574,149.597989419,44.8987488454,3.33212,101.367120574
 01/05  04:00:00,116.943592388,31.2013970789,19.5662107769,0.0,12.7620426787,28.1191506574,147.508640582,42.8124482745,3.33212,101.364072308
 01/05  05:00:00,125.098739424,31.2013970789,21.142548633,0.0,12.7620426787,28.1191506574,183.07473686,41.7693383544,3.33212,137.973278505
 01/05  06:00:00,161.681975451,31.2013970789,30.1059938679,0.0,25.5240853573,30.610668775,285.144784927,40.9465969847,8.3303,235.867887942
 01/05  07:00:00,287.864682521,31.2013970789,58.4828742566,0.0,51.0481707146,78.1489452969,464.918284075,38.4361732629,16.6606,409.821510812
 01/05  08:00:00,358.390582665,36.5197208577,81.8655156471,0.0,64.3609230253,109.708623606,794.281597719,229.160428827,24.9909,540.130268892
 01/05  09:00:00,298.654992688,36.5127229534,64.7819726528,0.0,51.0481707146,80.7689615957,714.671437579,265.677890992,33.3212,415.672346586
 01/05  10:00:00,269.4740019,36.5248975087,63.808679367,0.0,51.0481707146,71.0224615957,637.920508748,253.085748744,66.8089,318.025860004
 01/05  11:00:00,206.729498498,36.5904915972,49.7641670272,0.0,32.1804615127,65.7244621605,588.713746793,258.487900243,83.4695,246.75634655
 01/05  12:00:00,209.420273564,36.6352574402,51.7252712922,0.0,32.1804615127,65.7244621605,528.286186069,257.774507616,83.4695,187.042178453
 01/05  13:00:00,208.984026472,36.6590078973,52.0350819544,0.0,32.1804615127,65.7244621605,519.519008049,256.236487251,83.4695,179.813020798
 01/05  14:00:00,203.482569446,36.6951300008,56.2174113502,0.0,32.1804615127,55.9779621605,516.821017673,255.242999776,75.1392,186.438817897
 01/05  15:00:00,199.30609632,36.7244386971,52.0295643607,0.0,32.1804615127,55.9779621605,501.565651161,255.502191713,66.8089,179.254559448
 01/05  16:00:00,193.576618494,36.7404765069,46.3161242415,0.0,32.1804615127,55.9779621605,510.704414977,256.327628488,75.1392,179.23758649
 01/05  17:00:00,221.850425636,36.5695579704,39.9594869045,0.0,32.1804615127,60.9114621605,471.514559575,241.36079797,91.7998,138.353961606
 01/05  18:00:00,274.679898937,36.5127229534,46.5823759736,0.0,32.1804615127,77.5397301883,504.870724262,248.406426515,49.9818,206.482497747
 01/05  19:00:00,346.223930648,36.5127229534,64.1094326906,0.0,77.122965704,86.2600435998,686.910689373,256.135653421,49.9818,380.793235951
 01/05  20:00:00,353.596904923,36.5127229534,63.9098548001,0.0,102.647051061,80.1663183927,558.210138557,246.809897171,33.3212,278.079041387
 01/05  21:00:00,385.480618585,36.5127229534,70.4700044763,0.0,115.40909374,92.7192997104,546.474749621,239.204262618,33.3212,273.949287004
 01/05  22:00:00,375.018559911,36.5127229534,83.5936347982,0.0,102.647051061,94.1340635361,670.695498537,235.007142419,24.9909,410.697456118
 01/05  23:00:00,291.040108997,36.5127229534,66.1806768996,0.0,77.122965704,65.871452062,553.828256389,230.447967138,16.6606,306.719689252
 01/05  24:00:00,201.492990507,36.5127229534,44.6852809711,0.0,38.286128036,48.4199368926,401.479825882,222.537672353,8.3303,170.611853529
 01/06  01:00:00,148.57557031,31.2013970789,35.9082458199,0.0,25.5240853573,30.610668775,185.722882065,44.3809257282,3.33212,138.009836337
 01/06  02:00:00,135.477262491,31.2013970789,30.1395759744,0.0,19.418418834,29.3649097162,144.925165379,38.4789250583,3.33212,103.114120321
 01/06  03:00:00,124.964234622,31.2013970789,27.5335864106,0.0,12.7620426787,28.1191506574,144.433583165,35.1094538055,3.33212,105.992009359
 01/06  04:00:00,123.453074377,31.2013970789,26.0340590256,0.0,12.7620426787,28.1191506574,138.134942931,33.4149776271,3.33212,101.387845304
 01/06  05:00:00,131.936601866,31.2013970789,27.3140790692,0.0,12.7620426787,28.1191506574,174.332257241,32.9613684755,3.33212,138.038768766
 01/06  06:00:00,167.764778791,31.2013970789,35.5034506551,0.0,25.5240853573,30.610668775,277.372500129,33.0614162792,8.3303,235.98078385
 01/06  07:00:00,293.409460942,31.2013970789,63.2901370088,0.0,51.0481707146,78.1489452969,458.48590274,31.5337575322,16.6606,410.291545208
 01/06  08:00:00,365.515302248,36.5311577471,88.059346136,0.0,64.3609230253,109.708623606,749.832864679,183.701224563,24.9909,541.140740116
 01/06  09:00:00,301.25718417,36.5127229534,66.6721835754,0.0,51.0481707146,80.7689615957,660.676145167,211.220439432,33.3212,416.134505736
 01/06  10:00:00,265.58117196,36.7234444663,59.8159391198,0.0,51.0481707146,71.0224615957,587.856814809,202.798283583,66.8089,318.249631226
 01/06  11:00:00,202.246856525,36.9087196542,45.0559432123,0.0,32.1804615127,65.7244621605,537.287402702,206.932332939,83.4695,246.885569763
 01/06  12:00:00,196.889824131,37.0771287945,38.8730350141,0.0,32.1804615127,65.7244621605,474.681727171,204.107352635,83.4695,187.104874535
 01/06  13:00:00,201.20361259,37.3435656584,43.8750256558,0.0,32.1804615127,65.7244621605,433.671526205,168.583402235,83.4695,181.61862397
 01/06  14:00:00,192.378052447,37.4190428413,45.3315634456,0.0,32.1804615127,55.9779621605,378.863616569,118.955108048,75.1392,184.769308521
 01/06  15:00:00,191.165659496,37.453216987,44.2628754372,0.0,32.1804615127,55.9779621605,368.108073685,122.000912316,66.8089,179.298261369
 01/06  16:00:00,187.567626876,37.4770511768,40.1357338908,0.0,32.1804615127,55.9779621605,463.940272411,209.484626768,75.1392,179.316445642
 01/06  17:00:00,219.161667753,36.8298838035,37.0605348931,0.0,32.1804615127,60.9114621605,443.425153737,213.236523828,91.7998,138.388829909
 01/06  18:00:00,275.692033571,36.5127229534,47.6322712354,0.0,32.1804615127,77.5397301883,480.280648038,217.047877136,49.9818,213.250970902
 01/06  19:00:00,347.626562163,36.5127229534,65.5323066998,0.0,77.122965704,86.2600435998,656.167716117,232.209471588,49.9818,373.976444528
 01/06  20:00:00,352.860621013,36.5127229534,63.5830321694,0.0,102.647051061,80.1663183927,558.092633012,244.729448527,33.3212,280.041984485
 01/06  21:00:00,383.513350242,36.5127229534,68.8587610961,0.0,115.40909374,92.7192997104,571.796601097,259.457720816,33.3212,279.017680281
 01/06  22:00:00,372.668478945,36.5127229534,81.477458144,0.0,102.647051061,94.1340635361,705.157444378,268.982241261,24.9909,411.184303117
 01/06  23:00:00,287.165553735,36.5127353559,62.1902559011,0.0,77.122965704,65.871452062,608.721708707,285.128554521,16.6606,306.932554186
 01/06  24:00:00,196.26955851,36.5127229534,39.3190938529,0.0,38.286128036,48.4199368926,480.983129444,301.991251252,8.3303,170.661578192
 01/07  01:00:00,145.199236723,31.2013970789,30.3643753365,0.0,27.7269238854,30.610668775,200.877105989,59.4879550631,3.33212,138.057030926
 01/07  02:00:00,141.784798589,31.2013970789,26.8962306769,0.0,27.7269238854,30.610668775,156.439017468,51.7065159143,3.33212,101.400381553
 01/07  03:00:00,122.185874213,31.2013970789,24.7707193685,0.0,12.7620426787,28.1191506574,150.922569556,46.1936838875,3.33212,101.396765668
 01/07  04:00:00,120.25565188,31.2013970789,22.85025787,0.0,12.7620426787,28.1191506574,154.390131396,43.3139713709,3.33212,107.744040026
 01/07  05:00:00,128.462339319,31.2013970789,24.4791731268,0.0,12.7620426787,28.1191506574,182.734727946,41.3527153816,3.33212,138.049892564
 01/07  06:00:00,142.353638182,31.2013970789,26.1273585542,0.0,12.7620426787,28.1191506574,219.470060749,40.4198081461,8.3303,170.719952603
 01/07  07:00:00,232.174561653,31.2013970789,35.1877511528,0.0,42.6918050922,54.3732441037,295.246724544,39.5053395493,16.6606,239.080784995
 01/07  08:00:00,294.506118733,36.5255053665,63.5839556256,0.0,42.6918050922,86.1019271793,639.652659976,206.132288275,24.9909,408.529471701
 01/07  09:00:00,369.07867439,36.5127229534,97.1729727659,0.0,57.6566862989,112.030105488,811.946742805,193.244080666,33.3212,585.38146214
 01/07  10:00:00,319.102624154,37.1476733447,94.1509758793,0.0,57.6566862989,83.6599452969,583.359966644,100.942929311,66.8089,415.608137333
 01/07  11:00:00,261.761643769,37.2833204198,91.639390727,0.0,42.6918050922,68.9656133826,437.631274582,35.6382553728,83.4695,318.52351921
 01/07  12:00:00,253.745915912,37.3478701897,91.9453394323,0.0,34.9340096728,67.7198543238,353.933777965,22.5921947553,83.4695,247.87208321
 01/07  13:00:00,256.454062997,37.3979422518,95.0472962942,0.0,34.9340096728,67.7198543238,283.838715945,12.8974998409,83.4695,187.471716104
 01/07  14:00:00,250.419791002,37.4389458794,98.6114825936,0.0,34.9340096728,57.9733543238,274.005006329,11.6994261848,75.1392,187.166380144
 01/07  15:00:00,243.870125853,37.4754272016,92.1776355309,0.0,34.9340096728,57.9733543238,263.013461833,16.275453495,66.8089,179.929108338
 01/07  16:00:00,219.873678449,37.5085490388,68.4035145996,0.0,34.9340096728,57.9733543238,285.030967221,23.0290229307,75.1392,186.86274429
 01/07  17:00:00,227.771431099,37.1456986982,41.907401648,0.0,34.9340096728,62.9068543238,296.919713183,66.4879617499,91.7998,138.631951433
 01/07  18:00:00,272.308970177,36.5127229534,47.8523412009,0.0,34.9340096728,72.2186844194,388.215779909,159.870294934,49.9818,178.363684975
 01/07  19:00:00,351.932554763,36.5211549517,61.1936135486,0.0,87.0357390804,86.2600435998,390.637894853,125.808547651,49.9818,214.847547202
 01/07  20:00:00,364.080229717,36.5127229534,78.8884653033,0.0,102.000620287,77.6748002752,383.619732883,70.7915605555,33.3212,279.506972327
 01/07  21:00:00,385.705494071,36.5127229534,89.0257376407,0.0,102.000620287,88.9820225341,433.216671595,126.873629979,33.3212,273.021841616
 01/07  22:00:00,378.123290327,36.5127229534,90.9330604319,0.0,102.000620287,91.6425454185,460.654131146,157.37988095,24.9909,278.283350196
 01/07  23:00:00,323.83873927,36.5127229534,89.9835920557,0.0,87.0357390804,65.871452062,544.729645119,119.086086805,16.6606,408.982958314
 01/07  24:00:00,227.066999475,36.5127229534,66.8904211469,0.0,42.6918050922,48.4199368926,362.616466893,117.781628636,8.3303,236.504538257
 01/08  01:00:00,177.80059339,31.2013970789,53.62725896,0.0,34.4311606118,33.1021868926,201.36396987,57.3017614638,3.33212,140.730088406
 01/08  02:00:00,171.404035329,31.2013970789,47.180120512,0.0,34.4311606118,33.1021868926,157.068718023,48.1612393263,3.33212,105.575358696
 01/08  03:00:00,149.894609478,31.2013970789,43.1320541487,0.0,19.466279405,30.610668775,148.640427759,41.1779889535,3.33212,104.130318806
 01/08  04:00:00,146.717101827,31.2013970789,39.951967914,0.0,19.466279405,30.610668775,143.32815158,34.6408020559,3.33212,105.355229524
 01/08  05:00:00,153.041568334,31.2013970789,39.7226979756,0.0,19.466279405,30.610668775,170.00479546,28.5705140014,3.33212,138.102161459
 01/08  06:00:00,167.41769768,31.2013970789,41.8547621141,0.0,19.466279405,30.610668775,204.383885999,25.0029279411,8.3303,171.050658058
 01/08  07:00:00,252.188197866,34.7422809952,51.6136440358,0.0,42.6918050922,54.3732441037,284.685347014,22.3439813446,16.6606,245.68076567
 01/08  08:00:00,318.119567998,36.5515621577,78.025134176,0.0,49.3960418185,88.5934452969,564.731943832,128.583810974,24.9909,411.157232857
 01/08  09:00:00,367.305005789,36.513415417,96.3801840536,0.0,57.6566862989,112.030105488,679.149154961,60.956781249,33.3212,584.871173712
 01/08  10:00:00,311.569035397,37.2163295313,96.3518300428,0.0,50.9524495726,81.1684271793,522.535407731,37.5210031826,66.8089,418.205504549
 01/08  11:00:00,267.314044032,37.3688450195,97.027568871,0.0,42.6918050922,68.9656133826,430.268605029,27.471242155,83.4695,319.327862874
 01/08  12:00:00,260.003373916,37.5699132009,93.0026885374,0.0,38.286128036,68.9656133826,344.841232082,13.3704225354,83.4695,248.001309546
 01/08  13:00:00,261.064216195,37.7631389381,94.4568628788,0.0,38.286128036,68.9656133826,279.849641075,9.44093073046,83.4695,186.939210345
 01/08  14:00:00,243.345048717,37.7289819816,95.6727070898,0.0,31.5818913096,56.727595265,266.87575066,9.1134967666,75.1392,182.623053894
 01/08  15:00:00,243.043942474,37.7021006806,95.3318816647,0.0,31.5818913096,56.727595265,258.331621792,7.80173405871,66.8089,183.720987733
 01/08  16:00:00,243.481167211,37.5842246786,95.8767759029,0.0,31.5818913096,56.727595265,261.769382161,7.21463357594,75.1392,179.415548585
 01/08  17:00:00,245.64343894,37.1718695125,64.2080576376,0.0,31.5818913096,61.661095265,271.50401599,41.2563509669,91.7998,138.447865023
 01/08  18:00:00,279.733839111,36.5154895917,59.7565522507,0.0,31.5818913096,70.9729253606,388.478583742,160.07225986,49.9818,178.424523883
 01/08  19:00:00,355.104802485,36.5341825373,72.5373163016,0.0,80.3315023541,83.7685254822,495.177703852,232.689605931,49.9818,212.506297922
 01/08  20:00:00,375.21071956,36.5127229534,88.6178742483,0.0,102.000620287,77.6748002752,477.537739159,170.079885762,33.3212,274.136653397
 01/08  21:00:00,406.12739144,36.5127229534,99.1143131865,0.0,108.704857014,91.4735406516,455.536856809,144.064774563,33.3212,278.150882245
