Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  07:00:00,280.932302496,31.0130732437,50.9113219257,0.456203769823,51.0481707146,78.1489452969,553.373404105,54.451520642,16.6606,482.261283463
 01/04  08:00:00,367.100174625,35.836254967,73.2392257222,0.0,64.3609230253,109.708623606,979.728166051,319.379268079,24.9909,635.357997972
 01/04  09:00:00,289.986106,35.8326058552,47.1508513792,0.0,51.0481707146,80.7689615957,913.54920042,390.935966861,33.3212,489.292033559
 01/04  10:00:00,244.240780371,35.9201879483,37.9816318282,0.0,51.0481707146,71.0224615957,804.565604112,368.562254825,66.8089,369.194449287
 01/04  11:00:00,186.467747624,36.1705596386,28.7576374113,0.0,32.1804615127,65.7244621605,712.960723262,337.758597769,83.4695,291.732625494
 01/04  12:00:00,181.268944985,36.3518318244,22.7354504985,0.0,32.1804615127,65.7244621605,618.043547293,319.346177021,83.4695,215.227870272
 01/04  13:00:00,181.34495531,36.4586722774,23.4915975172,0.0,32.1804615127,65.7244621605,603.068318474,306.609440177,83.4695,212.989378297
 01/04  14:00:00,171.178397423,36.5532012081,22.9569349534,0.0,32.1804615127,55.9779621605,588.853548176,304.613879146,75.1392,209.10046903
 01/04  15:00:00,172.779401219,36.5385566924,24.5736547539,0.0,32.1804615127,55.9779621605,581.224365849,303.919402576,66.8089,210.496063273
 01/04  16:00:00,172.080848,36.4349662018,23.9825621463,0.0,32.1804615127,55.9779621605,596.412670149,310.852902341,75.1392,210.420567807
 01/04  17:00:00,202.904219925,36.1233310401,25.8388805305,0.0270254579646,32.1804615127,60.9114621605,555.573150279,301.296096978,91.7998,162.477253302
 01/04  18:00:00,262.608692378,35.8632240395,36.5443331427,0.223749488428,32.1804615127,77.5397301883,593.833747856,298.228953315,49.9818,245.622994541
 01/04  19:00:00,337.558747903,35.8555694934,54.5528115175,0.352291244836,77.122965704,86.2600435998,793.496930676,300.307805332,49.9818,443.207325345
 01/04  20:00:00,344.341198321,35.8364331282,53.8333998142,0.304057798005,102.647051061,80.1663183927,657.391328012,293.861382995,33.3212,330.208745017
 01/04  21:00:00,376.50636296,35.8402604012,60.5822262819,0.392657844478,115.40909374,92.7192997104,643.416909785,285.98264772,33.3212,324.113062064
 01/04  22:00:00,366.848849323,35.8249513091,74.7814124752,0.120059743107,102.647051061,94.1340635361,790.449661689,281.895826849,24.9909,483.56293484
 01/04  23:00:00,283.132638026,35.8402604012,57.3157254862,0.389031842512,77.122965704,65.871452062,665.194075326,289.504215395,16.6606,359.029259931
 01/04  24:00:00,193.132723131,35.8249513091,35.7088392899,0.0445519367112,38.286128036,48.4199368926,515.072581696,303.562142578,8.3303,203.180139118
 01/05  01:00:00,140.082509967,30.9671459672,27.3086864198,0.0,25.5240853573,30.610668775,233.787739651,68.4655080427,3.33212,161.990111609
 01/05  02:00:00,127.185730495,30.9671459672,21.7406147774,0.0,19.418418834,29.3649097162,183.24669154,57.1683020232,3.33212,122.746269516
 01/05  03:00:00,117.145274727,30.9671459672,19.6481729421,0.0,12.7620426787,28.1191506574,168.745742672,49.1363947062,3.33212,116.277227966
 01/05  04:00:00,115.543469671,30.9671459672,18.0439273364,0.0,12.7620426787,28.1191506574,174.415502198,48.3498280812,3.33212,122.733554117
 01/05  05:00:00,123.182959716,30.9671459672,19.0746971284,0.0,12.7620426787,28.1191506574,214.269844831,48.8867581722,3.33212,162.050966658
 01/05  06:00:00,159.629406597,30.9671459672,27.8984438742,0.0,25.5240853573,30.610668775,336.022812337,47.7665904841,8.3303,279.925921852
 01/05  07:00:00,287.142209015,30.9671459672,57.6197005695,0.0,51.0481707146,78.1489452969,544.750958594,44.9379742038,16.6606,483.15238439
 01/05  08:00:00,375.056268822,35.8499778978,81.2791711799,0.0,64.3609230253,109.708623606,904.690886919,242.187044664,24.9909,637.512942255
 01/05  09:00:00,298.997633151,35.8326058552,55.9716337554,0.248380596575,51.0481707146,80.7689615957,806.741126583,283.234142656,33.3212,490.185783927
 01/05  10:00:00,256.212920577,36.1430955547,49.7508978781,0.0458095848376,51.0481707146,71.0224615957,716.083198348,279.690330816,66.8089,369.583967533
 01/05  11:00:00,202.076619405,36.2558712971,44.2917655791,0.0,32.1804615127,65.7244621605,659.540050392,284.104849002,83.4695,291.965701391
 01/05  12:00:00,195.183880034,36.3517998814,36.6427959943,0.0,32.1804615127,65.7244621605,587.600831288,288.798521557,83.4695,215.332809731
 01/05  13:00:00,192.937399679,36.4242766684,35.1051046097,0.0,32.1804615127,65.7244621605,584.091490376,286.108291014,83.4695,214.513699362
 01/05  14:00:00,177.599941633,36.4512157194,29.4711917945,0.0,32.1804615127,55.9779621605,576.547899924,293.619967222,75.1392,207.788732701
 01/05  15:00:00,175.016359303,36.4155645202,26.91771855,0.0,32.1804615127,55.9779621605,585.245621146,304.315156667,66.8089,214.121564479
 01/05  16:00:00,173.698564955,36.3964831515,25.6309626308,0.0,32.1804615127,55.9779621605,593.305531197,311.154930326,75.1392,207.011400871
 01/05  17:00:00,203.424682716,36.1638928274,26.3487550728,0.0,32.1804615127,60.9114621605,548.478205039,294.105017129,91.7998,162.57338791
 01/05  18:00:00,264.439586021,35.817296763,38.6500834117,0.0,32.1804615127,77.5397301883,581.278104636,285.501346839,49.9818,245.794957797
 01/05  19:00:00,339.723692183,35.817296763,57.1151984444,0.0,77.122965704,86.2600435998,778.895836285,285.018623721,49.9818,443.895412563
 01/05  20:00:00,346.896653876,35.817296763,56.7144907594,0.0,102.647051061,80.1663183927,640.984219318,275.322963978,33.3212,332.34005534
 01/05  21:00:00,378.595370404,35.817296763,63.0795672561,0.0,115.40909374,92.7192997104,628.155849552,272.230500395,33.3212,322.604149157
 01/05  22:00:00,369.312565842,35.817296763,77.3724838538,0.0,102.647051061,94.1340635361,781.748793275,272.301366526,24.9909,484.456526749
 01/05  23:00:00,285.588366713,35.817296763,60.187894976,0.0,77.122965704,65.871452062,656.29714846,273.585319233,16.6606,366.051229228
 01/05  24:00:00,195.530790664,35.817296763,38.1589018042,0.0,38.286128036,48.4199368926,496.824405213,290.554898145,8.3303,197.939207068
 01/06  01:00:00,141.984143472,30.9671459672,29.1971269845,0.0,25.5240853573,30.610668775,232.326114574,66.8894608891,3.33212,162.104533685
 01/06  02:00:00,128.674949851,30.9671459672,23.2184144002,0.0,19.418418834,29.3649097162,182.430859426,56.3307404231,3.33212,122.767999003
 01/06  03:00:00,117.446126905,30.9671459672,19.8949276606,0.0,12.7620426787,28.1191506574,177.864435175,51.7584256072,3.33212,122.773889568
 01/06  04:00:00,115.461640124,30.9671459672,17.9220672808,0.0,12.7620426787,28.1191506574,176.455954407,50.3431523628,3.33212,122.780682044
 01/06  05:00:00,123.342323526,30.9671459672,18.5952449933,0.0,12.7620426787,28.1191506574,215.656079075,50.2745000878,3.33212,162.049458988
 01/06  06:00:00,158.577025029,30.9671459672,26.188956896,0.0,25.5240853573,30.610668775,339.449677216,51.0672161723,8.3303,280.052161044
 01/06  07:00:00,284.979458575,30.9671459672,54.7249075027,0.0,51.0481707146,78.1489452969,549.287341358,49.8645442525,16.6606,482.762197106
 01/06  08:00:00,372.684002519,35.8483952636,77.5800680258,0.267799651873,64.3609230253,109.708623606,952.933782151,286.619091983,24.9909,641.323790168
 01/06  09:00:00,295.552102583,35.8555694934,51.5270828812,0.44157061008,51.0481707146,80.7689615957,867.976912176,344.564222994,33.3212,490.091489182
 01/06  10:00:00,248.200761747,35.905694917,41.7436033336,0.216402623771,51.0481707146,71.0224615957,781.830990875,344.340228336,66.8089,370.681862538
 01/06  11:00:00,188.24829034,36.026291179,30.574359428,0.0798098583636,32.1804615127,65.7244621605,725.312476323,350.304081914,83.4695,291.538894409
 01/06  12:00:00,182.64200628,36.1124001686,24.2343905859,0.0659506062434,32.1804615127,65.7244621605,644.776887993,345.779898057,83.4695,215.527489936
 01/06  13:00:00,179.097586359,36.1886587406,21.4623775897,0.000232312076819,32.1804615127,65.7244621605,637.411829332,345.28722328,83.4695,208.655106052
 01/06  14:00:00,168.588143446,36.2068156781,20.6604455395,0.0,32.1804615127,55.9779621605,634.926318281,345.415497511,75.1392,214.37162077
 01/06  15:00:00,170.779704753,36.2715017181,22.801500253,0.0,32.1804615127,55.9779621605,619.149071621,340.364421732,66.8089,211.975749889
 01/06  16:00:00,170.402953553,36.3466473243,22.3739359048,0.0,32.1804615127,55.9779621605,616.327915315,331.829024025,75.1392,209.35969129
 01/06  17:00:00,200.67984223,36.1215172373,23.6380941605,0.00443401025423,32.1804615127,60.9114621605,565.6050578,311.173278755,91.7998,162.631979045
 01/06  18:00:00,259.883060364,35.8280131275,34.0545150651,0.0,32.1804615127,77.5397301883,613.189189577,317.249829327,49.9818,245.95756025
 01/06  19:00:00,334.622134056,35.8479149473,51.8831332719,0.0603153839972,77.122965704,86.2600435998,831.297183566,336.713221778,49.9818,444.602161787
 01/06  20:00:00,340.679600487,35.8632240395,50.4082998565,0.422268244741,102.647051061,80.1663183927,704.556381901,338.573867527,33.3212,332.661314374
 01/06  21:00:00,373.190343254,35.8479149473,57.6705311815,0.362180746784,115.40909374,92.7192997104,690.490130191,330.584003511,33.3212,326.58492668
 01/06  22:00:00,364.345166766,35.8249513091,72.6339172339,0.0773455121135,102.647051061,94.1340635361,807.474573225,300.440547721,24.9909,482.043125504
 01/06  23:00:00,280.567966157,35.8326058552,55.0643585109,0.0885551741493,77.122965704,65.871452062,685.72259542,303.648776269,16.6606,365.413219151
 01/06  24:00:00,191.043864362,35.8402604012,33.5923634422,0.057346398124,38.286128036,48.4199368926,530.769338564,317.309231895,8.3303,205.129806669
 01/07  01:00:00,140.849684555,31.0130732437,25.7752785776,0.0649779188314,27.7269238854,30.610668775,237.128505021,71.7069980018,3.33212,162.089387019
 01/07  02:00:00,136.53403214,30.9671459672,21.52847021,0.0,27.7269238854,30.610668775,185.20929777,59.3645650178,3.33212,122.512612753
 01/07  03:00:00,115.859240361,30.9671459672,18.3342875547,0.0,12.7620426787,28.1191506574,172.884606961,52.9197146576,3.33212,116.632772303
 01/07  04:00:00,113.723069336,30.9671459672,16.2096439705,0.0,12.7620426787,28.1191506574,176.419903758,50.2855943095,3.33212,122.802189448
 01/07  05:00:00,121.660714318,30.9671459672,17.5689370243,0.0,12.7620426787,28.1191506574,214.689830753,49.1725781794,3.33212,162.185132574
 01/07  06:00:00,136.638425401,30.9671459672,20.3444222237,0.0,12.7620426787,28.1191506574,259.790912498,46.2244744223,8.3303,205.236138076
 01/07  07:00:00,227.866342195,30.9671459672,30.8371092358,0.0,42.6918050922,54.3732441037,343.17484791,44.41147083,16.6606,282.10277708
 01/07  08:00:00,303.748678917,35.8522781749,55.5441777234,0.0,42.6918050922,86.1019271793,755.279378603,245.461743535,24.9909,484.826735067
 01/07  09:00:00,362.962321355,35.8249513091,82.0317515659,0.0856617856151,57.6566862989,112.030105488,980.005811065,263.979579688,33.3212,682.705031377
 01/07  10:00:00,294.229567612,36.2370179689,68.188968593,0.139732198045,57.6566862989,83.6599452969,818.416235879,261.329642498,66.8089,490.277693381
 01/07  11:00:00,224.844473846,36.4112949426,53.0569457302,0.0,42.6918050922,68.9656133826,720.383553121,265.445770325,83.4695,371.468282797
 01/07  12:00:00,221.972002969,36.5190330166,58.8821051303,0.0,34.9340096728,67.7198543238,615.070458801,232.342496258,83.4695,299.258462543
 01/07  13:00:00,212.707478526,36.5586522337,51.111605086,0.0,34.9340096728,67.7198543238,506.076912062,205.356267127,83.4695,217.251144935
 01/07  14:00:00,210.528407739,36.5935336304,59.0421914477,0.0,34.9340096728,57.9733543238,476.445194173,185.774233882,75.1392,215.531760291
 01/07  15:00:00,201.607811197,36.62325224,50.4222511217,0.0,34.9340096728,57.9733543238,451.558622911,169.645635874,66.8089,215.104087037
 01/07  16:00:00,201.610381491,36.6490962833,50.655909477,0.0,34.9340096728,57.9733543238,437.934281337,149.643329131,75.1392,213.151752205
 01/07  17:00:00,227.001991607,36.3466397335,46.9700121822,0.0,34.9340096728,62.9068543238,449.106440051,192.547041319,91.7998,164.759598732
 01/07  18:00:00,268.537418165,35.817296763,47.1027262647,0.0,34.9340096728,72.2186844194,489.356733582,233.02020379,49.9818,206.354729793
 01/07  19:00:00,346.628696753,35.817296763,55.9308656544,0.0,87.0357390804,86.2600435998,535.89332154,230.807346628,49.9818,255.104174912
 01/07  20:00:00,353.285786472,35.817296763,67.8769548821,0.0,102.000620287,77.6748002752,573.793180701,215.098596924,33.3212,325.373383776
 01/07  21:00:00,372.825843102,35.817296763,75.8839864873,0.0,102.000620287,88.9820225341,600.633634952,237.20571064,33.3212,330.106724313
 01/07  22:00:00,364.526027719,35.817296763,76.7206504439,0.0,102.000620287,91.6425454185,621.195266398,266.93290066,24.9909,329.271465738
 01/07  23:00:00,310.079816024,35.817296763,75.5515368333,0.0,87.0357390804,65.871452062,720.524496548,226.328880951,16.6606,477.535015597
 01/07  24:00:00,214.578536856,35.817296763,53.8994615646,0.0,42.6918050922,48.4199368926,522.159133151,227.868242629,8.3303,285.960590522
 01/08  01:00:00,165.301356507,30.9671459672,41.2628277615,0.0,34.4311606118,33.1021868926,225.582846363,58.79114806,3.33212,163.459578303
 01/08  02:00:00,158.796834477,30.9671459672,34.7021606597,0.0,34.4311606118,33.1021868926,177.834393515,51.4585442211,3.33212,123.043729294
 01/08  03:00:00,137.283697173,30.9671459672,30.6227559165,0.0,19.466279405,30.610668775,174.747957613,48.3646502358,3.33212,123.051187377
 01/08  04:00:00,135.411922034,30.9671459672,28.7410994217,0.0,19.466279405,30.610668775,170.627623932,44.2465215378,3.33212,123.048982394
 01/08  05:00:00,152.40876621,30.9671459672,39.0524071122,0.0,19.466279405,30.610668775,210.984791344,45.431248404,3.33212,162.22142294
 01/08  06:00:00,182.724756675,30.9671459672,56.9961687365,0.0,19.466279405,30.610668775,258.782379815,44.733612838,8.3303,205.718466977
 01/08  07:00:00,263.590234803,32.9880421321,64.3392990861,0.0,42.6918050922,54.3732441037,348.809739241,40.7956680523,16.6606,291.353471189
 01/08  08:00:00,344.127724883,35.817296763,86.5217061272,0.0,49.3960418185,88.5934452969,749.37933868,240.29164753,24.9909,484.096791151
 01/08  09:00:00,387.662503956,35.817296763,106.492451449,0.0,57.6566862989,112.030105488,983.520498553,263.711315334,33.3212,686.487983219
 01/08  10:00:00,268.672624676,36.2851837662,51.9041240928,0.0,50.9524495726,81.1684271793,804.248676211,245.460842291,66.8089,491.97893392
 01/08  11:00:00,230.586371633,36.4694215908,59.5374086253,0.0,42.6918050922,68.9656133826,644.928587167,188.878434157,83.4695,372.580653011
 01/08  12:00:00,234.705108256,36.5261309681,68.0413500256,0.0,38.286128036,68.9656133826,543.822766233,166.507815844,83.4695,293.845450389
 01/08  13:00:00,222.991885526,36.565828643,57.3150319387,0.0,38.286128036,68.9656133826,477.162294849,178.390481307,83.4695,215.302313542
 01/08  14:00:00,216.166847631,36.5986210389,69.3708812748,0.0,31.5818913096,56.727595265,484.462622575,194.062998093,75.1392,215.260424482
 01/08  15:00:00,226.064807807,36.6304003583,79.2081014921,0.0,31.5818913096,56.727595265,478.996648594,200.65076381,66.8089,211.536984784
 01/08  16:00:00,229.553986373,36.6601824755,83.0983389001,0.0,31.5818913096,56.727595265,420.833880032,135.491338895,75.1392,210.203341137
 01/08  17:00:00,252.313404621,36.359622514,77.3785059943,0.0,31.5818913096,61.661095265,315.111991631,57.5466777221,91.7998,165.765513909
 01/08  18:00:00,285.528286796,35.817296763,69.5386520133,0.0,31.5818913096,70.9729253606,318.044119139,57.5956466395,49.9818,210.4666725
 01/08  19:00:00,355.07383724,35.817296763,74.5633073912,0.0,80.3315023541,83.7685254822,370.559874996,73.3137206111,49.9818,247.264354385
