Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/05  24:00:00,15.1415277596,0.0345285519836,0.0,0.0,1.8243253836,1.797673824,1.03309301709,1.03309301709
 01/06  01:00:00,15.206418263,0.0994190553573,0.0,0.0,1.8243253836,1.797673824,2.88053706811,2.88053706811
 01/06  02:00:00,15.2851848273,0.17818561965,0.0,0.0,1.8243253836,1.797673824,5.08086512327,5.08086512327
 01/06  03:00:00,15.3283752297,0.221376022104,0.0,0.0,1.8243253836,1.797673824,6.24753659028,6.24753659028
 01/06  04:00:00,15.3164847615,0.209485553857,0.0,0.0,1.8243253836,1.797673824,5.95361027569,5.95361027569
 01/06  05:00:00,15.4225602021,0.315560994487,0.0,0.0,1.8243253836,1.797673824,9.02644491863,9.02644491863
 01/06  06:00:00,15.4933885784,0.386389370847,0.0,0.0,1.8243253836,1.797673824,11.1756099465,11.1756099465
 01/06  07:00:00,23.9065565894,8.79955738179,0.0,0.0,1.8243253836,1.797673824,242.51881705,242.51881705
 01/06  08:00:00,31.1772065642,8.79955738179,0.0,0.0,7.2973015344,3.595347648,202.493012129,202.493012129
 01/06  09:00:00,35.2488362685,8.79955738179,0.0,0.0,18.243253836,6.291858384,169.888756843,169.888756843
 01/06  10:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,123.385109687,123.385109687
 01/06  11:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,97.8174386792,97.8174386792
 01/06  12:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,74.3378618176,74.3378618176
 01/06  13:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,58.7674977097,58.7674977097
 01/06  14:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,45.5100943928,45.5100943928
 01/06  15:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,35.7093189178,35.7093189178
 01/06  16:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,28.5371985771,28.5371985771
 01/06  17:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,31.0079218998,31.0079218998
 01/06  18:00:00,55.4694464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,52.0836242446,52.0836242446
 01/06  19:00:00,49.367157281,8.79955738179,0.0,0.0,21.8919046032,7.190695296,72.9472785928,72.9472785928
 01/06  20:00:00,49.367157281,8.79955738179,0.0,0.0,21.8919046032,7.190695296,96.1618979785,96.1618979785
 01/06  21:00:00,44.8196696018,8.79955738179,0.0,0.0,18.243253836,6.291858384,99.9064234106,99.9064234106
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  05:00:00,14.6859230458,0.0283422941843,0.0,0.0,1.8243253836,1.348255368,0.849327003759,0.849327003759
 01/07  06:00:00,14.7182801352,0.0606993835849,0.0,0.0,1.8243253836,1.348255368,1.81896531302,1.81896531302
 01/07  07:00:00,23.4571381334,8.79955738179,0.0,0.0,1.8243253836,1.348255368,210.780714712,210.780714712
 01/07  08:00:00,26.629718885,8.79955738179,0.0,0.0,3.6486507672,2.696510736,172.599364434,172.599364434
 01/07  09:00:00,26.1538609101,8.79955738179,0.0,0.0,10.9459523016,4.49418456,156.600298386,156.600298386
 01/07  10:00:00,37.882157281,8.79955738179,0.0,0.0,21.8919046032,7.190695296,124.347707454,124.347707454
 01/07  11:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,96.4155723658,96.4155723658
 01/07  12:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,76.4446658277,76.4446658277
 01/07  13:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,64.2712382016,64.2712382016
 01/07  14:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,52.9661122461,52.9661122461
 01/07  15:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,43.9933961928,43.9933961928
 01/07  16:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,44.76770626,44.76770626
 01/07  17:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,49.3412347331,49.3412347331
 01/07  18:00:00,55.4694464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,66.2224566943,66.2224566943
 01/07  19:00:00,44.8196696018,8.79955738179,0.0,0.0,18.243253836,6.291858384,102.25116121,102.25116121
 01/07  20:00:00,35.7246942434,8.79955738179,0.0,0.0,10.9459523016,4.49418456,126.633020935,126.633020935
 01/07  21:00:00,35.7246942434,8.79955738179,0.0,0.0,10.9459523016,4.49418456,142.076979315,142.076979315
 01/07  22:00:00,26.629718885,8.79955738179,0.0,0.0,3.6486507672,2.696510736,160.385761359,160.385761359
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.715999665,0.058418913373,0.0,0.0,1.8243253836,1.348255368,1.75069340417,1.75069340417
 01/08  02:00:00,14.7973854799,0.139804728259,0.0,0.0,1.8243253836,1.348255368,4.00976594158,4.00976594158
 01/08  03:00:00,14.8747285203,0.217147768663,0.0,0.0,1.8243253836,1.348255368,6.12495025076,6.12495025076
 01/08  04:00:00,14.9067102726,0.249129521043,0.0,0.0,1.8243253836,1.348255368,7.10635079214,7.10635079214
 01/08  05:00:00,15.0524209355,0.394840183882,0.0,0.0,1.8243253836,1.348255368,11.3411512706,11.3411512706
 01/08  06:00:00,15.1939455374,0.53636478583,0.0,0.0,1.8243253836,1.348255368,15.3806362213,15.3806362213
 01/08  07:00:00,15.4248423751,0.767261623545,0.0,0.0,1.8243253836,1.348255368,21.8817252511,21.8817252511
 01/08  08:00:00,15.3743862236,0.716805472012,0.0,0.0,1.8243253836,1.348255368,20.5357415545,20.5357415545
 01/08  09:00:00,17.0588855517,8.79955738179,0.0,0.0,3.6486507672,2.696510736,245.65261845,245.65261845
 01/08  10:00:00,15.144718885,8.79955738179,0.0,0.0,3.6486507672,2.696510736,195.015533332,195.015533332
 01/08  11:00:00,28.7871819226,8.79955738179,0.0,0.0,14.5946030688,5.393021472,160.143300608,160.143300608
 01/08  12:00:00,28.7871819226,8.79955738179,0.0,0.0,14.5946030688,5.393021472,131.359745639,131.359745639
 01/08  13:00:00,37.882157281,8.79955738179,0.0,0.0,21.8919046032,7.190695296,87.8667191912,87.8667191912
 01/08  14:00:00,37.882157281,8.79955738179,0.0,0.0,21.8919046032,7.190695296,78.9751984758,78.9751984758
 01/08  15:00:00,37.882157281,8.79955738179,0.0,0.0,21.8919046032,7.190695296,75.9577032386,75.9577032386
 01/08  16:00:00,37.882157281,8.79955738179,0.0,0.0,21.8919046032,7.190695296,71.5603633787,71.5603633787
 01/08  17:00:00,37.882157281,8.79955738179,0.0,0.0,21.8919046032,7.190695296,76.5681153498,76.5681153498
 01/08  18:00:00,34.5296819226,8.79955738179,0.0,0.0,14.5946030688,5.393021472,107.508676757,107.508676757
 01/08  19:00:00,31.1772065642,8.79955738179,0.0,0.0,7.2973015344,3.595347648,119.546200427,119.546200427
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  07:00:00,23.9065565894,8.79955738179,0.0,0.0,1.8243253836,1.797673824,177.059601336,177.059601336
 01/09  08:00:00,31.1772065642,8.79955738179,0.0,0.0,7.2973015344,3.595347648,136.02702147,136.02702147
 01/09  09:00:00,35.2488362685,8.79955738179,0.0,0.0,18.243253836,6.291858384,117.402063752,117.402063752
 01/09  10:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,86.2735870116,86.2735870116
 01/09  11:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,71.003263472,71.003263472
 01/09  12:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,56.8214613915,56.8214613915
 01/09  13:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,50.9843891606,50.9843891606
 01/09  14:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,48.3810450371,48.3810450371
 01/09  15:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,46.7591502296,46.7591502296
 01/09  16:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,42.8168034937,42.8168034937
 01/09  17:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,44.3563500269,44.3563500269
 01/09  18:00:00,55.4694464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,49.4701746874,49.4701746874
 01/09  19:00:00,49.367157281,8.79955738179,0.0,0.0,21.8919046032,7.190695296,53.8762041203,53.8762041203
 01/09  20:00:00,49.367157281,8.79955738179,0.0,0.0,21.8919046032,7.190695296,61.1180859979,61.1180859979
 01/09  21:00:00,44.8196696018,8.79955738179,0.0,0.0,18.243253836,6.291858384,64.2211835563,64.2211835563
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  07:00:00,23.9065565894,8.79955738179,0.0,0.0,1.8243253836,1.797673824,133.201388898,133.201388898
 01/10  08:00:00,31.1772065642,8.79955738179,0.0,0.0,7.2973015344,3.595347648,102.69319033,102.69319033
 01/10  09:00:00,35.2488362685,8.79955738179,0.0,0.0,18.243253836,6.291858384,89.5152531898,89.5152531898
 01/10  10:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,68.3969607278,68.3969607278
 01/10  11:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,57.4247562226,57.4247562226
 01/10  12:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,39.1050436412,39.1050436412
 01/10  13:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,29.7798201829,29.7798201829
 01/10  14:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,16.4696587056,16.4696587056
 01/10  15:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,5.36155198331,5.36155198331
 01/10  16:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,0.895661366751,0.895661366751
 01/10  17:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,1.9837388878,1.9837388878
 01/10  18:00:00,55.4694464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,13.8908808828,13.8908808828
 01/10  19:00:00,49.367157281,8.79955738179,0.0,0.0,21.8919046032,7.190695296,29.385391487,29.385391487
 01/10  20:00:00,49.367157281,8.79955738179,0.0,0.0,21.8919046032,7.190695296,40.0537470746,40.0537470746
 01/10  21:00:00,44.8196696018,8.79955738179,0.0,0.0,18.243253836,6.291858384,45.2590586497,45.2590586497
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  07:00:00,23.9065565894,8.79955738179,0.0,0.0,1.8243253836,1.797673824,150.324521584,150.324521584
 01/11  08:00:00,31.1772065642,8.79955738179,0.0,0.0,7.2973015344,3.595347648,125.364696587,125.364696587
 01/11  09:00:00,35.2488362685,8.79955738179,0.0,0.0,18.243253836,6.291858384,116.710263777,116.710263777
 01/11  10:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,93.0691895053,93.0691895053
 01/11  11:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,80.9881499473,80.9881499473
 01/11  12:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,63.6629343025,63.6629343025
 01/11  13:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,51.0857154951,51.0857154951
 01/11  14:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,43.8370206712,43.8370206712
 01/11  15:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,33.6346637123,33.6346637123
 01/11  16:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,27.2676193304,27.2676193304
 01/11  17:00:00,49.7269464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,36.1007695266,36.1007695266
 01/11  18:00:00,55.4694464946,8.79955738179,0.0,0.0,32.8378569048,8.089532208,53.568528091,53.568528091
 01/11  19:00:00,49.367157281,8.79955738179,0.0,0.0,21.8919046032,7.190695296,73.8110793565,73.8110793565
 01/11  20:00:00,49.367157281,8.79955738179,0.0,0.0,21.8919046032,7.190695296,86.5532449059,86.5532449059
 01/11  21:00:00,44.8196696018,8.79955738179,0.0,0.0,18.243253836,6.291858384,93.995958118,93.995958118
 01/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
