Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295348822,0.0,1.10295348822
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029535095,0.0,1.1029535095
 01/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029941529,0.0,1.1029941529
 01/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299546644,0.0,1.10299546644
 01/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311988573,0.0,1.10311988573
 01/02  07:00:00,185.504385702,3.10095995668,17.5748873696,123.211938164,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  08:00:00,159.412163735,3.10095995668,16.4035761277,88.6675685205,16.0824960704,32.6817896323,1.10354847479,0.0,1.10354847479
 01/02  09:00:00,179.851922515,3.10095995668,17.5345243855,40.5571974811,48.2474882111,70.4033123869,2.1885526387,0.0,2.1885526387
 01/02  10:00:00,161.001128857,3.10095995668,19.214856269,28.3746433681,48.2474882111,62.0547409583,2.18868834464,0.0,2.18868834464
 01/02  11:00:00,152.596946003,3.10294822769,20.1257920836,20.9841298352,48.2474882111,60.1281475517,2.18890442455,0.0,2.18890442455
 01/02  12:00:00,151.019869936,3.15614968545,20.7441520782,16.8088989093,48.2474882111,62.0547409583,2.18944186298,0.0,2.18944186298
 01/02  13:00:00,155.001761195,3.26267757278,22.3110050004,19.6617578652,48.2474882111,61.5103924513,3.27601738774,0.0,3.27601738774
 01/02  14:00:00,146.850469267,3.37707815981,23.5960912659,7.96113607246,48.2474882111,63.6602354638,2.19035534546,0.0,2.19035534546
 01/02  15:00:00,138.496212612,3.30115002873,23.4971338022,3.31385292383,48.2474882111,60.1281475517,2.18887218688,0.0,2.18887218688
 01/02  16:00:00,137.116217266,3.12381580735,22.6862272059,2.92209839608,48.2474882111,60.1281475517,2.18836828308,0.0,2.18836828308
 01/02  17:00:00,139.619500811,3.10095995668,21.8859688899,3.35860599752,48.2474882111,63.0180376616,2.18941109034,0.0,2.18941109034
 01/02  18:00:00,147.637285457,3.13256652576,21.4015677355,7.97009888188,37.5258241642,62.7947880557,1.10396274283,0.0,1.10396274283
 01/02  19:00:00,118.158122713,3.10095995668,20.8005843945,16.6217991969,26.8041601173,36.0181789539,2.18749915282,0.0,2.18749915282
 01/02  20:00:00,117.42797263,3.10095995668,20.5270326883,18.7339920286,26.8041601173,33.4493877451,0.02,0.0,0.02
 01/02  21:00:00,110.993139598,3.10095995668,20.2298822565,28.6788054988,16.0824960704,28.0885557216,1.10348416083,0.0,1.10348416083
 01/02  22:00:00,113.325957135,3.10095995668,20.0454660958,32.4804348006,16.0824960704,26.8041601173,1.10329672742,0.0,1.10329672742
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299513949,0.0,1.10299513949
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299619241,0.0,1.10299619241
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299395118,0.0,1.10299395118
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312763006,0.0,1.10312763006
 01/03  07:00:00,104.080452088,3.10095995668,20.8347551249,38.5281367949,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  08:00:00,103.893375079,3.10095995668,16.8088281696,32.7435278223,16.0824960704,32.6817896323,1.10356669806,0.0,1.10356669806
 01/03  09:00:00,145.644277713,3.11711948814,17.4738411233,6.39407640992,48.2474882111,70.4033123869,2.18863004351,0.0,2.18863004351
 01/03  10:00:00,135.316655803,3.10095995668,18.0698251424,3.83520144057,48.2474882111,62.0547409583,2.18874454716,0.0,2.18874454716
 01/03  11:00:00,132.823428141,3.14571563233,18.6499147251,2.64372192625,48.2474882111,60.1281475517,2.18869391505,0.0,2.18869391505
 01/03  12:00:00,134.478717957,3.2685754143,18.9612909074,1.93818237149,48.2474882111,62.0547409583,2.18951000962,0.0,2.18951000962
 01/03  13:00:00,134.097522236,3.25069097407,18.5487930218,2.5317174841,48.2474882111,61.5103924513,3.2755832211,0.0,3.2755832211
 01/03  14:00:00,134.333046476,3.19595659627,18.3122873783,0.908638732108,48.2474882111,63.6602354638,2.19007233259,0.0,2.19007233259
 01/03  15:00:00,130.701972198,3.10139975326,18.5627632651,0.653733322288,48.2474882111,60.1281475517,2.18895723125,0.0,2.18895723125
 01/03  16:00:00,131.370722368,3.10095995668,19.4809008211,0.404785733067,48.2474882111,60.1281475517,2.18845751109,0.0,2.18845751109
 01/03  17:00:00,135.450005479,3.15886482022,20.2400158627,0.777158829645,48.2474882111,63.0180376616,2.18916665225,0.0,2.18916665225
 01/03  18:00:00,142.601467123,3.24071728126,20.572810811,3.65488671676,37.5258241642,62.7947880557,1.10388590936,0.0,1.10388590936
 01/03  19:00:00,107.351665247,3.10095995668,19.7563546955,6.8595714293,26.8041601173,36.0181789539,2.18758202996,0.0,2.18758202996
 01/03  20:00:00,106.041811655,3.10095995668,19.8379763364,8.03688740574,26.8041601173,33.4493877451,1.10338582498,0.0,1.10338582498
 01/03  21:00:00,93.3672810731,3.10095995668,20.2376390467,11.0451901836,16.0824960704,28.0885557216,0.02,0.0,0.02
 01/03  22:00:00,93.7561464,3.10095995668,20.4804848704,12.4756052912,16.0824960704,26.8041601173,1.10332890784,0.0,1.10332890784
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299641581,0.0,1.10299641581
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029959782,0.0,1.1029959782
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299302373,0.0,1.10299302373
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311798379,0.0,1.10311798379
 01/04  07:00:00,84.5086844842,3.10095995668,22.6339461935,17.1571781227,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  08:00:00,89.2364627102,3.10095995668,19.5905519996,15.3048916238,16.0824960704,32.6817896323,1.10361279416,0.0,1.10361279416
 01/04  09:00:00,145.887297269,3.17127533768,20.5923738588,3.46440738045,48.2474882111,70.4033123869,2.1885008499,0.0,2.1885008499
 01/04  10:00:00,135.836038333,3.10095995668,20.6939040592,1.73050505384,48.2474882111,62.0547409583,2.18886716343,0.0,2.18886716343
 01/04  11:00:00,134.429159297,3.10095995668,22.0644860694,0.879637413724,48.2474882111,60.1281475517,2.18882512825,0.0,2.18882512825
 01/04  12:00:00,136.895459477,3.10643317422,23.1818233276,0.296533711272,48.2474882111,62.0547409583,2.18965416923,0.0,2.18965416923
 01/04  13:00:00,137.000650467,3.16806205298,23.7303220856,0.335945571452,48.2474882111,61.5103924513,3.27580490994,0.0,3.27580490994
 01/04  14:00:00,137.985615687,3.19932029545,22.8701316221,0.0,48.2474882111,63.6602354638,2.19021953514,0.0,2.19021953514
 01/04  15:00:00,134.11176427,3.13969099926,22.5879974143,0.0,48.2474882111,60.1281475517,2.18911184717,0.0,2.18911184717
 01/04  16:00:00,133.452962024,3.12794243712,21.9409437296,0.0,48.2474882111,60.1281475517,2.18839696816,0.0,2.18839696816
 01/04  17:00:00,136.046913668,3.21237892145,21.5605687799,0.0,48.2474882111,63.0180376616,2.18933458575,0.0,2.18933458575
 01/04  18:00:00,140.001341734,3.29386147633,21.0359242874,0.53850365641,37.5258241642,62.7947880557,2.1877893349,0.0,2.1877893349
 01/04  19:00:00,103.43312894,3.10095995668,19.0077852138,3.68960460451,26.8041601173,36.0181789539,1.10361751331,0.0,1.10361751331
 01/04  20:00:00,101.918246046,3.10095995668,18.6551141932,5.09618393955,26.8041601173,33.4493877451,1.10344608127,0.0,1.10344608127
 01/04  21:00:00,87.9759301533,3.10095995668,18.2604238175,7.63105449294,16.0824960704,28.0885557216,1.1035092762,0.0,1.1035092762
 01/04  22:00:00,87.7288813494,3.10095995668,17.9585423574,8.97028275352,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299524228,0.0,1.10299524228
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299696883,0.0,1.10299696883
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299642614,0.0,1.10299642614
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311242826,0.0,1.10311242826
 01/05  07:00:00,80.2558099348,3.10314665373,21.724491788,13.8115712818,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  08:00:00,87.3988301771,3.10095995668,19.509531672,13.5482794183,16.0824960704,32.6817896323,1.10329514844,0.0,1.10329514844
 01/05  09:00:00,147.183286114,3.1891188621,21.1286437037,4.20628285649,48.2474882111,70.4033123869,2.18805386672,0.0,2.18805386672
 01/05  10:00:00,137.423319903,3.10095995668,21.5144860405,2.49720464276,48.2474882111,62.0547409583,2.18906048456,0.0,2.18906048456
 01/05  11:00:00,134.82101416,3.10095995668,21.7990469026,1.53693144384,48.2474882111,60.1281475517,2.18902000915,0.0,2.18902000915
 01/05  12:00:00,136.851061139,3.10732307605,22.5168578693,0.916210930541,48.2474882111,62.0547409583,2.18953718705,0.0,2.18953718705
 01/05  13:00:00,138.501184373,3.16679498321,24.0754184264,1.49265020657,48.2474882111,61.5103924513,3.27533449894,0.0,3.27533449894
 01/05  14:00:00,140.137113475,3.1900812606,24.9852852185,0.0455832273846,48.2474882111,63.6602354638,3.27548248639,0.0,3.27548248639
 01/05  15:00:00,137.042948634,3.11733798041,25.5415347971,0.0,48.2474882111,60.1281475517,1.1041826346,0.0,1.1041826346
 01/05  16:00:00,132.041130885,3.12935119333,20.5277038351,0.0,48.2474882111,60.1281475517,2.18838328218,0.0,2.18838328218
 01/05  17:00:00,130.137124074,3.21529412864,15.4255923464,0.222271631904,48.2474882111,63.0180376616,2.18957015183,0.0,2.18957015183
 01/05  18:00:00,135.009416951,3.29382977703,13.5808411024,3.0016937576,37.5258241642,62.7947880557,2.18810582381,0.0,2.18810582381
 01/05  19:00:00,98.7936236865,3.10095995668,11.098667146,6.95921741857,26.8041601173,36.0181789539,1.1037168796,0.0,1.1037168796
 01/05  20:00:00,96.829263508,3.10095995668,9.81930895836,8.84300663648,26.8041601173,33.4493877451,1.10344057368,0.0,1.10344057368
 01/05  21:00:00,85.4844786556,3.10095995668,8.9654044666,14.4346223462,16.0824960704,28.0885557216,1.10349447752,0.0,1.10349447752
 01/05  22:00:00,86.2795511528,3.10095995668,7.61725121139,17.862243703,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304181956,0.0,1.10304181956
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299742573,0.0,1.10299742573
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299598994,0.0,1.10299598994
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307003763,0.0,1.10307003763
 01/06  07:00:00,119.970104787,3.10095995668,14.0065069719,61.2460376471,5.36083202345,21.4433280938,1.10307664504,0.0,1.10307664504
 01/06  08:00:00,102.328317094,3.10095995668,0.0,47.9872980076,16.0824960704,32.6817896323,22.997555883,21.8939302081,1.10362567491
 01/06  09:00:00,142.869947703,3.14953658499,0.0,21.0611704256,48.2474882111,70.4033123869,21.0875800445,19.9832023219,1.10437772256
 01/06  10:00:00,127.52575144,3.10095995668,0.0,14.1141222196,48.2474882111,62.0547409583,24.0333433917,21.8446128885,2.18873050318
 01/06  11:00:00,124.976496408,3.10905454167,0.0,13.4833660092,48.2474882111,60.1281475517,22.8466665191,20.6579497198,2.18871679931
 01/06  12:00:00,128.241852875,3.22526140502,0.0,14.7059222069,48.2474882111,62.0547409583,18.5308402256,16.341500175,2.18934005065
 01/06  13:00:00,130.904951089,3.33596520086,0.0,17.8026651313,48.2474882111,61.5103924513,15.8136781126,12.5379260324,3.27575208023
 01/06  14:00:00,128.158714401,3.45127403681,0.0,12.7912765952,48.2474882111,63.6602354638,12.1592434903,8.88365827704,3.27558521329
 01/06  15:00:00,120.618065974,3.30694599169,0.0,8.92704412569,48.2474882111,60.1281475517,14.0914437472,11.9029305247,2.18851322247
 01/06  16:00:00,119.56546517,3.17989073197,0.0,8.00149858091,48.2474882111,60.1281475517,15.9799103364,14.8756544504,1.104255886
 01/06  17:00:00,123.103358686,3.20732536296,0.0,8.62206735652,48.2474882111,63.0180376616,15.9970908479,13.8080235468,2.18906730107
 01/06  18:00:00,134.508404041,3.27485220607,0.0,16.1004995204,37.5258241642,62.7947880557,15.4940397438,13.3056539488,2.18838579498
 01/06  19:00:00,105.648833372,3.10095995668,0.0,24.9130942498,26.8041601173,36.0181789539,21.546206354,20.4424997424,1.10370661159
 01/06  20:00:00,107.669991393,3.10095995668,0.0,29.5030434798,26.8041601173,33.4493877451,23.101711982,21.9982545323,1.10345744976
 01/06  21:00:00,98.6971178797,3.10095995668,0.0,36.6126660369,16.0824960704,28.0885557216,24.9120754293,23.8085712228,1.10350420649
 01/06  22:00:00,101.153536049,3.10095995668,0.0,40.3534798102,16.0824960704,26.8041601173,26.1033759923,25.0002616083,1.10311438397
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029933525,0.0,1.1029933525
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299777528,0.0,1.10299777528
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299673193,0.0,1.10299673193
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  07:00:00,150.637182054,3.10095995668,11.7597309831,94.1598909029,5.36083202345,21.4433280938,1.10312493456,0.0,1.10312493456
 01/07  08:00:00,109.357566378,3.10095995668,0.0,71.8390904593,5.36083202345,26.5809105114,31.0599000896,31.0399000896,0.02
 01/07  09:00:00,105.603072421,3.10095995668,0.0,44.3899675204,26.8041601173,31.2995447326,26.9042809922,25.8009068037,1.10337418853
 01/07  10:00:00,97.1752903811,3.10095995668,0.0,33.7144931727,26.8041601173,33.5472370403,23.4384319628,22.3349014876,1.10353047527
 01/07  11:00:00,94.7945612216,3.10095995668,0.0,32.2970607165,26.8041601173,32.583940337,23.5420268928,21.3547307098,2.18729618302
 01/07  12:00:00,97.0058498122,3.10126366308,0.0,32.2603532931,26.8041601173,34.8316326447,18.5193003602,17.4155319658,1.10376839434
 01/07  13:00:00,94.2899227441,3.1159937174,0.0,30.814091775,26.8041601173,33.5472370403,15.0947875697,13.9911675922,1.10361997749
 01/07  14:00:00,90.0621929186,3.10095995668,0.0,29.170186919,26.8041601173,30.9784458315,12.090952703,10.9873112725,1.10364143046
 01/07  15:00:00,75.0229389721,3.10095995668,0.0,42.5405875953,8.04124803518,21.3317032909,11.5155343732,10.4120806454,1.10345372778
 01/07  16:00:00,82.2146349638,3.10095995668,0.0,51.0166791914,8.04124803518,20.0473076865,12.2362361394,11.1328830312,1.10335310815
 01/07  17:00:00,86.6803736629,3.10095995668,0.0,55.1613189894,8.04124803518,20.3684065876,12.5628681429,11.4594856576,1.10338248523
 01/07  18:00:00,100.789533188,3.10095995668,0.0,62.1866276482,2.68041601173,18.0090894769,12.2245119935,12.2045119935,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309061371,0.0,1.10309061371
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308845098,0.0,1.10308845098
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301022598,0.0,1.10301022598
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295086666,0.0,1.10295086666
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295524491,0.0,1.10295524491
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308908338,0.0,1.10308908338
 01/08  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  08:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295459254,0.0,1.10295459254
 01/08  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295248415,0.0,1.10295248415
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304114795,0.0,1.10304114795
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311052469,0.0,1.10311052469
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295358841,0.0,1.10295358841
 01/08  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295053049,0.0,1.10295053049
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302002562,0.0,1.10302002562
 01/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295534694,0.0,1.10295534694
 01/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  02:00:00,41.4528273868,0.364351479353,0.288390007073,1.86390170073,2.68041601173,21.4433280938,1.10299824671,0.0,1.10299824671
 01/09  03:00:00,44.3127361016,0.728702958706,0.639211441694,4.00863750154,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  04:00:00,44.7523290943,0.728702958706,0.565320407967,4.52212152796,2.68041601173,21.4433280938,1.10305063258,0.0,1.10305063258
 01/09  05:00:00,46.4104982313,0.910878698383,0.729095759132,5.83433957417,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  06:00:00,47.9339091013,0.728702958706,0.51005658598,5.07854934523,5.36083202345,21.4433280938,1.10319524936,0.0,1.10319524936
 01/09  07:00:00,201.003449204,3.10095995668,10.1204555149,146.165433521,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/09  08:00:00,160.207579749,3.10095995668,0.0,105.866560662,16.0824960704,32.6817896323,16.2354030815,15.1317650328,1.10363804873
 01/09  09:00:00,183.275114692,3.10095995668,0.0,61.5149140436,48.2474882111,70.4033123869,11.8743727114,9.6858158937,2.18855681773
 01/09  10:00:00,160.061215945,3.10095995668,0.0,46.649586725,48.2474882111,62.0547409583,7.36274223177,5.17387528721,2.18886694456
 01/09  11:00:00,148.44210285,3.10095995668,0.0,36.957067036,48.2474882111,60.1281475517,4.34977713882,2.16065001798,2.18912712084
 01/09  12:00:00,143.49693836,3.10095995668,0.454349831509,29.6309593085,48.2474882111,62.0547409583,2.25110827455,0.0613234400714,2.18978483448
 01/09  13:00:00,147.857126746,3.10095995668,1.91933180786,33.0705142249,48.2474882111,61.5103924513,3.27607664831,0.0,3.27607664831
 01/09  14:00:00,137.99268398,3.10095995668,2.67663759706,20.2989226574,48.2474882111,63.6602354638,2.19043602908,0.0,2.19043602908
 01/09  15:00:00,133.754968661,3.10095995668,4.40555821676,17.8643746307,48.2474882111,60.1281475517,2.18896583994,0.0,2.18896583994
 01/09  16:00:00,135.41318018,3.10095995668,6.39620264178,17.5319417247,48.2474882111,60.1281475517,2.18848786925,0.0,2.18848786925
 01/09  17:00:00,140.375733741,3.10095995668,7.8688807641,18.1319270531,48.2474882111,63.0180376616,2.18923230405,0.0,2.18923230405
 01/09  18:00:00,149.442559849,3.11135671453,7.78171958567,23.4164312346,37.5258241642,62.7947880557,1.10391958908,0.0,1.10391958908
