Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  04:00:00,287.76983495,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982717965,0.0,2.18982717965
 01/03  05:00:00,299.992032705,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962515865,0.0,2.18962515865
 01/03  06:00:00,349.358210679,0.0,0.0,0.0,49.8407270682,199.362908273,2.19197390206,0.0,2.19197390206
 01/03  07:00:00,802.909669078,27.4019838864,299.456081576,0.0,49.8407270682,199.362908273,652.194808716,647.832066148,4.36274256824
 01/03  08:00:00,836.099878859,27.4019838864,246.596748287,0.0,149.522181205,199.362908273,557.09759854,550.533929237,6.56366930225
 01/03  09:00:00,1376.13976664,27.4019838864,238.877832547,0.0,448.566543614,448.566543614,202.885565568,187.504815677,15.3807498915
 01/03  10:00:00,1372.14879472,27.4019838864,272.399424532,0.0,448.566543614,448.566543614,141.525366313,126.124983017,15.4003832957
 01/03  11:00:00,1343.986139,27.4019838864,293.534484379,0.0,448.566543614,448.566543614,124.29342887,106.688152571,17.6052762999
 01/03  12:00:00,1328.37620195,27.4019838864,277.863987026,0.0,448.566543614,448.566543614,105.079045698,85.2135921862,19.8654535114
 01/03  13:00:00,1251.35228682,27.4019838864,250.382422594,0.0,448.566543614,398.725816546,125.083874014,102.924880265,22.1589937485
 01/03  14:00:00,1303.05671494,27.4019838864,251.664418299,0.0,448.566543614,448.566543614,76.641013057,54.5113877631,22.1296252939
 01/03  15:00:00,1307.34243596,27.4019838864,255.674666004,0.0,448.566543614,448.566543614,79.7747409372,64.3981182584,15.3766226788
 01/03  16:00:00,1265.83528114,27.4019838864,214.125966088,0.0,448.566543614,448.566543614,91.956837079,78.7812383535,13.1755987255
 01/03  17:00:00,1280.0316507,27.4019838864,161.653935533,0.0,448.566543614,448.566543614,138.463135156,120.823823151,17.6393120052
 01/03  18:00:00,1189.13880128,27.4019838864,148.57298714,0.0,348.885089477,398.725816546,175.98404656,165.028454157,10.9555924034
 01/03  19:00:00,968.459185695,27.4019838864,126.314684778,0.0,249.203635341,299.044362409,211.289716606,202.538286817,8.75142978886
 01/03  20:00:00,923.345731945,27.4019838864,104.113727699,0.0,249.203635341,299.044362409,227.440743945,220.88649419,6.55424975503
 01/03  21:00:00,742.149783865,27.4019838864,72.405687291,0.0,149.522181205,249.203635341,285.385507742,276.647532855,8.73797488634
 01/03  22:00:00,669.428079127,27.4019838864,33.8843332823,0.0,149.522181205,249.203635341,308.3053607,306.113061075,2.19229962529
 01/03  23:00:00,349.356791831,0.0,0.0,0.0,49.8407270682,199.362908273,2.18975174124,0.0,2.18975174124
 01/03  24:00:00,299.992032731,0.0,0.0,0.0,24.9203635341,199.362908273,2.18986015516,0.0,2.18986015516
 01/04  01:00:00,287.769836312,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966085723,0.0,2.18966085723
 01/04  02:00:00,287.769836358,0.0,0.0,0.0,24.9203635341,199.362908273,2.74592868619,0.0,2.74592868619
 01/04  03:00:00,287.769836339,0.0,0.0,0.0,24.9203635341,199.362908273,3.80299228385,0.0,3.80299228385
 01/04  04:00:00,287.76983631,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979727189,0.0,2.18979727189
 01/04  05:00:00,299.992034135,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959754565,0.0,2.18959754565
 01/04  06:00:00,349.358212914,0.0,0.0,0.0,49.8407270682,199.362908273,2.19195297128,0.0,2.19195297128
 01/04  07:00:00,689.043590153,27.4019838864,193.183802588,0.0,49.8407270682,199.362908273,721.308323638,716.94561658,4.36270705778
 01/04  08:00:00,499.01102195,27.4019838864,0.0,0.0,149.522181205,199.362908273,633.353422389,626.789735724,6.56368666473
 01/04  09:00:00,1150.48316955,27.4019838864,62.3823935436,0.0,448.566543614,448.566543614,332.962022655,317.580621911,15.3814007446
 01/04  10:00:00,1080.56498932,27.4019838864,15.3511774592,0.0,448.566543614,448.566543614,215.901869253,200.501443568,15.4004256853
 01/04  11:00:00,1007.69870576,27.4019838864,5.15116303989,0.0,448.566543614,448.566543614,237.978708145,220.371942468,17.6067656763
 01/04  12:00:00,1016.76835144,27.4019838864,5.991987923,0.0,448.566543614,448.566543614,200.862329839,180.997439253,19.8648905857
 01/04  13:00:00,972.394742121,27.4019838864,10.1383201707,0.0,448.566543614,398.725816546,212.265668108,190.106128194,22.1595399145
 01/04  14:00:00,1030.95045695,27.4019838864,16.9974848146,0.0,448.566543614,448.566543614,147.394034507,125.262439235,22.1315952715
 01/04  15:00:00,1028.85465581,27.4019838864,15.2636983653,0.0,448.566543614,448.566543614,159.142932172,143.766929382,15.3760027901
 01/04  16:00:00,1018.74672481,27.4019838864,7.60292126918,0.0,448.566543614,448.566543614,193.020774571,179.843885184,13.1768893872
 01/04  17:00:00,1036.64950003,27.4019838864,1.036865075,0.0,448.566543614,448.566543614,246.493220846,228.853857488,17.6393633571
 01/04  18:00:00,948.740923131,27.4019838864,0.0,0.0,348.885089477,398.725816546,304.217333305,293.262044696,10.9552886089
 01/04  19:00:00,749.449963039,27.4019838864,0.0,0.0,249.203635341,299.044362409,393.510055056,383.877524831,9.63253022503
 01/04  20:00:00,725.036042708,27.4019838864,0.0,0.0,249.203635341,299.044362409,424.456205905,418.78020204,5.67600386534
 01/04  21:00:00,575.564793698,27.4019838864,0.0,0.0,149.522181205,249.203635341,481.040847622,472.302829964,8.73801765808
 01/04  22:00:00,551.172292253,27.4019838864,0.0,0.0,149.522181205,249.203635341,531.546212787,529.354140993,2.19207179388
 01/04  23:00:00,349.356793338,0.0,0.0,0.0,49.8407270682,199.362908273,2.18987718414,0.0,2.18987718414
 01/04  24:00:00,299.992034153,0.0,0.0,0.0,24.9203635341,199.362908273,4.35940218881,0.0,4.35940218881
 01/05  01:00:00,287.769837679,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971826854,0.0,2.18971826854
 01/05  02:00:00,287.769837676,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983297538,0.0,2.18983297538
 01/05  03:00:00,287.769837632,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963546145,0.0,2.18963546145
 01/05  04:00:00,287.769837547,0.0,0.0,0.0,24.9203635341,199.362908273,2.18975046238,0.0,2.18975046238
 01/05  05:00:00,306.773700698,0.371448085957,0.0196884373732,0.0,24.9203635341,199.362908273,4.23668981461,2.04682455157,2.18986526304
 01/05  06:00:00,383.591419538,1.85724042978,0.351067419532,0.0,49.8407270682,199.362908273,12.3831306422,10.1907790994,2.19235154282
 01/05  07:00:00,666.89484969,27.4019838864,190.096459621,0.0,49.8407270682,199.362908273,794.437291803,790.074284175,4.36300762811
 01/05  08:00:00,499.798026611,27.4019838864,0.0,0.0,149.522181205,199.362908273,1276.08552553,1267.34113417,8.74439135949
 01/05  09:00:00,1047.44369396,27.4019838864,0.0,0.0,448.566543614,448.566543614,592.645431222,579.457322473,13.1881087498
 01/05  10:00:00,1010.45201213,27.4019838864,0.0,0.0,448.566543614,448.566543614,313.668006696,297.471794081,16.1962126144
 01/05  11:00:00,1038.34497497,27.4019838864,51.3251582249,0.0,448.566543614,448.566543614,181.061283073,164.248277502,16.8130055716
 01/05  12:00:00,1057.97287877,27.4019838864,37.5286983288,0.0,448.566543614,448.566543614,125.318009827,105.449215012,19.8687948151
 01/05  13:00:00,1033.92293868,27.4019838864,55.256324827,0.0,448.566543614,398.725816546,131.362495627,109.204763962,22.1577316653
 01/05  14:00:00,1135.93569809,27.4162778859,91.0675244171,0.0,448.566543614,448.566543614,86.5001650098,62.1561480466,24.3440169632
 01/05  15:00:00,1166.03459757,27.4019838864,118.219152025,0.0,448.566543614,448.566543614,61.0305674566,47.8499212939,13.1806461627
 01/05  16:00:00,1171.5487432,27.4019838864,123.651728692,0.0,448.566543614,448.566543614,73.9244501768,60.7444877788,13.179962398
 01/05  17:00:00,1219.25073253,27.4019838864,105.532613384,0.0,448.566543614,448.566543614,98.2140877696,78.3699758789,19.8441118907
 01/05  18:00:00,1074.1099694,27.4019838864,57.2897933993,0.0,348.885089477,398.725816546,128.416505482,117.461681612,10.95482387
 01/05  19:00:00,825.876337049,27.4019838864,22.7739825428,0.0,249.203635341,299.044362409,183.464241814,174.712077649,8.75216416566
 01/05  20:00:00,806.094679643,27.4019838864,26.6207448715,0.0,249.203635341,299.044362409,199.167003575,192.613209367,6.55379420824
 01/05  21:00:00,641.279764674,27.4019838864,14.8269446626,0.0,149.522181205,249.203635341,260.88909281,254.329458018,6.55963479237
 01/05  22:00:00,551.018536266,27.4019838864,0.0,0.0,149.522181205,249.203635341,331.855625944,327.491262723,4.36436322079
 01/05  23:00:00,349.356794483,0.0,0.0,0.0,49.8407270682,199.362908273,2.18968652797,0.0,2.18968652797
 01/05  24:00:00,299.99203535,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980157155,0.0,2.18980157155
 01/06  01:00:00,287.769838891,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960776538,0.0,2.18960776538
 01/06  02:00:00,287.769838787,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972533248,0.0,2.18972533248
 01/06  03:00:00,287.769838827,0.0,0.0,0.0,24.9203635341,199.362908273,2.18984272326,0.0,2.18984272326
 01/06  04:00:00,287.769838823,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964743131,0.0,2.18964743131
 01/06  05:00:00,299.992036597,0.0,0.0,0.0,24.9203635341,199.362908273,2.1897650819,0.0,2.1897650819
 01/06  06:00:00,349.358217913,0.0,0.0,0.0,49.8407270682,199.362908273,4.36471775308,0.0,4.36471775308
 01/06  07:00:00,684.281952348,27.4019838864,191.580639965,0.0,49.8407270682,199.362908273,624.785523409,622.593944224,2.19157918416
 01/06  08:00:00,498.950289046,27.4019838864,0.0,0.0,149.522181205,199.362908273,493.066737358,484.321203441,8.74553391666
 01/06  09:00:00,1201.41081761,27.4019838864,79.2745922694,0.0,448.566543614,448.566543614,273.878790495,258.492078426,15.3867120694
 01/06  10:00:00,1141.95927906,27.4019838864,46.3643181309,0.0,448.566543614,448.566543614,207.540086549,192.138853378,15.4012331715
 01/06  11:00:00,1123.06990066,27.4019838864,75.9567851629,0.0,448.566543614,448.566543614,170.193836214,154.787008249,15.406827965
 01/06  12:00:00,1165.41639284,27.4019838864,117.799615741,0.0,448.566543614,448.566543614,139.252049219,119.385191244,19.8668579758
 01/06  13:00:00,1232.26763185,27.4019838864,227.386972489,0.0,448.566543614,398.725816546,125.691805715,101.316066052,24.3757396631
 01/06  14:00:00,1354.68882754,27.4019838864,293.50039142,0.0,448.566543614,448.566543614,80.5901508133,58.458145336,22.1320054772
 01/06  15:00:00,1365.9214747,27.435238461,306.204805397,0.0,448.566543614,448.566543614,48.3046358904,35.1194530715,13.1851828189
 01/06  16:00:00,1370.34657774,27.4019838864,312.81467811,0.0,448.566543614,448.566543614,63.1479411148,47.7767932626,15.3711478521
 01/06  17:00:00,1434.38178781,27.4019838864,312.161505029,0.0,448.566543614,448.566543614,79.4875770501,61.8471224138,17.6404546363
 01/06  18:00:00,1352.70374916,27.4019838864,309.76134567,0.0,348.885089477,398.725816546,97.8544547335,86.898642303,10.9558124305
 01/06  19:00:00,1153.85828912,27.4019838864,310.354680791,0.0,249.203635341,299.044362409,131.405888495,122.654183683,8.75170481151
 01/06  20:00:00,1133.68827932,27.4019838864,314.5957153,0.0,249.203635341,299.044362409,137.825537766,131.271982409,6.55355535711
 01/06  21:00:00,988.619875305,27.4019838864,319.445651062,0.0,149.522181205,249.203635341,189.937277912,183.378186807,6.55909110558
 01/06  22:00:00,965.415542625,27.4019838864,321.176211189,0.0,149.522181205,249.203635341,204.990657733,200.626137049,4.36452068468
 01/06  23:00:00,349.356795777,0.0,0.0,0.0,49.8407270682,199.362908273,2.18985836945,0.0,2.18985836945
 01/06  24:00:00,299.992036658,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966321747,0.0,2.18966321747
 01/07  01:00:00,237.929113059,0.0,0.0,0.0,24.9203635341,149.522181205,2.18978367344,0.0,2.18978367344
 01/07  02:00:00,237.929113186,0.0,0.0,0.0,24.9203635341,149.522181205,2.18989480256,0.0,2.18989480256
 01/07  03:00:00,237.929113137,0.0,0.0,0.0,24.9203635341,149.522181205,2.18971021176,0.0,2.18971021176
 01/07  04:00:00,237.929113157,0.0,0.0,0.0,24.9203635341,149.522181205,4.35946727417,0.0,4.35946727417
 01/07  05:00:00,250.15131094,0.0,0.0,0.0,24.9203635341,149.522181205,2.18975730024,0.0,2.18975730024
 01/07  06:00:00,274.597128358,0.0,0.0,0.0,24.9203635341,149.522181205,2.19229926228,0.0,2.19229926228
 01/07  07:00:00,840.377260047,27.4019838864,336.098722465,0.0,49.8407270682,199.362908273,302.96726011,298.604212771,4.36304733907
 01/07  08:00:00,837.257639953,27.4019838864,347.104480614,0.0,49.8407270682,199.362908273,281.674210224,277.304975769,4.36923445436
 01/07  09:00:00,1090.67182885,27.4019838864,352.507229019,0.0,249.203635341,249.203635341,214.978157606,208.423644059,6.5545135474
 01/07  10:00:00,1064.68743979,27.4019838864,362.522748571,0.0,249.203635341,249.203635341,186.914432447,178.163491038,8.75094140959
 01/07  11:00:00,1031.62827687,27.4019838864,376.5992118,0.0,249.203635341,249.203635341,165.140082098,156.395424735,8.74465736348
 01/07  12:00:00,1040.04656685,27.4019838864,384.284847936,0.0,249.203635341,249.203635341,146.95755295,138.19879874,8.75875421025
 01/07  13:00:00,1056.23941014,27.4019838864,399.629682967,0.0,249.203635341,249.203635341,113.437098381,104.688392254,8.74870612687
 01/07  14:00:00,1069.39310627,27.4019838864,412.425711322,0.0,249.203635341,249.203635341,101.119178468,92.374109311,8.7450691571
 01/07  15:00:00,817.997032546,27.4019838864,410.705079494,0.0,74.7610906023,174.442544739,162.450768476,155.897312055,6.55345642097
 01/07  16:00:00,793.828578755,27.4019838864,388.699498463,0.0,74.7610906023,174.442544739,249.600287802,245.22711128,4.3731765218
 01/07  17:00:00,820.635869878,27.4019838864,351.615774812,0.0,74.7610906023,174.442544739,343.162016438,336.61122771,6.55078872804
 01/07  18:00:00,765.651687919,27.4019838864,300.376662439,0.0,24.9203635341,149.522181205,445.891970219,443.700421386,2.19154883304
 01/07  19:00:00,347.929841551,0.0,0.0,0.0,24.9203635341,149.522181205,4.36301969875,0.0,4.36301969875
 01/07  20:00:00,323.485445452,0.0,0.0,0.0,24.9203635341,149.522181205,2.19136200326,0.0,2.19136200326
 01/07  21:00:00,323.485446265,0.0,0.0,0.0,24.9203635341,149.522181205,4.36253741585,0.0,4.36253741585
 01/07  22:00:00,299.041998183,0.0,0.0,0.0,24.9203635341,149.522181205,4.36604282982,0.0,4.36604282982
 01/07  23:00:00,274.595706672,0.0,0.0,0.0,24.9203635341,149.522181205,2.18988710146,0.0,2.18988710146
 01/07  24:00:00,250.151310915,0.0,0.0,0.0,24.9203635341,149.522181205,2.18969409101,0.0,2.18969409101
 01/08  01:00:00,237.928639924,0.0,0.0,0.0,24.9203635341,149.522181205,2.18900390121,0.0,2.18900390121
 01/08  02:00:00,237.928639809,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  03:00:00,237.928639793,0.0,0.0,0.0,24.9203635341,149.522181205,2.18904994241,0.0,2.18904994241
 01/08  04:00:00,237.928639911,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883864135,0.0,2.18883864135
 01/08  05:00:00,306.229992258,1.85724042978,2.57417203825,0.0,24.9203635341,149.522181205,14.5183132603,12.3294281674,2.18888509288
 01/08  06:00:00,303.543456192,1.48579234383,1.84424537295,0.0,24.9203635341,149.522181205,16.3694617545,12.0063098791,4.36315187538
 01/08  07:00:00,341.956552966,1.85724042978,1.73961559184,0.0,24.9203635341,149.522181205,18.6373153432,18.6173153432,0.02
 01/08  08:00:00,324.928764646,1.48579234383,1.22593637829,0.0,24.9203635341,149.522181205,14.6941689791,12.5051759061,2.18899307301
 01/08  09:00:00,331.529728776,1.85724042978,1.10697385296,0.0,24.9203635341,149.522181205,16.4677130782,14.2786736785,2.18903939976
 01/08  10:00:00,287.922763317,1.48579234383,0.91838024113,0.0,24.9203635341,149.522181205,12.2243662883,10.0353438131,2.18902247521
 01/08  11:00:00,245.858536778,1.85724042978,1.00474514593,0.0,24.9203635341,149.522181205,14.6360350916,12.4471602049,2.1888748867
 01/08  12:00:00,239.49221826,1.48579234383,1.34818540665,0.0,24.9203635341,149.522181205,10.3013573592,8.11067661856,2.19068074069
 01/08  13:00:00,247.02109067,1.85724042978,2.09338764052,0.0,24.9203635341,149.522181205,11.2753378395,9.08466447226,2.19067336721
 01/08  14:00:00,240.307721544,1.48579234383,2.11481991763,0.0,24.9203635341,149.522181205,11.0443584509,6.67788366167,4.36647478928
 01/08  15:00:00,247.750346088,1.85724042978,2.78435116935,0.0,24.9203635341,149.522181205,14.3300560586,9.96880866756,4.36124739106
 01/08  16:00:00,240.576705261,1.48579234383,2.37566992775,0.0,24.9203635341,149.522181205,9.35125070648,9.33125070648,0.02
 01/08  17:00:00,313.453189298,1.85724042978,2.53382982688,0.0,24.9203635341,149.522181205,18.5463734276,16.3573718157,2.18900161188
 01/08  18:00:00,376.908843455,1.48579234383,1.9226744459,0.0,24.9203635341,149.522181205,16.9731167194,14.7840684519,2.18904826751
 01/08  19:00:00,383.305937166,1.85724042978,1.60373766687,0.0,24.9203635341,149.522181205,24.9621154914,22.7732791767,2.1888363147
 01/08  20:00:00,350.142262355,1.48579234383,0.932543093431,0.0,24.9203635341,149.522181205,22.173612556,19.9845740051,2.18903855088
 01/08  21:00:00,348.624200737,1.85724042978,0.34166459682,0.0,24.9203635341,149.522181205,35.6517902487,33.4627565666,2.18903368207
 01/08  22:00:00,313.343883196,1.48579234383,0.0706690372427,0.0,24.9203635341,149.522181205,32.1370664859,29.9454631318,2.19160335409
 01/08  23:00:00,276.493036042,1.85724042978,0.0,0.0,24.9203635341,149.522181205,55.3995944025,53.2106010871,2.18899331533
 01/08  24:00:00,251.671234885,1.48579234383,0.0,0.0,24.9203635341,149.522181205,47.2973398655,45.1082990243,2.18904084125
 01/09  01:00:00,289.685505178,1.85724042978,0.0,0.0,24.9203635341,199.362908273,77.5969212243,75.4071285911,2.18979263321
 01/09  02:00:00,289.304650083,1.48579234383,0.0,0.0,24.9203635341,199.362908273,64.657328159,62.4677924381,2.18953572087
 01/09  03:00:00,289.70632391,1.85724042978,0.0,0.0,24.9203635341,199.362908273,101.498296059,99.3085678646,2.18972819418
 01/09  04:00:00,399.606160546,10.2190342106,78.8626983255,0.0,24.9203635341,199.362908273,107.139669532,104.94975223,2.18991730191
 01/09  05:00:00,537.534556239,20.051494319,166.742991922,0.0,24.9203635341,199.362908273,198.454936488,196.265019861,2.18991662647
 01/09  06:00:00,539.264239178,16.0411954552,133.399652417,0.0,49.8407270682,199.362908273,160.988182277,156.623813077,4.36436920007
 01/09  07:00:00,673.736031204,27.4019838864,200.09953621,0.0,49.8407270682,199.362908273,1640.57238875,1636.20959281,4.36279594427
 01/09  08:00:00,501.404583412,27.4019838864,0.0,0.0,149.522181205,199.362908273,2192.47674233,2185.91282338,6.56391895001
 01/09  09:00:00,1048.13791752,27.4019838864,0.0,0.0,448.566543614,448.566543614,853.098044036,837.712966558,15.3850774777
 01/09  10:00:00,1010.74040108,27.4019838864,0.0,0.0,448.566543614,448.566543614,440.102894363,424.700386876,15.4025074871
 01/09  11:00:00,1072.62566893,27.4019838864,68.2228270933,0.0,448.566543614,448.566543614,269.667035189,252.057255462,17.6097797266
 01/09  12:00:00,1055.87393837,27.4019838864,39.7004853394,0.0,448.566543614,448.566543614,226.08724247,206.220000953,19.8672415173
 01/09  13:00:00,1030.77586962,27.4019838864,58.7698794862,0.0,448.566543614,398.725816546,238.573287504,216.412445501,22.1608420033
 01/09  14:00:00,1108.74257836,27.4019838864,79.7861167359,0.0,448.566543614,448.566543614,198.712685456,174.363816444,24.3488690121
 01/09  15:00:00,1130.74246387,27.4019838864,95.8360746568,0.0,448.566543614,448.566543614,177.793727794,164.612720832,13.1810069626
 01/09  16:00:00,1135.78380382,27.4019838864,99.8770497881,0.0,448.566543614,448.566543614,177.194411035,164.013712017,13.1806990177
