Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  19:00:00,145.277050095,3.44581366009,0.0,64.1964572692,26.8041601173,36.0181789539,18.1634654616,17.059933366,1.1035320956
 01/03  20:00:00,146.76893914,3.44581366009,0.0,68.2571375231,26.8041601173,33.4493877451,20.0273174676,20.0073174676,0.02
 01/03  21:00:00,142.904999358,3.44581366009,0.0,80.4756938115,16.0824960704,28.0885557216,24.5433745972,23.4400385107,1.10333608652
 01/03  22:00:00,147.579347763,3.44581366009,0.0,86.4344378208,16.0824960704,26.8041601173,25.989674445,24.8865994719,1.1030749731
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296484231,0.0,1.10296484231
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296560676,0.0,1.10296560676
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296630693,0.0,1.10296630693
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  07:00:00,160.514014637,3.44581366009,13.3842166602,102.067384105,5.36083202345,21.4433280938,1.10303366318,0.0,1.10303366318
 01/04  08:00:00,143.449103242,3.44581366009,11.3399587334,72.4886050522,16.0824960704,32.6817896323,1.10352695779,0.0,1.10352695779
 01/04  09:00:00,161.487599724,3.44783809114,15.9284188711,23.4521020693,48.2474882111,70.4033123869,1.10409286892,0.0,1.10409286892
 01/04  10:00:00,147.69831404,3.46334944806,21.1947166047,12.7295787239,48.2474882111,62.0547409583,2.1884662908,0.0,2.1884662908
 01/04  11:00:00,147.443586755,3.71592003699,27.5830823721,7.76050848855,48.2474882111,60.1281475517,1.1042320062,0.0,1.1042320062
 01/04  12:00:00,149.766074027,4.02246267245,30.9694294785,4.46351261283,48.2474882111,62.0547409583,2.18915527509,0.0,2.18915527509
 01/04  13:00:00,149.252636644,4.08590222799,29.9650121664,5.43540149286,48.2474882111,61.5103924513,3.27471056703,0.0,3.27471056703
 01/04  14:00:00,146.765633569,4.3314366699,28.8055752311,1.71245789878,48.2474882111,63.6602354638,2.18953113826,0.0,2.18953113826
 01/04  15:00:00,139.18918846,4.08314507988,26.1297478518,0.592219671711,48.2474882111,60.1281475517,2.18820563556,0.0,2.18820563556
 01/04  16:00:00,134.949941603,3.75375792061,21.8332800517,0.978827773713,48.2474882111,60.1281475517,1.10402827646,0.0,1.10402827646
 01/04  17:00:00,134.497280216,3.62487785326,17.4141291825,2.18430721363,48.2474882111,63.0180376616,2.18888914529,0.0,2.18888914529
 01/04  18:00:00,132.036953688,3.62389161879,12.9525833782,7.72942637679,37.5258241642,62.7947880557,1.10379742553,0.0,1.10379742553
 01/04  19:00:00,108.507882194,3.44581366009,7.47883709262,19.9484522757,26.8041601173,36.0181789539,1.10363640944,0.0,1.10363640944
 01/04  20:00:00,111.126079015,3.44581366009,3.75611919686,28.8581582013,26.8041601173,33.4493877451,1.10336684516,0.0,1.10336684516
 01/04  21:00:00,103.866742914,3.44581366009,0.617659390475,40.8197779776,16.0824960704,28.0885557216,2.32407186577,1.22067390379,1.10339796198
 01/04  22:00:00,110.58034926,3.44581366009,0.0,49.435439318,16.0824960704,26.8041601173,13.9356399369,12.8325614926,1.10307844428
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296613689,0.0,1.10296613689
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296645298,0.0,1.10296645298
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  05:00:00,46.4786861389,1.00749676907,0.452611768434,6.08239340179,2.68041601173,21.4433280938,0.0629564076411,0.0429564076411,0.02
 01/05  06:00:00,48.4426682994,0.805997415254,0.371277839596,5.64879283321,5.36083202345,21.4433280938,1.10302658903,0.0,1.10302658903
 01/05  07:00:00,191.377475424,3.44581366009,11.7664005722,134.54866098,5.36083202345,21.4433280938,1.10303479086,0.0,1.10303479086
 01/05  08:00:00,162.565346392,3.44581366009,0.0,102.944806935,16.0824960704,32.6817896323,37.5083028109,37.4883028109,0.02
 01/05  09:00:00,180.280108745,3.45002571944,0.0,58.1708423331,48.2474882111,70.4033123869,32.104400593,29.9163646529,2.18803594009
 01/05  10:00:00,157.37972151,3.44581366009,0.0,43.6232385868,48.2474882111,62.0547409583,23.0821567986,20.893757119,2.18839967963
 01/05  11:00:00,152.276819203,3.44581366009,0.0,40.4469296861,48.2474882111,60.1281475517,14.2585822875,13.1543082457,1.10427404172
 01/05  12:00:00,147.018874242,3.44581366009,0.0,33.2623913186,48.2474882111,62.0547409583,12.0775085982,9.88874042978,2.18876816841
 01/05  13:00:00,153.950312217,3.44581366009,0.0,40.7381778008,48.2474882111,61.5103924513,12.2701668015,8.99568469499,3.27448210652
 01/05  14:00:00,144.407673112,3.46051101038,0.0248770778342,29.0061212552,48.2474882111,63.6602354638,6.8015538116,4.61174345936,2.18981035224
 01/05  15:00:00,136.984700292,3.44581366009,0.113080674669,25.0417301005,48.2474882111,60.1281475517,1.880160696,0.77605602737,1.10410466863
 01/05  16:00:00,136.519231096,3.44581366009,0.299925706298,24.3894158725,48.2474882111,60.1281475517,2.18813136681,0.0,2.18813136681
 01/05  17:00:00,144.210177765,3.47287247656,0.293928113699,29.1694112082,48.2474882111,63.0180376616,2.25379263612,0.0650023526327,2.18879028348
 01/05  18:00:00,152.994289816,3.55131449013,0.367339124671,41.3445838873,37.5258241642,62.7947880557,4.46941069394,3.36562945559,1.10378123836
 01/05  19:00:00,134.819685412,3.44581366009,0.0,53.7390925871,26.8041601173,36.0181789539,9.79270277298,8.68914095797,1.10356181501
 01/05  20:00:00,134.355073203,3.44581366009,0.0,55.843271586,26.8041601173,33.4493877451,9.50610498016,8.40279508665,1.10330989351
 01/05  21:00:00,125.365315607,3.44581366009,0.0,62.9360100603,16.0824960704,28.0885557216,10.0883577446,8.98491392407,1.10344382057
 01/05  22:00:00,127.706252375,3.44581366009,0.0,66.5613424329,16.0824960704,26.8041601173,9.91479558329,9.89479558329,0.02
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300787208,0.0,1.10300787208
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296653827,0.0,1.10296653827
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  04:00:00,40.5052514548,0.201499353813,0.098720732129,1.26884716922,2.68041601173,21.4433280938,1.10296661237,0.0,1.10296661237
 01/06  05:00:00,47.6908482295,1.00749676907,0.727979685695,7.01918757507,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  06:00:00,50.5702253962,0.805997415254,0.351404642732,7.79622312688,5.36083202345,21.4433280938,1.1030763759,0.0,1.1030763759
 01/06  07:00:00,204.392291651,3.44581366009,11.695245022,147.634632757,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,177.686464222,3.44581366009,0.0,118.065924765,16.0824960704,32.6817896323,55.0474124417,53.9439627576,1.10344968412
 01/06  09:00:00,204.536828361,3.44581366009,0.0,82.4317740086,48.2474882111,70.4033123869,47.0692620312,44.8810625134,2.18819951789
 01/06  10:00:00,183.490734049,3.44581366009,0.0,69.7342511253,48.2474882111,62.0547409583,29.3485563586,28.2444556976,1.10410066096
 01/06  11:00:00,171.985845133,3.44581366009,0.0,60.1559556161,48.2474882111,60.1281475517,16.7279298223,14.5393729017,2.18855692063
 01/06  12:00:00,167.647312018,3.44581366009,0.0,53.8908290942,48.2474882111,62.0547409583,11.6851801044,9.49607448401,2.18910562042
 01/06  13:00:00,170.12350426,3.44581366009,0.0,56.9113698431,48.2474882111,61.5103924513,12.4622178022,10.272413216,2.18980458627
 01/06  14:00:00,164.830621516,3.44581366009,0.0,49.4686440871,48.2474882111,63.6602354638,15.7194069411,12.4450124691,3.27439447193
 01/06  15:00:00,160.667208096,3.44581366009,0.0,48.8373185791,48.2474882111,60.1281475517,14.425149253,13.3211397125,1.10400954046
 01/06  16:00:00,161.328563809,3.44581366009,0.0,49.4986742922,48.2474882111,60.1281475517,16.742989514,14.55496752,2.188021994
 01/06  17:00:00,165.879671925,3.44581366009,0.0,51.1598922978,48.2474882111,63.0180376616,17.5674934924,15.3787275352,2.18876595725
 01/06  18:00:00,170.568851455,3.50477881054,0.0,59.3330203309,37.5258241642,62.7947880557,18.3248333864,17.2210421921,1.10379119427
 01/06  19:00:00,151.531046777,3.44581366009,0.0,70.4504539515,26.8041601173,36.0181789539,24.5498391031,23.4462911919,1.10354791127
 01/06  20:00:00,151.798323551,3.44581366009,0.0,73.2865219346,26.8041601173,33.4493877451,28.0132734231,26.9099230405,1.10335038257
 01/06  21:00:00,146.098289911,3.44581366009,0.0,83.6689843648,16.0824960704,28.0885557216,30.892025713,29.7886041481,1.10342156489
 01/06  22:00:00,148.775227608,3.44581366009,0.0,87.6303176663,16.0824960704,26.8041601173,30.3987763282,30.3787763282,0.02
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296797664,0.0,1.10296797664
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/07  01:00:00,36.7761429007,0.402998707627,0.302542799676,2.4952492172,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,40.6055107775,0.805997415254,0.655357396291,5.5688037898,2.68041601173,16.0824960704,1.10302155283,0.0,1.10302155283
 01/07  03:00:00,43.9007735014,1.00749676907,0.630406218338,8.68751833782,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,42.4083773928,0.805997415254,0.455439143081,7.57158865823,2.68041601173,16.0824960704,1.10296824737,0.0,1.10296824737
 01/07  05:00:00,45.6235211589,1.00749676907,0.420547627027,10.6201245866,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,43.3856934658,0.805997415254,0.30283548018,8.70150839414,2.68041601173,16.0824960704,1.10307558444,0.0,1.10307558444
 01/07  07:00:00,215.079333441,3.44581366009,11.0442928846,158.972626684,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/07  08:00:00,172.997225861,3.44581366009,0.0,130.199229572,5.36083202345,26.5809105114,40.4000172859,39.2968359736,1.10318131229
 01/07  09:00:00,169.619785281,3.44581366009,0.0,108.061826676,26.8041601173,31.2995447326,39.6231830029,38.5198634331,1.1033195698
 01/07  10:00:00,160.785106813,3.44581366009,0.0,96.9794559007,26.8041601173,33.5472370403,36.5070377401,35.4035102881,1.10352745194
 01/07  11:00:00,153.885538374,3.44581366009,0.0,91.0431841655,26.8041601173,32.583940337,33.0681960817,33.0481960817,0.02
 01/07  12:00:00,150.238197768,3.44581366009,0.0,85.1481512522,26.8041601173,34.8316326447,34.0438246419,31.856583227,2.18724141482
 01/07  13:00:00,144.270605141,3.44581366009,0.0,80.4649542292,26.8041601173,33.5472370403,28.8144353439,27.7109154517,1.1035198922
 01/07  14:00:00,140.083620908,3.44581366009,0.0,78.8467612051,26.8041601173,30.9784458315,26.1661082488,25.0626532077,1.10345504113
 01/07  15:00:00,126.583092252,3.44581366009,0.0,93.7558871719,8.04124803518,21.3317032909,26.1077294455,26.0877294455,0.02
 01/07  16:00:00,128.726145934,3.44581366009,0.0,97.1833364579,8.04124803518,20.0473076865,27.1924649685,26.0891825785,1.10328238993
 01/07  17:00:00,132.964746173,3.44581366009,0.0,101.100837796,8.04124803518,20.3684065876,30.6456313166,29.5423253504,1.10330596618
 01/07  18:00:00,141.021893718,3.44581366009,0.0,109.476134475,2.68041601173,18.0090894769,34.6119179151,34.5919179151,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310235388,0.0,1.10310235388
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,40.5930123066,0.805997415254,0.596578345313,5.61508436988,2.68041601173,16.0824960704,1.1030943992,0.0,1.1030943992
 01/07  22:00:00,43.00464108,1.00749676907,0.697558426267,7.72423370847,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  23:00:00,48.5384928409,1.21766757729,1.76327732724,11.9821957602,2.68041601173,16.0824960704,1.1030384977,0.0,1.1030384977
 01/07  24:00:00,51.820127168,1.56405624189,2.2689892028,14.4117295471,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,51.5537913775,1.46765972044,2.1117844595,14.3989950214,2.68041601173,16.0824960704,1.23325447412,0.130320572668,1.10293390145
 01/08  02:00:00,63.3024793244,2.35699304353,4.06178254862,23.3083515561,2.68041601173,16.0824960704,0.279936328808,0.259936328808,0.02
 01/08  03:00:00,68.2772643413,2.29720910673,4.3533440021,28.0513590563,2.68041601173,16.0824960704,1.29049097414,1.27049097414,0.02
 01/08  04:00:00,79.7162667389,2.87151138341,5.23468184929,38.03472133,2.68041601173,16.0824960704,3.37889211856,2.27595994551,1.10293217305
 01/08  05:00:00,77.6011593438,2.29720910673,4.05244489813,37.6761531627,2.68041601173,16.0824960704,3.10685535963,3.08685535963,0.02
 01/08  06:00:00,88.9236311279,2.87151138341,4.90131141265,47.5754561556,2.68041601173,16.0824960704,5.45293863772,4.34989363727,1.10304500044
 01/08  07:00:00,82.0045615647,2.29720910673,3.80344226419,42.3285580176,2.68041601173,16.0824960704,4.48325220769,4.46325220769,0.02
 01/08  08:00:00,84.1972143712,2.87151138341,4.63774428584,50.5146065258,2.68041601173,16.0824960704,5.58656952941,5.56656952941,0.02
 01/08  09:00:00,66.688331456,2.29720910673,3.6183138268,42.0014563463,2.68041601173,16.0824960704,6.18854541698,5.08556141852,1.10298399845
 01/08  10:00:00,67.6438687754,2.87151138341,4.50239242995,41.4986127858,2.68041601173,16.0824960704,5.00958587475,4.98958587475,0.02
 01/08  11:00:00,51.117169794,2.11345255677,3.11629952634,27.1160655347,2.68041601173,16.0824960704,4.5616617309,3.45867585968,1.10298587122
 01/08  12:00:00,46.3757716489,1.95272863362,2.09792661956,23.5537642196,2.68041601173,16.0824960704,2.72521831368,2.70521831368,0.02
 01/08  13:00:00,36.1035354687,1.37313653398,1.25945188428,14.6995948743,2.68041601173,16.0824960704,1.41484558701,1.39484558701,0.02
 01/08  14:00:00,28.2460756048,1.00749676907,0.103927041496,8.36329961809,2.68041601173,16.0824960704,1.35074113702,0.247665602132,1.10307553489
 01/08  15:00:00,24.4635394164,0.805997415254,0.318430783783,4.56775904115,2.68041601173,16.0824960704,0.037748557005,0.017748557005,0.02
 01/08  16:00:00,24.7237404395,1.00749676907,0.798541529865,4.14634996433,2.68041601173,16.0824960704,1.1029643542,0.0,1.1029643542
 01/08  17:00:00,23.4813345499,0.805997415254,0.796241195163,3.10774376324,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,34.9514497602,1.00749676907,1.05763892684,6.71296188814,2.68041601173,16.0824960704,1.10297941275,0.0,1.10297941275
 01/08  19:00:00,48.8697487047,1.56218290689,2.46858286901,11.2636307526,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  20:00:00,55.7203242867,1.95272863362,2.8200097932,17.3722336837,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,54.7740285514,1.56218290689,1.94392574197,17.6925677263,2.68041601173,16.0824960704,1.10298562921,0.0,1.10298562921
 01/08  22:00:00,61.3749998897,1.95272863362,2.26737900101,23.5795400789,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  23:00:00,62.2438015499,1.92969600681,2.57382589265,24.1649274743,2.68041601173,16.0824960704,1.31854473068,0.215614024673,1.10293070601
 01/08  24:00:00,72.6125205003,2.68775483345,3.78722330239,32.5621901882,2.68041601173,16.0824960704,0.275143033566,0.255143033566,0.02
 01/09  01:00:00,76.1795462935,2.48096565669,3.75734792915,31.005048508,2.68041601173,21.4433280938,1.0797764489,1.0597764489,0.02
 01/09  02:00:00,81.3696161269,2.68775483345,3.60792861939,36.1377484744,2.68041601173,21.4433280938,2.64281364862,1.53984448791,1.10296916071
 01/09  03:00:00,79.9147284835,2.48096565669,3.63212171264,34.8654569146,2.68041601173,21.4433280938,2.07698299051,2.05698299051,0.02
 01/09  04:00:00,86.8049594829,2.68775483345,3.47859299266,41.7024274572,2.68041601173,21.4433280938,3.93138182633,2.82835650488,1.10302532145
 01/09  05:00:00,86.4771209114,2.48096565669,3.47805280248,41.5819182526,2.68041601173,21.4433280938,3.36299004027,3.34299004027,0.02
 01/09  06:00:00,95.7710691293,2.68775483345,3.3649895558,48.1017245287,5.36083202345,21.4433280938,5.29993138601,4.19684625051,1.1030851355
 01/09  07:00:00,285.155263625,3.44581366009,7.02017435547,233.072675398,5.36083202345,21.4433280938,0.45298461901,0.43298461901,0.02
 01/09  08:00:00,257.823225121,3.44581366009,0.0,198.202685665,16.0824960704,32.6817896323,69.2398256263,68.1363361921,1.10348943418
 01/09  09:00:00,245.232533943,3.44581366009,0.0,123.127479591,48.2474882111,70.4033123869,59.3859827572,57.1978496642,2.18813309302
 01/09  10:00:00,200.758275509,3.44581366009,0.0,87.0017925853,48.2474882111,62.0547409583,33.4269442771,32.3227204115,1.10422386559
 01/09  11:00:00,179.071293781,3.44581366009,0.0,67.241404264,48.2474882111,60.1281475517,15.2285009333,13.0401469146,2.18835401869
 01/09  12:00:00,172.17906803,3.45665420647,1.91794772202,56.4937968375,48.2474882111,62.0547409583,3.02741059411,0.838502131113,2.188908463
