Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  21:00:00,38.6868863568,4.05204247758,0.0,0.0,9.17985065927,19.4245,98.5022025674,52.3538706174,33.3988,12.7495319499
 01/01  22:00:00,38.6179406665,4.05204247758,0.0,0.0,9.17985065927,19.4245,99.2899398862,58.547998281,25.0491,15.6928416052
 01/01  23:00:00,38.501887178,4.05204247758,0.0,0.0,9.17985065927,19.4245,93.3974504833,63.9448492014,16.6994,12.7532012819
 01/01  24:00:00,39.3075842392,4.05204247758,0.0,0.0,9.17985065927,19.4245,79.0926139769,64.3954761194,8.3497,6.3474378575
 01/02  01:00:00,22.5501374012,4.05204247758,0.0,0.0,4.58992532963,8.1892,81.337962554,71.084708128,3.33988,6.91337442601
 01/02  02:00:00,14.6582936802,0.0,0.0,0.0,1.52997510988,7.4902,3.36917768709,0.0,3.33988,0.0292976870886
 01/02  03:00:00,14.6832672218,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6933779246,0.0,0.0,0.0,1.52997510988,7.4902,3.93193067887,0.0,3.33988,0.592050678872
 01/02  05:00:00,14.842999212,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.6538840965,4.05204247758,0.00162634265557,0.0,4.58992532963,8.1892,100.496970914,91.5551884258,8.3497,0.592082488012
 01/02  07:00:00,38.6104918245,4.05204247758,0.00769958576802,0.0,9.17985065927,19.4245,114.416125864,93.1008318139,16.6994,4.61589405013
 01/02  08:00:00,46.0872264521,4.05204247758,0.0141217407963,0.0,9.17985065927,26.9147,131.200930467,86.920802351,25.0491,19.2310281156
 01/02  09:00:00,42.9155857655,4.05204247758,0.00279555162873,0.0,9.17985065927,26.9147,140.390068526,89.5343661942,33.3988,17.4569023321
 01/02  10:00:00,34.365808987,4.05204247758,0.0,0.0,9.17985065927,19.4245,132.344325109,92.7842479274,25.0491,14.5109771816
 01/02  11:00:00,41.8602514029,4.05204247758,0.00632051450511,0.0,9.17985065927,26.9147,142.526815022,88.0265779929,41.7485,12.7517370295
 01/02  12:00:00,42.6320016953,4.05204247758,0.0,0.0,9.17985065927,26.9147,131.401387309,75.1414492912,41.7485,14.5114380181
 01/02  13:00:00,41.9140598776,4.05204247758,0.0,0.0,9.17985065927,26.9147,120.80978988,66.3103410188,41.7485,12.7509488608
 01/02  14:00:00,34.3879892029,4.05204247758,0.0,0.0,9.17985065927,19.4245,111.826315695,67.4268134987,33.3988,11.0007021959
 01/02  15:00:00,34.386709819,4.05204247758,0.0,0.0,9.17985065927,19.4245,106.59996645,71.7201611696,25.0491,9.83070528005
 01/02  16:00:00,34.3717759651,4.05204247758,0.0,0.0,9.17985065927,19.4245,120.950318699,78.3001781567,33.3988,9.25134054266
 01/02  17:00:00,42.862610355,4.05204247758,0.00778225802289,0.0,9.17985065927,26.9147,140.188178261,80.261466733,50.0982,9.82851152814
 01/02  18:00:00,46.0467427136,4.05204247758,0.0013499265409,0.0,9.17985065927,26.9147,137.960162162,75.1103111548,50.0982,12.7516510068
 01/02  19:00:00,46.0553691649,4.05204247758,0.00144060421382,0.0,9.17985065927,26.9147,138.109503725,70.5511530118,50.0982,17.4601507136
 01/02  20:00:00,38.696522904,4.05204247758,0.0,0.0,9.17985065927,19.4245,126.21432713,73.5804413988,33.3988,19.2350857309
 01/02  21:00:00,38.6767252608,4.05204247758,0.0,0.0,9.17985065927,19.4245,121.227624437,72.1356675761,33.3988,15.6931568607
 01/02  22:00:00,38.6059253328,4.05204247758,0.0,0.0,9.17985065927,19.4245,118.828428186,76.3205012959,25.0491,17.4588268906
 01/02  23:00:00,38.4953793217,4.05204247758,0.0,0.0,9.17985065927,19.4245,111.616994485,80.4084499631,16.6994,14.5091445221
 01/02  24:00:00,39.3023088501,4.05204247758,0.0,0.0,9.17985065927,19.4245,101.216392217,84.7796811708,8.3497,8.08701104631
 01/03  01:00:00,22.5408462058,4.05204247758,0.0,0.0,4.58992532963,8.1892,102.411990386,92.7245617061,3.33988,6.34754867991
 01/03  02:00:00,14.6494318872,0.0,0.0,0.0,1.52997510988,7.4902,3.93195637206,0.0,3.33988,0.592076372058
 01/03  03:00:00,14.6717875909,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.6840431412,0.0,0.0,0.0,1.52997510988,7.4902,3.93196226862,0.0,3.33988,0.592082268616
 01/03  05:00:00,15.3488049399,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  06:00:00,23.1641657739,4.05204247758,0.00205559634601,0.0,4.58992532963,8.1892,106.681017154,98.3113171538,8.3497,0.02
 01/03  07:00:00,38.84313893,4.05204247758,0.0118342822325,0.0,9.17985065927,19.4245,113.553250223,91.6644261155,16.6994,5.18942410747
 01/03  08:00:00,46.0915201765,4.05204247758,0.0146870816551,0.0,9.17985065927,26.9147,127.309416708,83.024739263,25.0491,19.2355774448
 01/03  09:00:00,42.9205866108,4.05204247758,0.00306065655999,0.0,9.17985065927,26.9147,133.999851921,83.1398149469,33.3988,17.4612369738
 01/03  10:00:00,34.3732990783,4.05204247758,0.0,0.0,9.17985065927,19.4245,122.212297179,82.6522218186,25.0491,14.5109753607
 01/03  11:00:00,41.8676756161,4.05204247758,0.00687515375556,0.0,9.17985065927,26.9147,137.192724242,82.6921138644,41.7485,12.7521103779
 01/03  12:00:00,42.6360731721,4.05204247758,0.0,0.0,9.17985065927,26.9147,126.878469461,71.1989951976,41.7485,13.9309742631
 01/03  13:00:00,41.9212014488,4.05204247758,0.0,0.0,9.17985065927,26.9147,115.597539746,60.5182988354,41.7485,13.3307409109
 01/03  14:00:00,34.3961951819,4.05204247758,0.0,0.0,9.17985065927,19.4245,105.896011608,61.4970345408,33.3988,11.000177067
 01/03  15:00:00,34.395118067,4.05204247758,0.0,0.0,9.17985065927,19.4245,99.292222403,64.4139728899,25.0491,9.82914951318
 01/03  16:00:00,34.3804792276,4.05204247758,0.0,0.0,9.17985065927,19.4245,108.498910358,65.8484873014,33.3988,9.25162305706
 01/03  17:00:00,42.8712829153,4.05204247758,0.00840588548081,0.0,9.17985065927,26.9147,124.137797053,64.2113538182,50.0982,9.82824323434
 01/03  18:00:00,46.0550764038,4.05204247758,0.00142772159778,0.0,9.17985065927,26.9147,122.681154538,59.8301297446,50.0982,12.7528247934
 01/03  19:00:00,46.0632444827,4.05204247758,0.00342949236566,0.0,9.17985065927,26.9147,120.773351418,53.2145618354,50.0982,17.460589583
 01/03  20:00:00,38.5611396805,4.05204247758,0.0,0.0,9.17985065927,19.4245,108.335815448,55.7024069028,33.3988,19.2346085453
 01/03  21:00:00,38.5503793914,4.05204247758,0.0,0.0,9.17985065927,19.4245,108.06865158,58.9798892685,33.3988,15.6899623116
 01/03  22:00:00,38.5073168672,4.05204247758,0.0,0.0,9.17985065927,19.4245,108.295559304,65.7830465888,25.0491,17.4634127148
 01/03  23:00:00,38.4988382482,4.05204247758,0.0,0.0,9.17985065927,19.4245,103.639012047,72.429252621,16.6994,14.5103594259
 01/03  24:00:00,39.30375301,4.05204247758,0.0,0.0,9.17985065927,19.4245,98.7087103662,82.2733427828,8.3497,8.08566758344
 01/04  01:00:00,22.539228899,4.05204247758,0.000899683632476,0.0,4.58992532963,8.1892,112.308312877,102.045250823,3.33988,6.92318205472
 01/04  02:00:00,14.6513360782,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.6706886341,0.0,0.0,0.0,1.52997510988,7.4902,3.93195855635,0.0,3.33988,0.592078556353
 01/04  04:00:00,14.6779932022,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.823847749,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.6438538823,4.05204247758,0.00602498533318,0.0,4.58992532963,8.1892,137.090083884,128.148299419,8.3497,0.592084464428
 01/04  07:00:00,38.6031296584,4.05204247758,0.0104053750349,0.0,9.17985065927,19.4245,146.328246973,124.438264577,16.6994,5.19058239587
 01/04  08:00:00,46.0742800095,4.05204247758,0.0138673883335,0.0,9.17985065927,26.9147,156.830482487,113.132466111,25.0491,18.6489163757
 01/04  09:00:00,42.9026495495,4.05204247758,0.0,0.0,9.17985065927,26.9147,156.59220134,105.731376612,33.3988,17.4620247281
 01/04  10:00:00,34.3597726671,4.05204247758,0.0,0.0,9.17985065927,19.4245,146.669056062,107.109556933,25.0491,14.5103991285
 01/04  11:00:00,41.849650367,4.05204247758,0.00217991350343,0.0,9.17985065927,26.9147,162.669411055,108.168401457,41.7485,12.7525095979
 01/04  12:00:00,42.6239777523,4.05204247758,0.0,0.0,9.17985065927,26.9147,152.094489295,95.8368726685,41.7485,14.509116626
 01/04  13:00:00,41.9098361291,4.05204247758,0.0,0.0,9.17985065927,26.9147,134.966503338,80.4647100553,41.7485,12.7532932823
 01/04  14:00:00,34.3850289938,4.05204247758,0.0,0.0,9.17985065927,19.4245,127.579299614,82.603435123,33.3988,11.5770644914
 01/04  15:00:00,34.3790567452,4.05204247758,0.0,0.0,9.17985065927,19.4245,121.829386095,87.5284107106,25.0491,9.25187538402
 01/04  16:00:00,34.3662413209,4.05204247758,0.0,0.0,9.17985065927,19.4245,135.934338948,92.7059832664,33.3988,9.8295556813
 01/04  17:00:00,42.8538924193,4.05204247758,0.00422276827488,0.0,9.17985065927,26.9147,156.526065913,96.5987661537,50.0982,9.82909975968
 01/04  18:00:00,46.0379331901,4.05204247758,0.0,0.0,9.17985065927,26.9147,165.479667075,102.628456157,50.0982,12.7530109188
 01/04  19:00:00,46.0416063491,4.05204247758,0.0,0.0,9.17985065927,26.9147,172.787169469,105.228626648,50.0982,17.460342821
 01/04  20:00:00,38.6801285183,4.05204247758,0.0,0.0,9.17985065927,19.4245,161.935722935,109.303955631,33.3988,19.2329673039
 01/04  21:00:00,38.6597494842,4.05204247758,0.0,0.0,9.17985065927,19.4245,157.187757203,108.099368164,33.3988,15.689589039
 01/04  22:00:00,38.5899775613,4.05204247758,0.0,0.0,9.17985065927,19.4245,156.721744109,113.80716178,25.0491,17.8654823287
 01/04  23:00:00,38.4810376591,4.05204247758,0.0,0.0,9.17985065927,19.4245,149.670987135,118.863377007,16.6994,14.1082101274
 01/04  24:00:00,39.2904538504,4.05204247758,0.0,0.0,9.17985065927,19.4245,137.071014161,120.634644261,8.3497,8.08666990074
 01/05  01:00:00,22.5285808025,4.05204247758,0.0,0.0,4.58992532963,8.1892,136.145240406,125.881396669,3.33988,6.92396373762
 01/05  02:00:00,14.6258293193,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  03:00:00,14.643672812,0.0,0.0,0.0,1.52997510988,7.4902,3.93197561013,0.0,3.33988,0.592095610128
 01/05  04:00:00,14.6560682236,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  05:00:00,14.8067169313,0.0,0.0,0.0,1.52997510988,7.4902,3.93192976886,0.0,3.33988,0.592049768865
 01/05  06:00:00,22.6386266021,4.05204247758,0.00698822587682,0.0,4.58992532963,8.1892,136.164697043,127.794997043,8.3497,0.02
 01/05  07:00:00,38.6020701431,4.05204247758,0.0108270994578,0.0,9.17985065927,19.4245,141.216769513,119.326334115,16.6994,5.19103539815
 01/05  08:00:00,46.0738747957,4.05204247758,0.0139184822842,0.0,9.17985065927,26.9147,153.307990117,109.607533685,25.0491,18.6513564325
 01/05  09:00:00,42.9035011838,4.05204247758,0.00291614462289,0.0,9.17985065927,26.9147,159.070251913,107.627611225,33.3988,18.0438406885
 01/05  10:00:00,34.357455338,4.05204247758,0.0,0.0,9.17985065927,19.4245,145.501896188,106.522436659,25.0491,13.9303595289
 01/05  11:00:00,41.8506487572,4.05204247758,0.00637578894655,0.0,9.17985065927,26.9147,161.985022238,106.904247653,41.7485,13.3322745849
 01/05  12:00:00,42.621305496,4.05204247758,0.0,0.0,9.17985065927,26.9147,152.289876855,96.6109647836,41.7485,13.9304120712
 01/05  13:00:00,41.9051966671,4.05204247758,0.0,0.0,9.17985065927,26.9147,142.985414974,87.9047127095,41.7485,13.332202264
 01/05  14:00:00,34.378545968,4.05204247758,0.0,0.0,9.17985065927,19.4245,134.046287369,89.6477243486,33.3988,10.9997630204
 01/05  15:00:00,34.3762279667,4.05204247758,0.0,0.0,9.17985065927,19.4245,128.651730666,93.7726827588,25.0491,9.8299479069
 01/05  16:00:00,34.3614101389,4.05204247758,0.0,0.0,9.17985065927,19.4245,139.443742164,96.2146505845,33.3988,9.83029157999
 01/05  17:00:00,42.8525653537,4.05204247758,0.00741543184706,0.0,9.17985065927,26.9147,155.277622021,95.9280959829,50.0982,9.25132603809
 01/05  18:00:00,46.0380845404,4.05204247758,0.00133791997463,0.0,9.17985065927,26.9147,153.02030874,89.5901984206,50.0982,13.3319103196
 01/05  19:00:00,46.0466928784,4.05204247758,0.0014656856735,0.0,9.17985065927,26.9147,150.189546508,82.6312638458,50.0982,17.4600826625
 01/05  20:00:00,38.688301538,4.05204247758,0.0,0.0,9.17985065927,19.4245,136.771892984,84.613543756,33.3988,18.7595492278
 01/05  21:00:00,38.6690694002,4.05204247758,0.0,0.0,9.17985065927,19.4245,132.923583552,83.3544137545,33.3988,16.1703697973
 01/05  22:00:00,38.5983527139,4.05204247758,0.0,0.0,9.17985065927,19.4245,130.148612315,87.6409754583,25.0491,17.4585368572
 01/05  23:00:00,38.4878400301,4.05204247758,0.0,0.0,9.17985065927,19.4245,121.481452276,90.2717537373,16.6994,14.510298539
 01/05  24:00:00,39.2962043725,4.05204247758,0.0,0.0,9.17985065927,19.4245,110.168736154,93.7343170258,8.3497,8.08471912809
 01/06  01:00:00,22.5358653553,4.05204247758,0.0,0.0,4.58992532963,8.1892,112.780443995,103.093245437,3.33988,6.34731855876
 01/06  02:00:00,14.6387279489,0.0,0.0,0.0,1.52997510988,7.4902,3.93196503309,0.0,3.33988,0.592085033095
 01/06  03:00:00,14.6582387894,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6699507014,0.0,0.0,0.0,1.52997510988,7.4902,3.93195802801,0.0,3.33988,0.592078028006
 01/06  05:00:00,15.3362198442,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.1600706522,4.05204247758,0.00615182268036,0.0,4.58992532963,8.1892,115.691991452,106.750207537,8.3497,0.592083915365
 01/06  07:00:00,38.8362472159,4.05204247758,0.0111690156058,0.0,9.17985065927,19.4245,124.068086206,102.752894658,16.6994,4.61579154773
 01/06  08:00:00,46.0816818662,4.05204247758,0.0143098326513,0.0,9.17985065927,26.9147,138.914149336,94.6305693967,25.0491,19.2344799397
 01/06  09:00:00,42.9116513301,4.05204247758,0.00295484383465,0.0,9.17985065927,26.9147,143.535148207,92.6741183594,33.3988,17.4622298475
 01/06  10:00:00,34.3652686044,4.05204247758,0.0,0.0,9.17985065927,19.4245,131.063232334,91.5038967127,25.0491,14.5102356217
 01/06  11:00:00,41.8585993642,4.05204247758,0.00411028383131,0.0,9.17985065927,26.9147,144.831188452,90.3299884365,41.7485,12.752700015
 01/06  12:00:00,42.6298560148,4.05204247758,0.0,0.0,9.17985065927,26.9147,135.604171834,79.3449943629,41.7485,14.5106774707
 01/06  13:00:00,41.9147773016,4.05204247758,0.0,0.0,9.17985065927,26.9147,121.803811067,66.7233888794,41.7485,13.331922188
 01/06  14:00:00,34.3905622491,4.05204247758,0.0,0.0,9.17985065927,19.4245,113.137325114,68.7375606595,33.3988,11.0009644541
 01/06  15:00:00,34.3873616164,4.05204247758,0.0,0.0,9.17985065927,19.4245,108.155552572,73.2762327823,25.0491,9.83021979003
 01/06  16:00:00,34.3744404114,4.05204247758,0.0,0.0,9.17985065927,19.4245,119.430504626,76.2019400389,33.3988,9.8297645874
 01/06  17:00:00,42.8671505382,4.05204247758,0.0080992364071,0.0,9.17985065927,26.9147,133.330628624,73.9801565688,50.0982,9.25227205539
 01/06  18:00:00,46.0515912075,4.05204247758,0.00140986267761,0.0,9.17985065927,26.9147,132.123604355,68.6934198503,50.0982,13.3319845043
 01/06  19:00:00,46.0610867678,4.05204247758,0.00352529730476,0.0,9.17985065927,26.9147,128.217785191,60.6581950508,50.0982,17.4613901404
 01/06  20:00:00,38.5610990429,4.05204247758,0.0,0.0,9.17985065927,19.4245,109.884837255,57.248105404,33.3988,19.2379318513
 01/06  21:00:00,38.5537865853,4.05204247758,0.0,0.0,9.17985065927,19.4245,107.814991715,58.7219045428,33.3988,15.6942871726
 01/06  22:00:00,38.5112884185,4.05204247758,0.0,0.0,9.17985065927,19.4245,108.716523634,66.2046688376,25.0491,17.4627547961
 01/06  23:00:00,38.5027127293,4.05204247758,0.0,0.0,9.17985065927,19.4245,101.345556173,70.1349723385,16.6994,14.5111838343
 01/06  24:00:00,39.3091212426,4.05204247758,0.0,0.0,9.17985065927,19.4245,88.1002340874,71.663535887,8.3497,8.08699820046
 01/07  01:00:00,22.5478168597,4.05204247758,0.0,0.0,4.58992532963,8.1892,86.9002969416,76.6359792374,3.33988,6.92443770422
 01/07  02:00:00,14.657773098,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.6807655437,0.0,0.0,0.0,1.52997510988,7.4902,3.9319607939,0.0,3.33988,0.592080793905
 01/07  04:00:00,14.6916110098,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.8400805475,0.0,0.0,0.0,1.52997510988,7.4902,3.93196667385,0.0,3.33988,0.592086673848
 01/07  06:00:00,22.654165048,4.05204247758,0.00659894032288,0.0,4.58992532963,8.1892,109.805201421,101.435501421,8.3497,0.02
 01/07  07:00:00,38.6109732536,4.05204247758,0.0112393058892,0.0,9.17985065927,19.4245,119.712081521,97.8222224173,16.6994,5.1904591035
 01/07  08:00:00,46.0735365624,4.05204247758,0.00705440134337,0.0,9.17985065927,26.9147,122.252052873,92.5874378196,25.0491,4.61551505391
 01/07  09:00:00,42.9024869032,4.05204247758,0.0,0.0,9.17985065927,26.9147,130.261995333,91.6734708982,33.3988,5.18972443451
 01/07  10:00:00,34.3640990472,4.05204247758,0.00197821209025,0.0,9.17985065927,19.4245,134.209916998,92.8849841663,25.0491,16.2758328317
 01/07  11:00:00,41.8574065715,4.05204247758,0.00317215616173,0.0,9.17985065927,26.9147,154.562782549,98.3019830825,41.7485,14.5122994663
 01/07  12:00:00,42.6262644564,4.05204247758,0.0,0.0,9.17985065927,26.9147,142.860391622,85.4171727334,41.7485,15.6947188887
 01/07  13:00:00,41.9124071443,4.05204247758,0.0,0.0,9.17985065927,26.9147,136.036803569,78.013003833,41.7485,16.2752997358
 01/07  14:00:00,34.3861095031,4.05204247758,0.0,0.0,9.17985065927,19.4245,124.547091973,76.6361678498,33.3988,14.5121241233
 01/07  15:00:00,34.3844663197,4.05204247758,0.0,0.0,9.17985065927,19.4245,115.594540108,77.7927547669,25.0491,12.7526853414
 01/07  16:00:00,34.3723377593,4.05204247758,0.0,0.0,9.17985065927,19.4245,126.608784842,80.4569438203,33.3988,12.7530410215
 01/07  17:00:00,42.8600154032,4.05204247758,0.00351953120243,0.0,9.17985065927,26.9147,145.925807181,84.2488528811,50.0982,11.5787542994
 01/07  18:00:00,46.0411158314,4.05204247758,0.0,0.0,9.17985065927,26.9147,156.358982281,93.506859229,50.0982,12.7539230516
 01/07  19:00:00,46.0468838171,4.05204247758,0.000844064296147,0.0,9.17985065927,26.9147,157.992153734,90.4299170107,50.0982,17.4640367237
 01/07  20:00:00,38.6884844305,4.05204247758,0.0,0.0,9.17985065927,19.4245,140.751860139,89.8918449144,33.3988,17.4612152248
 01/07  21:00:00,38.668055075,4.05204247758,0.0,0.0,9.17985065927,19.4245,139.143039377,89.4675799026,33.3988,16.2766594744
 01/07  22:00:00,38.5977212698,4.05204247758,0.0,0.0,9.17985065927,19.4245,133.941025617,91.4298927478,25.0491,17.4620328688
 01/07  23:00:00,38.4861813151,4.05204247758,0.0,0.0,9.17985065927,19.4245,127.094059516,97.6420555972,16.6994,12.7526039192
 01/07  24:00:00,39.2945827786,4.05204247758,0.0,0.0,9.17985065927,19.4245,121.174210547,102.995354786,8.3497,9.82915576075
 01/08  01:00:00,22.533378391,4.05204247758,0.0,0.0,4.58992532963,8.1892,131.056155082,119.6305362,3.33988,8.08573888168
 01/08  02:00:00,14.6371054845,0.0,0.0,0.0,1.52997510988,7.4902,3.9319704197,0.0,3.33988,0.592090419701
 01/08  03:00:00,14.6558253332,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  04:00:00,14.6659003588,0.0,0.0,0.0,1.52997510988,7.4902,3.93195049735,0.0,3.33988,0.592070497353
 01/08  05:00:00,14.8137491716,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.643380874,4.05204247758,0.0118144478423,0.0,4.58992532963,8.1892,139.798579093,130.856802691,8.3497,0.592076401658
 01/08  07:00:00,38.6011527157,4.05204247758,0.0105294426143,0.0,9.17985065927,19.4245,148.493659246,127.178862447,16.6994,4.61539679816
 01/08  08:00:00,46.0626408204,4.05204247758,0.00887347719188,0.0,9.17985065927,26.9147,146.115044275,115.875719305,25.0491,5.19022497055
 01/08  09:00:00,42.8926826749,4.05204247758,0.00243858758669,0.0,9.17985065927,26.9147,149.840549885,111.251185528,33.3988,5.19056435694
 01/08  10:00:00,34.3475601742,4.05204247758,0.0,0.0,9.17985065927,19.4245,144.339033068,114.674009645,25.0491,4.61592342321
 01/08  11:00:00,41.8480916036,4.05204247758,0.0049969229696,0.0,9.17985065927,26.9147,163.444088263,105.418917233,41.7485,16.2766710295
 01/08  12:00:00,42.624869041,4.05204247758,0.0,0.0,9.17985065927,26.9147,151.616539807,93.5920662441,41.7485,16.275973563
 01/08  13:00:00,41.9125553119,4.05204247758,0.0,0.0,9.17985065927,26.9147,131.609428377,77.106855582,41.7485,12.7540727954
 01/08  14:00:00,34.3879151479,4.05204247758,0.0,0.0,9.17985065927,19.4245,120.444543302,74.290904696,33.3988,12.7548386056
 01/08  15:00:00,34.3835715179,4.05204247758,0.0,0.0,9.17985065927,19.4245,107.80468847,72.9247157111,25.0491,9.83087275903
 01/08  16:00:00,34.3723327985,4.05204247758,0.0,0.0,9.17985065927,19.4245,115.771909229,72.5434517493,33.3988,9.82965748001
 01/08  17:00:00,42.8992676359,4.05204247758,0.0151437788777,0.0,9.17985065927,26.9147,112.217122183,52.2889280228,50.0982,9.82999416052
 01/08  18:00:00,46.11592301,4.05204247758,0.00375660527983,0.0,9.17985065927,26.9147,99.6215065457,36.7703517541,50.0982,12.7529547917
 01/08  19:00:00,46.1167297062,4.05204247758,0.0,0.0,9.17985065927,26.9147,99.2282939177,33.4391713101,50.0982,15.6909226076
 01/08  20:00:00,38.7417264018,4.05204247758,0.0,0.0,9.17985065927,19.4245,90.6581765007,40.9820647644,33.3988,16.2773117363
 01/08  21:00:00,38.7118814014,4.05204247758,0.0,0.0,9.17985065927,19.4245,91.4960851989,45.3444036245,33.3988,12.7528815744
 01/08  22:00:00,38.6413265313,4.05204247758,0.0,0.0,9.17985065927,19.4245,93.5660423729,52.2390116565,25.0491,16.2779307164
 01/08  23:00:00,38.5318312384,4.05204247758,0.0,0.0,9.17985065927,19.4245,84.3777219094,54.9268394992,16.6994,12.7514824102
 01/08  24:00:00,39.320976659,4.05204247758,0.0,0.0,9.17985065927,19.4245,73.136410127,57.8630269279,8.3497,6.92368319909
 01/09  01:00:00,22.5692934099,4.05204247758,0.0,0.0,4.58992532963,8.1892,76.6293704587,66.9413689444,3.33988,6.34812151431
 01/09  02:00:00,14.6769699456,0.0,0.0,0.0,1.52997510988,7.4902,3.93193548656,0.0,3.33988,0.592055486565
 01/09  03:00:00,14.6956354596,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
