Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  15:00:00,34.3488584665,4.00468261841,0.0,0.0,9.17985065927,19.4245,104.09135639,69.7923831403,25.0491,9.24987324934
 01/01  16:00:00,34.3435033455,4.00468261841,0.0,0.0,9.17985065927,19.4245,112.113006512,69.4648928367,33.3988,9.24931367535
 01/01  17:00:00,42.8379329224,4.00468261841,0.00783398771276,0.0,9.17985065927,26.9147,124.931171324,65.5842342513,50.0982,9.24873707237
 01/01  18:00:00,46.012776563,4.00468261841,0.0,0.0,9.17985065927,26.9147,128.184692169,65.9196852777,50.0982,12.1668068913
 01/01  19:00:00,46.0122977723,4.00468261841,0.0,0.0,9.17985065927,26.9147,130.844491094,65.6463565822,50.0982,15.0999345116
 01/01  20:00:00,38.6553791851,4.00468261841,0.0,0.0,9.17985065927,19.4245,114.935699125,66.4351297623,33.3988,15.1017693623
 01/01  21:00:00,38.6350302849,4.00468261841,0.0,0.0,9.17985065927,19.4245,113.390344226,67.8257396449,33.3988,12.1658045808
 01/01  22:00:00,38.5602553367,4.00468261841,0.0,0.0,9.17985065927,19.4245,119.503820685,79.351748494,25.0491,15.1029721914
 01/01  23:00:00,38.4451581761,4.00468261841,0.0,0.0,9.17985065927,19.4245,113.260765145,84.394214569,16.6994,12.167150576
 01/01  24:00:00,39.2505959868,4.00468261841,0.0,0.0,9.17985065927,19.4245,103.532371849,88.8361250297,8.3497,6.34654681979
 01/02  01:00:00,22.4891914352,4.00468261841,0.0014047851048,0.0,4.58992532963,8.1892,112.515044228,102.82827968,3.33988,6.34688454763
 01/02  02:00:00,14.6490038611,0.0,0.0,0.0,1.52997510988,7.4902,3.93194400478,0.0,3.33988,0.592064004781
 01/02  03:00:00,14.6718300744,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6839892883,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,14.8347734215,0.0,0.0,0.0,1.52997510988,7.4902,3.931949921,0.0,3.33988,0.592069920996
 01/02  06:00:00,22.6034032447,4.00468261841,0.0026530168929,0.0,4.58992532963,8.1892,107.626708777,99.2570087775,8.3497,0.02
 01/02  07:00:00,38.5687036481,4.00468261841,0.0127828285793,0.0,9.17985065927,19.4245,112.779697892,90.8909064131,16.6994,5.18939147872
 01/02  08:00:00,44.9865483548,4.00468261841,0.0171408040161,0.0,9.17985065927,26.9147,123.220931777,80.1163418122,25.0491,18.0554899647
 01/02  09:00:00,41.8136761485,4.00468261841,0.0035447900283,0.0,9.17985065927,26.9147,129.609861367,79.9258177402,33.3988,16.2852436271
 01/02  10:00:00,34.3232276603,4.00468261841,0.0,0.0,9.17985065927,19.4245,119.829365,80.8556598338,25.0491,13.9246051662
 01/02  11:00:00,41.815073566,4.00468261841,0.00259546580492,0.0,9.17985065927,26.9147,137.42524232,83.5094872733,41.7485,12.1672550466
 01/02  12:00:00,42.5838854868,4.00468261841,0.0,0.0,9.17985065927,26.9147,132.482442766,76.8133347851,41.7485,13.9206079804
 01/02  13:00:00,41.8644914133,4.00468261841,0.0,0.0,9.17985065927,26.9147,122.844573407,68.9310953765,41.7485,12.1649780302
 01/02  14:00:00,34.3371636837,4.00468261841,0.0,0.0,9.17985065927,19.4245,117.329708862,73.5139631233,33.3988,10.4169457391
 01/02  15:00:00,34.3333404519,4.00468261841,0.0,0.0,9.17985065927,19.4245,114.79696846,80.4979225026,25.0491,9.24994595743
 01/02  16:00:00,34.321788531,4.00468261841,0.0,0.0,9.17985065927,19.4245,127.815366014,85.167917521,33.3988,9.24864849278
 01/02  17:00:00,42.8114399762,4.00468261841,0.00541160011339,0.0,9.17985065927,26.9147,141.985077878,82.6390209079,50.0982,9.24785697015
 01/02  18:00:00,45.9967964483,4.00468261841,0.0,0.0,9.17985065927,26.9147,138.217774139,75.9526173907,50.0982,12.1669567487
 01/02  19:00:00,46.0048690252,4.00468261841,0.00172905926064,0.0,9.17985065927,26.9147,135.958957873,68.9958255577,50.0982,16.8649323158
 01/02  20:00:00,38.6460374405,4.00468261841,0.0,0.0,9.17985065927,19.4245,122.379411847,70.9286025032,33.3988,18.0520093435
 01/02  21:00:00,38.6276332186,4.00468261841,0.0,0.0,9.17985065927,19.4245,116.838254052,68.3381752923,33.3988,15.10127876
 01/02  22:00:00,38.5568908417,4.00468261841,0.0,0.0,9.17985065927,19.4245,116.350361343,74.4343990584,25.0491,16.8668622847
 01/02  23:00:00,38.4447638023,4.00468261841,0.0,0.0,9.17985065927,19.4245,113.817913661,83.1989291953,16.6994,13.919584466
 01/02  24:00:00,39.2500823694,4.00468261841,0.0,0.0,9.17985065927,19.4245,107.070839155,91.2145910238,8.3497,7.50654813102
 01/03  01:00:00,22.4898563816,4.00468261841,0.0,0.0,4.58992532963,8.1892,110.103682481,100.417187173,3.33988,6.34661530722
 01/03  02:00:00,14.6452138933,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.6667460676,0.0,0.0,0.0,1.52997510988,7.4902,3.93192625594,0.0,3.33988,0.592046255941
 01/03  04:00:00,14.6786085723,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.3429536835,0.0,0.0,0.0,1.52997510988,7.4902,3.93193220042,0.0,3.33988,0.592052200425
 01/03  06:00:00,23.11215303,4.00468261841,0.00254107832418,0.0,4.58992532963,8.1892,120.212428033,111.842728033,8.3497,0.02
 01/03  07:00:00,38.7899179551,4.00468261841,0.0112206954513,0.0,9.17985065927,19.4245,127.453208098,106.138577572,16.6994,4.61523052605
 01/03  08:00:00,44.9728290824,4.00468261841,0.0143145695541,0.0,9.17985065927,26.9147,144.19587253,100.510865774,25.0491,18.6359067556
 01/03  09:00:00,41.8003747788,4.00468261841,0.00301849149234,0.0,9.17985065927,26.9147,151.016261465,101.334181017,33.3988,16.2832804483
 01/03  10:00:00,34.3114863829,4.00468261841,0.0,0.0,9.17985065927,19.4245,140.954512101,101.981814707,25.0491,13.9235973939
 01/03  11:00:00,41.8027628739,4.00468261841,0.00225709395851,0.0,9.17985065927,26.9147,156.588103024,102.67138368,41.7485,12.1682193433
 01/03  12:00:00,42.5768318225,4.00468261841,0.0,0.0,9.17985065927,26.9147,151.19382678,95.5235790929,41.7485,13.9217476868
 01/03  13:00:00,41.8552329762,4.00468261841,0.0,0.0,9.17985065927,26.9147,141.006282279,87.0903649279,41.7485,12.1674173515
 01/03  14:00:00,34.3311827568,4.00468261841,0.0,0.0,9.17985065927,19.4245,132.04770991,88.2316322713,33.3988,10.4172776386
 01/03  15:00:00,34.3293229756,4.00468261841,0.0,0.0,9.17985065927,19.4245,127.605186628,93.3051448082,25.0491,9.25094182015
 01/03  16:00:00,34.3139389634,4.00468261841,0.0,0.0,9.17985065927,19.4245,139.736841623,97.0872472045,33.3988,9.25079441835
 01/03  17:00:00,41.7476225688,4.00468261841,0.00844861446286,0.0,9.17985065927,26.9147,151.891970347,92.5440853764,50.0982,9.24968497097
 01/03  18:00:00,45.9910869235,4.00468261841,0.0,0.0,9.17985065927,26.9147,149.652580311,87.3872411464,50.0982,12.1671391645
 01/03  19:00:00,46.0003384681,4.00468261841,0.00168437311582,0.0,9.17985065927,26.9147,147.85941762,80.894088595,50.0982,16.867129025
 01/03  20:00:00,38.4991414234,4.00468261841,0.0,0.0,9.17985065927,19.4245,134.272829655,82.8221067751,33.3988,18.0519228799
 01/03  21:00:00,38.4892211683,4.00468261841,0.0,0.0,9.17985065927,19.4245,133.285987205,84.2052972027,33.3988,15.6818900018
 01/03  22:00:00,38.4487238403,4.00468261841,0.0,0.0,9.17985065927,19.4245,133.355961936,92.0231473998,25.0491,16.2837145365
 01/03  23:00:00,38.439376479,4.00468261841,0.0,0.0,9.17985065927,19.4245,127.441057482,96.8175134315,16.6994,13.9241440505
 01/03  24:00:00,39.246815108,4.00468261841,0.0,0.0,9.17985065927,19.4245,117.225560895,101.36839162,8.3497,7.50746927416
 01/04  01:00:00,22.4869075941,4.00468261841,0.0,0.0,4.58992532963,8.1892,119.814730927,110.128604913,3.33988,6.34624601412
 01/04  02:00:00,14.6396726818,0.0,0.0,0.0,1.52997510988,7.4902,3.93196717797,0.0,3.33988,0.592087177971
 01/04  03:00:00,14.6616387586,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  04:00:00,14.6745436602,0.0,0.0,0.0,1.52997510988,7.4902,3.93197305738,0.0,3.33988,0.592093057382
 01/04  05:00:00,14.8251166352,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.5995424462,4.00468261841,0.00578725948112,0.0,4.58992532963,8.1892,125.603714154,116.661966953,8.3497,0.592047201232
 01/04  07:00:00,38.5595750769,4.00468261841,0.0111939838489,0.0,9.17985065927,19.4245,132.856809857,111.543984797,16.6994,4.61342506
 01/04  08:00:00,44.9730623012,4.00468261841,0.0147464684073,0.0,9.17985065927,26.9147,147.598485539,104.494855787,25.0491,18.0545297519
 01/04  09:00:00,41.80121755,4.00468261841,0.00163195185153,0.0,9.17985065927,26.9147,151.875449615,101.608648563,33.3988,16.8680010515
 01/04  10:00:00,34.3150008696,4.00468261841,0.0,0.0,9.17985065927,19.4245,137.624368315,98.6564641437,25.0491,13.9188041709
 01/04  11:00:00,41.8052565146,4.00468261841,0.00343131192185,0.0,9.17985065927,26.9147,153.064730236,99.148703954,41.7485,12.1675262817
 01/04  12:00:00,42.5724692841,4.00468261841,0.0,0.0,9.17985065927,26.9147,147.88231583,92.7927261215,41.7485,13.3410897082
 01/04  13:00:00,41.8532721101,4.00468261841,0.0,0.0,9.17985065927,26.9147,140.930441126,86.4361166619,41.7485,12.7458244641
 01/04  14:00:00,34.3291072551,4.00468261841,0.0,0.0,9.17985065927,19.4245,136.244178833,92.4280481954,33.3988,10.4173306374
 01/04  15:00:00,34.3257845099,4.00468261841,0.0,0.0,9.17985065927,19.4245,134.648739973,100.350438191,25.0491,9.24920178216
 01/04  16:00:00,34.310924909,4.00468261841,0.0,0.0,9.17985065927,19.4245,150.038468102,107.390379569,33.3988,9.24928853296
 01/04  17:00:00,41.7433689255,4.00468261841,0.0099344728801,0.0,9.17985065927,26.9147,165.671942507,106.324370482,50.0982,9.24937202493
 01/04  18:00:00,45.9815594472,4.00468261841,0.0,0.0,9.17985065927,26.9147,163.678752879,101.412701761,50.0982,12.1678511181
 01/04  19:00:00,45.9906161311,4.00468261841,0.00143020753656,0.0,9.17985065927,26.9147,167.057294935,100.09019853,50.0982,16.8688964053
 01/04  20:00:00,38.6319052574,4.00468261841,0.0,0.0,9.17985065927,19.4245,155.999385692,104.549122421,33.3988,18.0514632706
 01/04  21:00:00,38.6119555344,4.00468261841,0.0,0.0,9.17985065927,19.4245,153.634115422,104.551574682,33.3988,15.6837407397
 01/04  22:00:00,38.5415927858,4.00468261841,0.0,0.0,9.17985065927,19.4245,152.367991856,111.034362481,25.0491,16.2845293747
 01/04  23:00:00,38.4324028658,4.00468261841,0.0,0.0,9.17985065927,19.4245,147.802171787,117.177491263,16.6994,13.9252805233
 01/04  24:00:00,39.2417533734,4.00468261841,0.0,0.0,9.17985065927,19.4245,138.682081543,122.248153972,8.3497,8.08422757156
 01/05  01:00:00,22.481141353,4.00468261841,0.0,0.0,4.58992532963,8.1892,139.666964018,130.555506554,3.33988,5.77157746436
 01/05  02:00:00,14.6264119134,0.0,0.0,0.0,1.52997510988,7.4902,3.93196690911,0.0,3.33988,0.592086909113
 01/05  03:00:00,14.6453414095,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6576475215,0.0,0.0,0.0,1.52997510988,7.4902,3.93193143639,0.0,3.33988,0.592051436389
 01/05  05:00:00,14.8078519495,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.5916983521,4.00468261841,0.0080661697033,0.0,4.58992532963,8.1892,150.268422557,141.326665186,8.3497,0.592057370833
 01/05  07:00:00,38.5516922178,4.00468261841,0.0105376088353,0.0,9.17985065927,19.4245,157.765456404,136.452054288,16.6994,4.61400211631
 01/05  08:00:00,44.9624892366,4.00468261841,0.0137244323594,0.0,9.17985065927,26.9147,170.563564058,127.460671841,25.0491,18.0537922164
 01/05  09:00:00,41.7903050309,4.00468261841,0.00139056052248,0.0,9.17985065927,26.9147,176.110265151,125.843081893,33.3988,16.8683832577
 01/05  10:00:00,34.3037700062,4.00468261841,0.0,0.0,9.17985065927,19.4245,166.448374216,127.47691921,25.0491,13.9223550056
 01/05  11:00:00,41.7956970607,4.00468261841,0.00733690272628,0.0,9.17985065927,26.9147,183.940324311,130.02332795,41.7485,12.1684963614
 01/05  12:00:00,42.5617425913,4.00468261841,0.0,0.0,9.17985065927,26.9147,179.197190775,123.52734938,41.7485,13.9213413943
 01/05  13:00:00,41.8388760544,4.00468261841,0.0,0.0,9.17985065927,26.9147,170.709732167,116.794566216,41.7485,12.1666659511
 01/05  14:00:00,34.3157211339,4.00468261841,0.0,0.0,9.17985065927,19.4245,164.405586037,120.01255617,33.3988,10.9942298674
 01/05  15:00:00,34.3160355591,4.00468261841,0.0,0.0,9.17985065927,19.4245,160.492148995,126.198043924,25.0491,9.24500507079
 01/05  16:00:00,34.3028958113,4.00468261841,0.0,0.0,9.17985065927,19.4245,172.958630938,130.314467287,33.3988,9.2453636508
 01/05  17:00:00,41.729433957,4.00468261841,0.00527261356989,0.0,9.17985065927,26.9147,187.577844246,128.233913035,50.0982,9.24573121105
 01/05  18:00:00,45.9710955768,4.00468261841,0.0,0.0,9.17985065927,26.9147,185.267095777,123.002023148,50.0982,12.1668726288
 01/05  19:00:00,45.9808046745,4.00468261841,0.00323566271973,0.0,9.17985065927,26.9147,183.403179092,116.435383464,50.0982,16.8695956277
 01/05  20:00:00,38.6234255892,4.00468261841,0.0,0.0,9.17985065927,19.4245,169.213137366,117.760195202,33.3988,18.054142164
 01/05  21:00:00,38.60541866,4.00468261841,0.0,0.0,9.17985065927,19.4245,166.245542871,117.745263921,33.3988,15.1014789499
 01/05  22:00:00,38.5364692323,4.00468261841,0.0,0.0,9.17985065927,19.4245,166.043311218,124.128487618,25.0491,16.8657236002
 01/05  23:00:00,38.4282065042,4.00468261841,0.0,0.0,9.17985065927,19.4245,158.233916662,127.61153982,16.6994,13.9229768415
 01/05  24:00:00,39.2384124008,4.00468261841,0.0,0.0,9.17985065927,19.4245,146.864430703,131.007615905,8.3497,7.50711479777
 01/06  01:00:00,22.4778988856,4.00468261841,0.0,0.0,4.58992532963,8.1892,148.956626912,139.27061196,3.33988,6.34613495225
 01/06  02:00:00,14.6177977589,0.0,0.0,0.0,1.52997510988,7.4902,3.93195702646,0.0,3.33988,0.59207702646
 01/06  03:00:00,14.6334228542,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6455084462,0.0,0.0,0.0,1.52997510988,7.4902,3.93196291837,0.0,3.33988,0.592082918366
 01/06  05:00:00,15.3119904998,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.0967437813,4.00468261841,0.0075381202837,0.0,4.58992532963,8.1892,164.308879509,155.939179509,8.3497,0.02
 01/06  07:00:00,38.7755004508,4.00468261841,0.0105374226085,0.0,9.17985065927,19.4245,171.262122493,149.374754175,16.6994,5.18796831799
 01/06  08:00:00,44.9577396909,4.00468261841,0.0136201256035,0.0,9.17985065927,26.9147,183.795275111,140.689964692,25.0491,18.0562104183
 01/06  09:00:00,41.7869153698,4.00468261841,0.00283882111239,0.0,9.17985065927,26.9147,189.183865647,138.914890956,33.3988,16.8701746913
 01/06  10:00:00,34.2987426729,4.00468261841,0.0,0.0,9.17985065927,19.4245,177.971634894,138.998673611,25.0491,13.9238612834
 01/06  11:00:00,41.7881830379,4.00468261841,0.0030599204429,0.0,9.17985065927,26.9147,196.038298538,142.122012822,41.7485,12.167785716
 01/06  12:00:00,42.5585718226,4.00468261841,0.0,0.0,9.17985065927,26.9147,188.557013702,132.886539132,41.7485,13.9219745697
 01/06  13:00:00,41.8354778471,4.00468261841,0.0,0.0,9.17985065927,26.9147,176.295779323,122.379723584,41.7485,12.1675557389
 01/06  14:00:00,34.3131565522,4.00468261841,0.0,0.0,9.17985065927,19.4245,167.113586724,122.719018396,33.3988,10.9957683282
 01/06  15:00:00,34.3144455809,4.00468261841,0.0,0.0,9.17985065927,19.4245,160.150660176,125.853522967,25.0491,9.24803720932
 01/06  16:00:00,34.3024970876,4.00468261841,0.0,0.0,9.17985065927,19.4245,171.587062502,128.941658315,33.3988,9.2466041869
 01/06  17:00:00,41.730888801,4.00468261841,0.00660553527493,0.0,9.17985065927,26.9147,188.870507498,129.523842535,50.0982,9.24846496286
 01/06  18:00:00,45.9720201518,4.00468261841,0.0,0.0,9.17985065927,26.9147,193.951301535,131.684739218,50.0982,12.1683623172
 01/06  19:00:00,45.9799205897,4.00468261841,0.00153954745205,0.0,9.17985065927,26.9147,195.473270606,128.506182663,50.0982,16.8688879439
 01/06  20:00:00,38.4786945442,4.00468261841,0.0,0.0,9.17985065927,19.4245,181.433828441,129.982421703,33.3988,18.0526067378
 01/06  21:00:00,38.4690761937,4.00468261841,0.0,0.0,9.17985065927,19.4245,178.381300004,129.299569766,33.3988,15.6829302372
 01/06  22:00:00,38.4311721596,4.00468261841,0.0,0.0,9.17985065927,19.4245,175.45267646,133.535707869,25.0491,16.8678685907
 01/06  23:00:00,38.4261829043,4.00468261841,0.0,0.0,9.17985065927,19.4245,163.418763438,133.375041799,16.6994,13.3443216396
 01/06  24:00:00,39.2370313162,4.00468261841,0.0,0.0,9.17985065927,19.4245,149.118062112,132.683845108,8.3497,8.08451700419
 01/07  01:00:00,22.4786617619,4.00468261841,0.0013298078273,0.0,4.58992532963,8.1892,143.900148669,134.214076967,3.33988,6.34619170174
 01/07  02:00:00,14.6257836668,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.6442286504,0.0,0.0,0.0,1.52997510988,7.4902,3.9319719023,0.0,3.33988,0.592091902297
 01/07  04:00:00,14.6575785655,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.8098352623,0.0,0.0,0.0,1.52997510988,7.4902,3.93192603838,0.0,3.33988,0.592046038376
 01/07  06:00:00,22.5987370224,4.00468261841,0.0152822937741,0.0,4.58992532963,8.1892,129.117863432,120.748163432,8.3497,0.02
 01/07  07:00:00,38.5555873116,4.00468261841,0.0115952195567,0.0,9.17985065927,19.4245,134.540183453,113.22581231,16.6994,4.61497114272
 01/07  08:00:00,44.9616734088,4.00468261841,0.0100558569527,0.0,9.17985065927,26.9147,131.219616617,100.980022242,25.0491,5.19049437498
 01/07  09:00:00,41.791168564,4.00468261841,0.0,0.0,9.17985065927,26.9147,135.357119,97.3449831934,33.3988,4.61333580629
 01/07  10:00:00,34.311584661,4.00468261841,0.0022114476017,0.0,9.17985065927,19.4245,138.968236805,98.8152055566,25.0491,15.1039312482
 01/07  11:00:00,41.8068019665,4.00468261841,0.00720081955914,0.0,9.17985065927,26.9147,156.902930914,101.229743269,41.7485,13.9246876446
 01/07  12:00:00,42.5715976258,4.00468261841,0.0,0.0,9.17985065927,26.9147,152.643225942,95.7921866724,41.7485,15.10253927
 01/07  13:00:00,41.8522492223,4.00468261841,0.0,0.0,9.17985065927,26.9147,149.21546336,91.7827852806,41.7485,15.684178079
 01/07  14:00:00,34.3288126144,4.00468261841,0.0,0.0,9.17985065927,19.4245,138.705596977,91.3873281681,33.3988,13.9194688091
 01/07  15:00:00,34.3272186844,4.00468261841,0.0,0.0,9.17985065927,19.4245,132.338944524,95.1240629072,25.0491,12.1657816167
 01/07  16:00:00,34.3129577883,4.00468261841,0.0,0.0,9.17985065927,19.4245,143.648203099,98.0811282294,33.3988,12.1682748693
 01/07  17:00:00,41.7426315371,4.00468261841,0.0073275704508,0.0,9.17985065927,26.9147,161.315895461,100.221332574,50.0982,10.9963628874
 01/07  18:00:00,45.9799480727,4.00468261841,0.0,0.0,9.17985065927,26.9147,169.458996886,107.192829298,50.0982,12.1679675887
 01/07  19:00:00,45.9877808988,4.00468261841,0.00153380540314,0.0,9.17985065927,26.9147,168.803065745,101.836119412,50.0982,16.8687463322
 01/07  20:00:00,38.6307933544,4.00468261841,0.0,0.0,9.17985065927,19.4245,149.140814258,98.8743070625,33.3988,16.8677071951
 01/07  21:00:00,38.6110218437,4.00468261841,0.0,0.0,9.17985065927,19.4245,152.471944705,103.970027902,33.3988,15.1031168027
 01/07  22:00:00,38.5413431536,4.00468261841,0.0,0.0,9.17985065927,19.4245,146.697665266,104.779799193,25.0491,16.8687660734
 01/07  23:00:00,38.4332653439,4.00468261841,0.0,0.0,9.17985065927,19.4245,132.733052138,103.865113853,16.6994,12.168538285
 01/07  24:00:00,39.243522184,4.00468261841,0.0,0.0,9.17985065927,19.4245,124.303650356,106.702271026,8.3497,9.25167932949
 01/08  01:00:00,22.4849131096,4.00468261841,0.0,0.0,4.58992532963,8.1892,126.797875787,115.374837841,3.33988,8.08315794582
 01/08  02:00:00,14.6338436226,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6532293442,0.0,0.0,0.0,1.52997510988,7.4902,3.93193517019,0.0,3.33988,0.59205517019
 01/08  04:00:00,14.6664666936,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8179497471,0.0,0.0,0.0,1.52997510988,7.4902,3.93194110047,0.0,3.33988,0.592061100467
 01/08  06:00:00,22.6012243673,4.00468261841,0.0129051981969,0.0,4.58992532963,8.1892,126.561406259,118.191706259,8.3497,0.02
 01/08  07:00:00,38.5576861016,4.00468261841,0.0114189838011,0.0,9.17985065927,19.4245,134.355573025,112.46598236,16.6994,5.190190665
 01/08  08:00:00,44.9622190101,4.00468261841,0.00967084205252,0.0,9.17985065927,26.9147,131.375166691,101.712849368,25.0491,4.61321732323
 01/08  09:00:00,41.7898552654,4.00468261841,0.0,0.0,9.17985065927,26.9147,139.557610969,101.544397702,33.3988,4.61441326677
 01/08  10:00:00,34.3018717304,4.00468261841,0.0,0.0,9.17985065927,19.4245,139.806149643,110.141420056,25.0491,4.6156295872
 01/08  11:00:00,41.8049016224,4.00468261841,0.0131945820287,0.0,9.17985065927,26.9147,168.035210138,110.601629344,41.7485,15.6850807937
 01/08  12:00:00,42.5670574249,4.00468261841,0.0,0.0,9.17985065927,26.9147,165.777783218,108.925111323,41.7485,15.1041718944
 01/08  13:00:00,41.8441850896,4.00468261841,0.0,0.0,9.17985065927,26.9147,158.784682717,104.290102626,41.7485,12.7460800909
 01/08  14:00:00,34.3208033683,4.00468261841,0.0,0.0,9.17985065927,19.4245,154.616952827,109.051707887,33.3988,12.1664449395
 01/08  15:00:00,34.3206269411,4.00468261841,0.0,0.0,9.17985065927,19.4245,144.584188876,110.287185918,25.0491,9.24790295765
 01/08  16:00:00,34.3083824498,4.00468261841,0.0,0.0,9.17985065927,19.4245,151.975611162,109.327987734,33.3988,9.24882342813
 01/08  17:00:00,41.7363167461,4.00468261841,0.00560759741011,0.0,9.17985065927,26.9147,168.518187289,109.170272461,50.0982,9.24971482823
 01/08  18:00:00,45.9798170734,4.00468261841,0.0013649766834,0.0,9.17985065927,26.9147,168.717440768,106.450673904,50.0982,12.1685668639
 01/08  19:00:00,45.9847718549,4.00468261841,0.0,0.0,9.17985065927,26.9147,163.861211518,98.0776101506,50.0982,15.6854013669
 01/08  20:00:00,38.6307555371,4.00468261841,0.0,0.0,9.17985065927,19.4245,141.77317606,93.2698861266,33.3988,15.1044899334
 01/08  21:00:00,38.6149706673,4.00468261841,0.0,0.0,9.17985065927,19.4245,136.763665678,90.6183884548,33.3988,12.7464772236
 01/08  22:00:00,38.5471699451,4.00468261841,0.0,0.0,9.17985065927,19.4245,135.686274533,95.533835703,25.0491,15.10333883
 01/08  23:00:00,38.4385418486,4.00468261841,0.0,0.0,9.17985065927,19.4245,121.20927296,92.3419479943,16.6994,12.1679249659
 01/08  24:00:00,39.2501530984,4.00468261841,0.0,0.0,9.17985065927,19.4245,104.240335578,89.5434188493,8.3497,6.3472167286
 01/09  01:00:00,22.4922425149,4.00468261841,0.0,0.0,4.58992532963,8.1892,104.321824768,94.6352180074,3.33988,6.34672676048
 01/09  02:00:00,14.6486358367,0.0,0.0,0.0,1.52997510988,7.4902,3.9319442271,0.0,3.33988,0.592064227098
 01/09  03:00:00,14.6732016302,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  04:00:00,14.6874714039,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  05:00:00,14.8399959794,0.0,0.0,0.0,1.52997510988,7.4902,3.93195014296,0.0,3.33988,0.59207014296
