Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  16:00:00,230.17241357,18.8452154694,0.0,0.0,24.9203635341,149.522181205,249.301471025,247.111774572,2.18969645287
 01/01  17:00:00,292.393417934,23.5565193368,0.0,0.0,24.9203635341,149.522181205,340.437034498,338.24753725,2.18949724729
 01/01  18:00:00,367.015701426,18.8452154694,0.0,0.0,24.9203635341,149.522181205,283.197402527,281.007741514,2.18966101293
 01/01  19:00:00,371.822955749,23.5565193368,0.0,0.0,24.9203635341,149.522181205,396.116517143,393.926935145,2.1895819977
 01/01  20:00:00,342.597108456,18.8452154694,0.0,0.0,24.9203635341,149.522181205,315.208746182,313.019060705,2.1896854767
 01/01  21:00:00,347.408466393,23.5565193368,0.0,0.0,24.9203635341,149.522181205,432.179017702,429.989351138,2.1896665644
 01/01  22:00:00,318.18286807,18.8452154694,0.0,0.0,24.9203635341,149.522181205,350.476099413,346.111077074,4.36502233864
 01/01  23:00:00,298.569616447,23.5565193368,0.0,0.0,24.9203635341,149.522181205,486.929244593,484.739581576,2.18966301758
 01/01  24:00:00,269.327048921,18.8452154694,0.0,0.0,24.9203635341,149.522181205,383.631541584,381.442017722,2.18952386234
 01/02  01:00:00,311.795056542,23.5565193368,0.0,0.0,24.9203635341,199.362908273,534.82930563,532.638891498,2.19041413248
 01/02  02:00:00,306.975513221,18.8452154694,0.0,0.0,24.9203635341,199.362908273,405.785306066,403.594593005,2.19071306087
 01/02  03:00:00,311.826692156,23.5565193368,0.0,0.0,24.9203635341,199.362908273,554.623347677,550.261988056,4.36135962044
 01/02  04:00:00,306.971136981,18.8452154694,0.0,0.0,24.9203635341,199.362908273,389.253053159,387.062333167,2.1907199914
 01/02  05:00:00,324.026409947,23.5565193368,0.0,0.0,24.9203635341,199.362908273,515.990490426,513.800062195,2.19042823084
 01/02  06:00:00,368.539733226,18.8452154694,0.0,0.0,49.8407270682,199.362908273,363.884555314,359.517114793,4.36744052023
 01/02  07:00:00,432.480876675,29.4496086444,0.0,0.0,49.8407270682,199.362908273,3423.9621155,3419.59686963,4.36524587347
 01/02  08:00:00,546.906575985,29.4496086444,0.0,0.0,149.522181205,199.362908273,2819.59029447,2810.8328864,8.75740806851
 01/02  09:00:00,1051.34144396,29.4496086444,0.0,0.0,448.566543614,448.566543614,1962.27483362,1944.64820716,17.6266264607
 01/02  10:00:00,1014.31588765,29.4496086444,0.0,0.0,448.566543614,448.566543614,1650.45096464,1630.59460973,19.8563549149
 01/02  11:00:00,965.185436251,29.4496086444,0.0,0.0,448.566543614,448.566543614,1419.31028072,1399.4465452,19.8637355235
 01/02  12:00:00,965.070656455,29.4514537861,0.0,0.0,448.566543614,448.566543614,1268.80074013,1246.64677945,22.1539606796
 01/02  13:00:00,915.172139064,29.4605366048,0.0,0.0,448.566543614,398.725816546,1203.91102632,1174.97834018,28.9326861434
 01/02  14:00:00,964.894518542,29.4639134114,0.0,0.0,448.566543614,448.566543614,1096.244386,1069.57954145,26.664844556
 01/02  15:00:00,964.889754535,29.5244754819,0.0,0.0,448.566543614,448.566543614,997.943362816,980.323288719,17.620074097
 01/02  16:00:00,964.742069962,29.4496086444,0.0,0.0,448.566543614,448.566543614,907.94323042,892.533214003,15.4100164163
 01/02  17:00:00,1022.10538746,29.4496086444,0.0,0.0,448.566543614,448.566543614,848.370649641,826.246704777,22.1239448647
 01/02  18:00:00,951.967139897,29.4496086444,0.0,0.0,348.885089477,398.725816546,877.142426444,863.974197916,13.1682285284
 01/02  19:00:00,752.695121772,29.4496086444,0.0,0.0,249.203635341,299.044362409,1016.63283137,1005.6810723,10.9517590705
 01/02  20:00:00,728.264122311,29.4496086444,0.0,0.0,249.203635341,299.044362409,1089.20246637,1082.64130223,6.56116414161
 01/02  21:00:00,578.721375764,29.4496086444,0.0,0.0,149.522181205,249.203635341,1133.74554994,1124.99611984,8.74943010004
 01/02  22:00:00,554.235727883,29.4496086444,0.0,0.0,149.522181205,249.203635341,1172.52806612,1168.16129611,4.36677000306
 01/02  23:00:00,349.356938065,0.0,0.0,0.0,49.8407270682,199.362908273,2.19070971769,0.0,2.19070971769
 01/02  24:00:00,299.992178954,0.0,0.0,0.0,24.9203635341,199.362908273,4.36109399037,0.0,4.36109399037
 01/03  01:00:00,288.965872033,1.1906037377,0.0,0.0,24.9203635341,199.362908273,6.48856417508,4.29808081197,2.19048336312
 01/03  02:00:00,289.767891757,1.98433956284,0.0,0.0,24.9203635341,199.362908273,13.2481133067,11.0575500651,2.19056324168
 01/03  03:00:00,309.132125129,21.2682634965,0.0,0.0,24.9203635341,199.362908273,79.7420421918,77.5513237461,2.1907184457
 01/03  04:00:00,305.605193984,17.7289730398,0.0,0.0,24.9203635341,199.362908273,94.2755736734,89.9141181024,4.36145557104
 01/03  05:00:00,321.41473903,21.2682634965,0.0,0.0,24.9203635341,199.362908273,136.361823069,134.171122786,2.1907002829
 01/03  06:00:00,367.238685968,17.7289730398,0.0,0.0,49.8407270682,199.362908273,139.431821983,135.064349998,4.36747198544
 01/03  07:00:00,429.842992578,29.4496086444,0.0,0.0,49.8407270682,199.362908273,1727.45650459,1723.09173086,4.3647737306
 01/03  08:00:00,547.37734936,29.4496086444,0.0,0.0,149.522181205,199.362908273,2765.32176951,2756.56398419,8.75778531742
 01/03  09:00:00,1052.51165686,29.4496086444,0.0,0.0,448.566543614,448.566543614,1718.78062439,1701.15302387,17.6276005183
 01/03  10:00:00,1015.56926988,29.4496086444,0.0,0.0,448.566543614,448.566543614,1370.80944798,1350.95175403,19.8576939534
 01/03  11:00:00,966.288681196,29.4496086444,0.0,0.0,448.566543614,448.566543614,1115.9062841,1098.24793882,17.6583452798
 01/03  12:00:00,966.129485865,29.4576969631,0.0,0.0,448.566543614,448.566543614,1002.69119747,978.323338882,24.3678585925
 01/03  13:00:00,916.059371335,29.449736912,0.0,0.0,448.566543614,398.725816546,941.308892399,912.375668929,28.9332234697
 01/03  14:00:00,965.457022777,29.4496086444,0.0,0.0,448.566543614,448.566543614,842.518355449,815.851099778,26.6672556703
 01/03  15:00:00,965.268212899,29.4496086444,0.0,0.0,448.566543614,448.566543614,813.537105334,795.91740305,17.6197022838
 01/03  16:00:00,965.151984135,29.4496086444,0.0,0.0,448.566543614,448.566543614,767.676090074,752.26562854,15.4104615334
 01/03  17:00:00,1013.79308321,29.4496086444,0.0,0.0,448.566543614,448.566543614,689.144274287,667.019460256,22.1248140307
 01/03  18:00:00,952.227535423,29.4496086444,0.0,0.0,348.885089477,398.725816546,762.197110355,749.028226807,13.1688835474
 01/03  19:00:00,752.987216967,29.4496086444,0.0,0.0,249.203635341,299.044362409,891.418050457,880.46496657,10.9530838865
 01/03  20:00:00,728.594474785,29.4496086444,0.0,0.0,249.203635341,299.044362409,973.013528801,966.452009112,6.56151968885
 01/03  21:00:00,579.302868724,29.4496086444,0.0,0.0,149.522181205,249.203635341,1134.29721807,1125.54724702,8.74997105162
 01/03  22:00:00,555.00846471,29.4496086444,0.0,0.0,149.522181205,249.203635341,1232.46603036,1228.09900848,4.3670218852
 01/03  23:00:00,349.356939738,0.0,0.0,0.0,49.8407270682,199.362908273,4.36088808358,0.0,4.36088808358
 01/03  24:00:00,300.391512211,0.396867912567,0.0,0.0,24.9203635341,199.362908273,3.54157280609,1.35104032606,2.19053248003
 01/04  01:00:00,289.766049879,1.98433956284,0.0,0.0,24.9203635341,199.362908273,8.64370427171,6.45301090012,2.19069337159
 01/04  02:00:00,289.37343858,1.58747165027,0.0,0.0,24.9203635341,199.362908273,11.0389756708,8.8482745973,2.19070107351
 01/04  03:00:00,289.77534673,1.98433956284,0.0,0.0,24.9203635341,199.362908273,16.0778837394,11.7169709417,4.36091279768
 01/04  04:00:00,301.235493237,13.395946758,0.0,0.0,24.9203635341,199.362908273,41.7072236456,39.516492605,2.19073104062
 01/04  05:00:00,317.829025208,17.7289730398,0.0,0.0,24.9203635341,199.362908273,66.1634613607,63.9727208025,2.19074055825
 01/04  06:00:00,370.780555587,21.2682634965,0.0,0.0,49.8407270682,199.362908273,100.685970571,96.3188945955,4.36707597596
 01/04  07:00:00,429.46125064,29.4496086444,0.0,0.0,49.8407270682,199.362908273,1194.58676641,1190.22138744,4.36537896809
 01/04  08:00:00,547.290099989,29.4496086444,0.0,0.0,149.522181205,199.362908273,2407.74001877,2398.9814167,8.75860206871
 01/04  09:00:00,1052.01886284,29.4496086444,0.0,0.0,448.566543614,448.566543614,1391.3736648,1373.74400436,17.6296604425
 01/04  10:00:00,1014.62185753,29.4496086444,0.0,0.0,448.566543614,448.566543614,986.692070285,966.834350951,19.8577193343
 01/04  11:00:00,965.371658738,29.4496086444,0.0,0.0,448.566543614,448.566543614,878.095072987,858.228360981,19.866712006
 01/04  12:00:00,965.32746746,29.4496086444,0.0,0.0,448.566543614,448.566543614,883.86901476,861.712740785,22.1562739746
 01/04  13:00:00,915.54218742,29.4496086444,0.0,0.0,448.566543614,398.725816546,950.825284957,921.890719215,28.9345657417
 01/04  14:00:00,965.584075709,29.4496086444,0.0,0.0,448.566543614,448.566543614,1038.28318902,1011.61190434,26.6712846781
 01/04  15:00:00,965.715472602,29.4496086444,0.0,0.0,448.566543614,448.566543614,1024.15698885,1006.53751874,17.6194701113
 01/04  16:00:00,966.017929536,29.4496086444,0.0,0.0,448.566543614,448.566543614,1078.28756053,1062.875865,15.4116955381
 01/04  17:00:00,1015.12592984,29.4496086444,0.0,0.0,448.566543614,448.566543614,1057.27455228,1035.14995334,22.1245989388
 01/04  18:00:00,953.605149904,29.4496086444,0.0,0.0,348.885089477,398.725816546,1060.26245238,1047.09024486,13.1722075195
 01/04  19:00:00,755.385933525,29.4496086444,0.0,0.0,249.203635341,299.044362409,1359.36669112,1348.41452079,10.9521703283
 01/04  20:00:00,731.936574651,29.4496086444,0.0,0.0,249.203635341,299.044362409,1366.34181875,1357.60047302,8.74134572977
 01/04  21:00:00,582.614178594,29.4496086444,0.0,0.0,149.522181205,249.203635341,1393.460281,1384.71046325,8.74981774997
 01/04  22:00:00,558.249833938,29.4496086444,0.0,0.0,149.522181205,249.203635341,1445.82867713,1441.46180957,4.36686755972
 01/04  23:00:00,349.956536995,0.595301868851,0.0,0.0,49.8407270682,199.362908273,3.33311193389,1.14247940832,2.19063252557
 01/04  24:00:00,301.594804597,1.58747165027,0.0,0.0,24.9203635341,199.362908273,6.27440327395,4.08368838397,2.19071488998
 01/05  01:00:00,301.658498929,13.7928146706,0.0,0.0,24.9203635341,199.362908273,29.91122938,27.7207968396,2.19043254046
 01/05  02:00:00,309.203025528,21.2682634965,0.0,0.0,24.9203635341,199.362908273,60.0014611825,55.639999881,4.36146130156
 01/05  03:00:00,305.696046456,17.7289730398,0.0,0.0,24.9203635341,199.362908273,79.9661937816,77.7754995031,2.19069427847
 01/05  04:00:00,309.292707576,21.2682634965,0.0,0.0,24.9203635341,199.362908273,117.64587144,115.455164457,2.19070698307
 01/05  05:00:00,318.013581493,17.7289730398,0.0,0.0,24.9203635341,199.362908273,151.494325524,149.303605823,2.19071970071
 01/05  06:00:00,372.039247789,22.327440736,0.0,0.0,49.8407270682,199.362908273,202.961975639,198.594386219,4.36758942
 01/05  07:00:00,429.926347553,29.4496086444,0.0,0.0,49.8407270682,199.362908273,1388.91888198,1384.55338765,4.36549432453
 01/05  08:00:00,551.365690901,29.4496086444,0.0,0.0,149.522181205,199.362908273,3149.28712229,3140.52999023,8.75713206163
 01/05  09:00:00,1056.19180596,29.4496086444,0.0,0.0,448.566543614,448.566543614,1705.33317653,1687.70285746,17.6303190748
 01/05  10:00:00,1019.47161264,29.4496086444,0.0,0.0,448.566543614,448.566543614,1494.92447845,1475.06555307,19.8589253847
 01/05  11:00:00,970.549609169,29.4496086444,0.0,0.0,448.566543614,448.566543614,1465.25995062,1445.39495858,19.8649920343
 01/05  12:00:00,970.511600635,29.4496086444,0.0,0.0,448.566543614,448.566543614,1433.5225728,1409.15476227,24.367810522
 01/05  13:00:00,920.696447604,29.4496086444,0.0,0.0,448.566543614,398.725816546,1441.75929343,1415.05010439,26.7091890413
 01/05  14:00:00,970.46649179,29.4496086444,0.0,0.0,448.566543614,448.566543614,1401.89572623,1372.99785587,28.8978703607
 01/05  15:00:00,970.429655029,29.4496086444,0.0,0.0,448.566543614,448.566543614,1354.03172416,1338.61261936,15.419104792
 01/05  16:00:00,970.390778541,29.4496086444,0.0,0.0,448.566543614,448.566543614,1317.20013228,1299.58897589,17.6111563956
 01/05  17:00:00,1019.31195611,29.4496086444,0.0,0.0,448.566543614,448.566543614,1330.62308269,1308.50081856,22.1222641344
 01/05  18:00:00,957.776354064,29.4496086444,0.0,0.0,348.885089477,398.725816546,1377.37862154,1364.21158976,13.1670317798
 01/05  19:00:00,758.503712688,29.4496086444,0.0,0.0,249.203635341,299.044362409,1456.37896288,1445.42585103,10.9531118473
 01/05  20:00:00,734.094129428,29.4496086444,0.0,0.0,249.203635341,299.044362409,1509.91500837,1503.3532804,6.56172797038
 01/05  21:00:00,584.711925662,29.4496086444,0.0,0.0,149.522181205,249.203635341,1638.06748815,1629.31851309,8.74897506078
 01/05  22:00:00,560.287808552,29.4496086444,0.0,0.0,149.522181205,249.203635341,1694.11938097,1689.7523092,4.36707177048
 01/05  23:00:00,350.558593049,1.1906037377,0.0,0.0,49.8407270682,199.362908273,4.71206809331,2.52136546723,2.19070262608
 01/05  24:00:00,314.279842776,14.1831784319,0.0,0.0,24.9203635341,199.362908273,30.4650254727,26.103581688,4.36144378469
 01/06  01:00:00,309.622289533,21.6651314091,0.0,0.0,24.9203635341,199.362908273,59.0156409017,56.8248959895,2.19074491219
 01/06  02:00:00,305.351369199,17.3321051273,0.0,0.0,24.9203635341,199.362908273,93.8749573868,91.6844936962,2.19046369065
 01/06  03:00:00,310.762120657,22.6486531315,0.0,0.0,24.9203635341,199.362908273,151.394506867,149.20395316,2.19055370697
 01/06  04:00:00,307.411617251,19.223493055,0.0,0.0,24.9203635341,199.362908273,211.898246356,207.536791467,4.36145488836
 01/06  05:00:00,323.641295589,23.1782417512,0.0,0.0,24.9203635341,199.362908273,260.412828113,258.222076899,2.1907512142
 01/06  06:00:00,369.114661139,19.223493055,0.0,0.0,49.8407270682,199.362908273,315.831896492,311.464364879,4.36753161297
 01/06  07:00:00,430.192581746,29.4496086444,0.0,0.0,49.8407270682,199.362908273,1540.82612778,1536.46085967,4.36526811108
 01/06  08:00:00,551.609271622,29.4496086444,0.0,0.0,149.522181205,199.362908273,3299.14412243,3290.38598884,8.758133591
 01/06  09:00:00,1056.43566348,29.4496086444,0.0,0.0,448.566543614,448.566543614,1953.13749405,1935.50790542,17.6295886365
 01/06  10:00:00,1019.51557725,29.4496086444,0.0,0.0,448.566543614,448.566543614,1632.43380841,1612.5729004,19.8609080149
 01/06  11:00:00,970.582985605,29.4496086444,0.0,0.0,448.566543614,448.566543614,1546.97376488,1527.10726805,19.8664968249
 01/06  12:00:00,970.558616146,29.4496086444,0.0,0.0,448.566543614,448.566543614,1515.31517663,1493.15660805,22.158568579
 01/06  13:00:00,920.764585218,29.4496086444,0.0,0.0,448.566543614,398.725816546,1536.61224409,1507.67710463,28.9351394563
 01/06  14:00:00,970.468018188,29.4496086444,0.0,0.0,448.566543614,448.566543614,1434.89821401,1408.22172511,26.6764889011
 01/06  15:00:00,970.308017712,29.4496086444,0.0,0.0,448.566543614,448.566543614,1265.94672046,1248.32635259,17.6203678674
 01/06  16:00:00,970.249459974,29.4496086444,0.0,0.0,448.566543614,448.566543614,1157.90153945,1140.28944564,17.6120938063
 01/06  17:00:00,1019.21258038,29.4496086444,0.0,0.0,448.566543614,448.566543614,1202.88105518,1180.75685636,22.1241988156
 01/06  18:00:00,957.784849938,29.4496086444,0.0,0.0,348.885089477,398.725816546,1365.8545569,1352.689987,13.1645698973
 01/06  19:00:00,758.61821475,29.4496086444,0.0,0.0,249.203635341,299.044362409,1581.03569049,1572.26957605,8.76611443508
 01/06  20:00:00,734.211997779,29.4496086444,0.0,0.0,249.203635341,299.044362409,1672.23028732,1663.48773633,8.74255098978
 01/06  21:00:00,584.832646886,29.4496086444,0.0,0.0,149.522181205,249.203635341,1800.69112854,1791.94129169,8.74983684811
 01/06  22:00:00,560.391884037,29.4496086444,0.0,0.0,149.522181205,249.203635341,1837.8936897,1833.52681117,4.36687852854
 01/06  23:00:00,350.42571906,1.05831443351,0.0,0.0,49.8407270682,199.362908273,4.71848432046,2.52776960098,2.19071471949
 01/06  24:00:00,318.63760437,18.5162047137,0.0,0.0,24.9203635341,199.362908273,36.642325923,34.4516195589,2.19070636417
 01/07  01:00:00,255.415879136,17.3321051273,0.0,0.0,24.9203635341,149.522181205,53.3684310805,49.0070375257,4.36139355488
 01/07  02:00:00,259.855674642,21.6651314091,0.0,0.0,24.9203635341,149.522181205,101.042907111,98.8521443036,2.19076280776
 01/07  03:00:00,255.481633708,17.3321051273,0.0,0.0,24.9203635341,149.522181205,98.6535177191,96.4631753978,2.19034232132
 01/07  04:00:00,259.913029934,21.6651314091,0.0,0.0,24.9203635341,149.522181205,159.077487787,156.886837387,2.19065039985
 01/07  05:00:00,267.722795243,17.3321051273,0.0,0.0,24.9203635341,149.522181205,134.374824878,130.013616589,4.36120828913
 01/07  06:00:00,296.611484092,21.6651314091,0.0,0.0,24.9203635341,149.522181205,209.465562689,205.098278743,4.36728394554
 01/07  07:00:00,429.831973557,29.4496086444,0.0,0.0,49.8407270682,199.362908273,1382.59142232,1380.39875508,2.19266723812
 01/07  08:00:00,447.559987269,29.4496086444,0.0,0.0,49.8407270682,199.362908273,2424.69044075,2418.14076128,6.5496794742
 01/07  09:00:00,653.36965726,29.4496086444,0.0,0.0,249.203635341,249.203635341,1688.53034821,1679.78851211,8.74183610069
 01/07  10:00:00,616.316110249,29.4496086444,0.0,0.0,249.203635341,249.203635341,1492.77742134,1484.01105938,8.76636196082
 01/07  11:00:00,567.307000337,29.4496086444,0.0,0.0,249.203635341,249.203635341,1447.28548698,1436.34175088,10.9437361027
 01/07  12:00:00,567.24145257,29.4496086444,0.0,0.0,249.203635341,249.203635341,1414.8871091,1403.92439129,10.9627178078
 01/07  13:00:00,566.914584563,29.4496086444,0.0,0.0,249.203635341,249.203635341,1277.26091697,1266.31318462,10.9477323516
 01/07  14:00:00,566.677868407,29.4496086444,0.0,0.0,249.203635341,249.203635341,1224.0211718,1215.26339026,8.75778154327
 01/07  15:00:00,317.682117961,29.4496086444,0.0,0.0,74.7610906023,174.442544739,1409.94711923,1401.20516402,8.74195521604
 01/07  16:00:00,317.861238663,29.4496086444,0.0,0.0,74.7610906023,174.442544739,1519.70879321,1513.15216558,6.55662763021
 01/07  17:00:00,367.193839135,29.4496086444,0.0,0.0,74.7610906023,174.442544739,1659.39127863,1652.83346411,6.55781452074
 01/07  18:00:00,381.606479776,29.4496086444,0.0,0.0,24.9203635341,149.522181205,1986.97640655,1982.61126139,4.3651451593
 01/07  19:00:00,348.9286575,0.992169781418,0.0,0.0,24.9203635341,149.522181205,7.01913912073,2.65366368001,4.36547544072
 01/07  20:00:00,333.003661964,9.45978838876,0.0,0.0,24.9203635341,149.522181205,26.8436280115,24.6511627658,2.19246524565
 01/07  21:00:00,341.339240859,17.7289730398,0.0,0.0,24.9203635341,149.522181205,61.1122935849,56.7467849309,4.365508654
 01/07  22:00:00,320.51383009,21.2682634965,0.0,0.0,24.9203635341,149.522181205,106.894935704,102.525372685,4.36956301888
 01/07  23:00:00,292.513176658,17.7289730398,0.0,0.0,24.9203635341,149.522181205,108.64178254,104.280558647,4.36122389311
 01/07  24:00:00,271.679151352,21.2682634965,0.0,0.0,24.9203635341,149.522181205,157.86208794,155.671335104,2.19075283581
 01/08  01:00:00,255.889416691,17.7289730398,0.0,0.0,24.9203635341,149.522181205,150.804427225,148.614695244,2.1897319811
 01/08  02:00:00,260.870223351,22.6300628044,0.0,0.0,24.9203635341,149.522181205,213.473334307,211.283599033,2.18973527321
 01/08  03:00:00,257.372105326,19.1664278649,0.0,0.0,24.9203635341,149.522181205,199.153485226,196.963746576,2.18973865004
 01/08  04:00:00,261.443799419,23.1596514242,0.0,0.0,24.9203635341,149.522181205,265.092168573,262.902426441,2.18974213231
 01/08  05:00:00,269.700971787,19.242083382,0.0,0.0,24.9203635341,149.522181205,237.935846389,235.746100735,2.1897456544
 01/08  06:00:00,298.154801254,23.1596514242,0.0,0.0,24.9203635341,149.522181205,317.57760516,313.212365306,4.36523985377
 01/08  07:00:00,343.063171656,19.242083382,0.0,0.0,24.9203635341,149.522181205,273.179465003,270.989779953,2.18968505023
 01/08  08:00:00,362.968554572,23.1596514242,0.0,0.0,24.9203635341,149.522181205,348.960994175,346.771243634,2.18975054112
 01/08  09:00:00,316.251066473,19.242083382,0.0,0.0,24.9203635341,149.522181205,285.916692762,283.72693854,2.18975422216
 01/08  10:00:00,283.574283832,23.1596514242,0.0,0.0,24.9203635341,149.522181205,349.04153866,346.851780724,2.18975793586
 01/08  11:00:00,230.710170642,19.242083382,0.0,0.0,24.9203635341,149.522181205,302.687115626,300.497353994,2.18976163291
 01/08  12:00:00,234.703988772,23.1596514242,0.0,0.0,24.9203635341,149.522181205,367.119751957,364.92803183,2.19172012642
 01/08  13:00:00,230.708997121,19.242083382,0.0,0.0,24.9203635341,149.522181205,304.772505376,300.409086177,4.36341919965
 01/08  14:00:00,234.681149813,23.1596514242,0.0,0.0,24.9203635341,149.522181205,350.570805662,346.201160282,4.36964537914
 01/08  15:00:00,230.697459247,19.242083382,0.0,0.0,24.9203635341,149.522181205,295.956101782,291.592599353,4.36350242899
 01/08  16:00:00,234.661014195,23.1596514242,0.0,0.0,24.9203635341,149.522181205,334.904636314,332.71491917,2.18971714328
 01/08  17:00:00,279.569868998,19.242083382,0.0,0.0,24.9203635341,149.522181205,282.851839873,280.66236374,2.18947613317
 01/08  18:00:00,371.557480022,23.1596514242,0.0,0.0,24.9203635341,149.522181205,404.246952505,402.057227792,2.18972471296
 01/08  19:00:00,367.563702646,19.242083382,0.0,0.0,24.9203635341,149.522181205,339.949337921,337.759732356,2.18960556498
 01/08  20:00:00,347.105357837,23.1596514242,0.0,0.0,24.9203635341,149.522181205,400.370004849,398.180272716,2.18973213256
 01/08  21:00:00,343.099174573,19.242083382,0.0,0.0,24.9203635341,149.522181205,326.190635525,324.000900854,2.18973467137
 01/08  22:00:00,322.65163496,23.1596514242,0.0,0.0,24.9203635341,149.522181205,398.056743898,393.69123354,4.36551035782
 01/08  23:00:00,294.189162872,19.242083382,0.0,0.0,24.9203635341,149.522181205,311.864724114,309.674986759,2.18973735528
 01/08  24:00:00,273.709428767,23.1596514242,0.0,0.0,24.9203635341,149.522181205,357.165568921,354.975827791,2.18974112991
 01/09  01:00:00,307.319442016,19.242083382,0.0,0.0,24.9203635341,199.362908273,279.248983219,277.058243795,2.19073942331
 01/09  02:00:00,311.276511741,23.1596514242,0.0,0.0,24.9203635341,199.362908273,318.995576246,316.805110651,2.19046559486
 01/09  03:00:00,307.28702583,19.242083382,0.0,0.0,24.9203635341,199.362908273,257.152949296,254.96215905,2.19079024635
 01/09  04:00:00,311.257880904,23.1596514242,0.0,0.0,24.9203635341,199.362908273,313.085711621,308.724205547,4.36150607415
 01/09  05:00:00,319.500430036,19.242083382,0.0,0.0,24.9203635341,199.362908273,256.171354141,253.98056394,2.19079020044
 01/09  06:00:00,372.835180697,23.1596514242,0.0,0.0,49.8407270682,199.362908273,310.961074479,306.593403804,4.36767067509
 01/09  07:00:00,431.152301689,29.4496086444,0.0,0.0,49.8407270682,199.362908273,2604.55559663,2600.19016459,4.36543203639
 01/09  08:00:00,545.731206644,29.4496086444,0.0,0.0,149.522181205,199.362908273,2124.623347,2115.86450079,8.7588462044
 01/09  09:00:00,1050.31591638,29.4496086444,0.0,0.0,448.566543614,448.566543614,1343.67455327,1326.04232783,17.6322254449
 01/09  10:00:00,1013.40803468,29.4496086444,0.0,0.0,448.566543614,448.566543614,1139.98127854,1120.12023121,19.8610473291
 01/09  11:00:00,964.382283405,29.4496086444,0.0,0.0,448.566543614,448.566543614,1016.7037992,996.832602932,19.8711962715
 01/09  12:00:00,964.197324877,29.4496086444,0.0,0.0,448.566543614,448.566543614,850.753320065,828.527391266,22.2259287987
 01/09  13:00:00,914.315692391,29.4496086444,0.0,0.0,448.566543614,398.725816546,832.242517327,803.368159836,28.8743574904
 01/09  14:00:00,964.168466003,29.4496086444,0.0,0.0,448.566543614,448.566543614,843.258713678,814.357683654,28.9010300243
 01/09  15:00:00,964.38287962,29.4496086444,0.0,0.0,448.566543614,448.566543614,979.262558274,963.842824086,15.4197341885
 01/09  16:00:00,964.692501077,29.4496086444,0.0,0.0,448.566543614,448.566543614,1134.37495918,1116.7615548,17.6134043791
 01/09  17:00:00,1013.96712995,29.4496086444,0.0,0.0,448.566543614,448.566543614,1228.11641681,1205.98700798,22.1294088347
 01/09  18:00:00,952.836121093,29.4496086444,0.0,0.0,348.885089477,398.725816546,1308.84059059,1295.6694575,13.1711330908
 01/09  19:00:00,754.134112527,29.4496086444,0.0,0.0,249.203635341,299.044362409,1475.24004665,1464.28704609,10.9530005515
