Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  20:00:00,730.562725562,28.5601696556,0.0,0.0,249.203635341,299.044362409,1966.63765195,1957.8916178,8.74603415051
 01/02  21:00:00,583.275458464,28.5601696556,0.0,0.0,149.522181205,249.203635341,2017.96060119,2009.20633311,8.75426807523
 01/02  22:00:00,560.661486599,28.5601696556,0.0,0.0,149.522181205,249.203635341,2008.21416755,2003.84617612,4.36799142785
 01/02  23:00:00,349.552569274,0.191150501246,0.0,0.0,49.8407270682,199.362908273,5.321691907,0.959635986914,4.36205592008
 01/02  24:00:00,312.681155476,12.6133481609,0.0,0.0,24.9203635341,199.362908273,19.6339956333,17.4429477436,2.19104788972
 01/03  01:00:00,305.507599301,17.5516553713,0.0,0.0,24.9203635341,199.362908273,53.5665809226,51.3755687783,2.19101214436
 01/03  02:00:00,310.540910265,22.4901472189,0.0,0.0,24.9203635341,199.362908273,100.184595528,95.8227568523,4.36183867578
 01/03  03:00:00,306.728062345,18.6528113809,0.0,0.0,24.9203635341,199.362908273,126.034631947,123.843543038,2.19108890902
 01/03  04:00:00,310.596570987,22.4901472189,0.0,0.0,24.9203635341,199.362908273,158.324622427,156.133945752,2.19067667441
 01/03  05:00:00,319.025138764,18.6528113809,0.0,0.0,24.9203635341,199.362908273,200.304477527,195.942372938,4.36210458943
 01/03  06:00:00,372.305970494,22.4901472189,0.0,0.0,49.8407270682,199.362908273,259.887368038,255.518764421,4.36860361705
 01/03  07:00:00,429.616124561,28.5601696556,0.0,0.0,49.8407270682,199.362908273,1645.72786749,1641.36197348,4.36589400313
 01/03  08:00:00,526.483504251,28.5601696556,0.0,0.0,149.522181205,199.362908273,3631.61110336,3622.8471994,8.76390395598
 01/03  09:00:00,1056.78489005,28.5601696556,0.0,0.0,448.566543614,448.566543614,1947.4042081,1927.55251484,19.8516932553
 01/03  10:00:00,1016.66488762,28.5601696556,0.0,0.0,448.566543614,448.566543614,1122.30031579,1102.41595355,19.8843622363
 01/03  11:00:00,964.993476758,28.5601696556,0.0,0.0,448.566543614,448.566543614,845.686280258,825.795197107,19.8910831515
 01/03  12:00:00,964.436320569,28.5601696556,0.0,0.0,448.566543614,448.566543614,819.410098021,792.78326098,26.6268370409
 01/03  13:00:00,914.101207716,28.5612843126,0.0,0.0,448.566543614,398.725816546,726.883744451,697.895114961,28.9886294902
 01/03  14:00:00,963.910153406,29.0414817675,0.0,0.0,448.566543614,448.566543614,566.488055108,537.544278122,28.9437769855
 01/03  15:00:00,963.458186845,28.5885413909,0.0,0.0,448.566543614,448.566543614,605.249955597,585.406208301,19.8437472956
 01/03  16:00:00,963.619988194,28.5601696556,0.0,0.0,448.566543614,448.566543614,718.680738806,701.051420331,17.6293184747
 01/03  17:00:00,1063.91694059,28.5601696556,0.0,0.0,448.566543614,448.566543614,797.675584232,775.520509897,22.155074335
 01/03  18:00:00,951.872546123,28.5601696556,0.0,0.0,348.885089477,398.725816546,1188.87485406,1173.49946491,15.3753891465
 01/03  19:00:00,753.070478413,28.5601696556,0.0,0.0,249.203635341,299.044362409,1269.67616664,1258.71570879,10.9604578433
 01/03  20:00:00,728.45375215,28.5601696556,0.0,0.0,249.203635341,299.044362409,1170.40295869,1161.65664947,8.74630922133
 01/03  21:00:00,579.362238409,28.5601696556,0.0,0.0,149.522181205,249.203635341,1373.00385687,1364.24879733,8.75505954158
 01/03  22:00:00,555.186857142,28.5601696556,0.0,0.0,149.522181205,249.203635341,1437.63554757,1433.26785024,4.3676973315
 01/03  23:00:00,349.3569922,0.0,0.0,0.0,49.8407270682,199.362908273,2.19103833078,0.0,2.19103833078
 01/03  24:00:00,300.76350134,0.764602004984,0.0,0.0,24.9203635341,199.362908273,7.22432033739,2.8624318242,4.36188851319
 01/04  01:00:00,289.314433397,1.52920400997,0.0,0.0,24.9203635341,199.362908273,8.747190446,6.55613584309,2.19105460291
 01/04  02:00:00,295.861262534,8.02684395442,0.0,0.0,24.9203635341,199.362908273,30.3864461382,28.1955818435,2.19086429466
 01/04  03:00:00,304.696106909,16.8175513649,0.0,0.0,24.9203635341,199.362908273,54.3287732078,49.9667589024,4.36201430537
 01/04  04:00:00,308.999245529,21.0219392061,0.0,0.0,24.9203635341,199.362908273,105.094277441,102.903193151,2.19108429085
 01/04  05:00:00,316.989110606,16.8175513649,0.0,0.0,24.9203635341,199.362908273,97.8500554795,95.6590032933,2.19105218612
 01/04  06:00:00,370.651713142,21.0219392061,0.0,0.0,49.8407270682,199.362908273,158.411228811,154.042587459,4.36864135182
 01/04  07:00:00,428.779435569,28.5601696556,0.0,0.0,49.8407270682,199.362908273,1230.80069035,1226.43433973,4.36635061991
 01/04  08:00:00,521.905441099,28.5601696556,0.0,0.0,149.522181205,199.362908273,2680.1316599,2669.1832003,10.9484595971
 01/04  09:00:00,1052.14736403,28.5601696556,0.0,0.0,448.566543614,448.566543614,1609.63818891,1591.9903656,17.6478233109
 01/04  10:00:00,1014.52616753,28.5601696556,0.0,0.0,448.566543614,448.566543614,1165.87152404,1143.78018488,22.0913391645
 01/04  11:00:00,964.754996491,28.5601696556,0.0,0.0,448.566543614,448.566543614,963.360604163,943.468642335,19.8919618276
 01/04  12:00:00,964.302068731,28.5601696556,0.0,0.0,448.566543614,448.566543614,879.476063717,855.07124014,24.4048235767
 01/04  13:00:00,914.042005245,28.5601696556,0.0,0.0,448.566543614,398.725816546,781.621017327,750.401106306,31.2199110204
 01/04  14:00:00,963.61314907,28.5601696556,0.0,0.0,448.566543614,448.566543614,719.323586938,690.376596575,28.9469903625
 01/04  15:00:00,963.465757283,28.5601696556,0.0,0.0,448.566543614,448.566543614,676.212163518,658.571618833,17.6405446851
 01/04  16:00:00,963.438811836,28.5601696556,0.0,0.0,448.566543614,448.566543614,695.108095036,677.476090369,17.6320046667
 01/04  17:00:00,1063.57529556,28.5601696556,0.0,0.0,448.566543614,448.566543614,705.152389884,680.780708016,24.3716818687
 01/04  18:00:00,951.159783204,28.5601696556,0.0,0.0,348.885089477,398.725816546,991.909395699,978.726389688,13.1830060106
 01/04  19:00:00,752.812689663,28.5601696556,0.0,0.0,249.203635341,299.044362409,1435.10171096,1421.95323091,13.1484800469
 01/04  20:00:00,729.629893067,28.5601696556,0.0,0.0,249.203635341,299.044362409,1624.04299512,1617.47867545,6.56431966851
 01/04  21:00:00,580.446206922,28.5601696556,0.0,0.0,149.522181205,249.203635341,1434.87659886,1423.93842232,10.9381765434
 01/04  22:00:00,557.415551868,28.5601696556,0.0,0.0,149.522181205,249.203635341,1733.34873747,1728.98036502,4.36837244322
 01/04  23:00:00,349.356993988,0.0,0.0,0.0,49.8407270682,199.362908273,2.19096089589,0.0,2.19096089589
 01/04  24:00:00,301.927711456,1.91150501246,0.0,0.0,24.9203635341,199.362908273,8.56697425034,6.3762045036,2.19076974673
 01/05  01:00:00,293.175800766,5.35129084869,0.0,0.0,24.9203635341,199.362908273,19.2848988453,14.9231301277,4.3617687176
 01/05  02:00:00,308.98851671,21.0219392061,0.0,0.0,24.9203635341,199.362908273,62.9789545525,60.7878750773,2.19107947522
 01/05  03:00:00,304.810323161,16.8175513649,0.0,0.0,24.9203635341,199.362908273,82.3178268659,80.1271740819,2.19065278401
 01/05  04:00:00,309.121972311,21.0219392061,0.0,0.0,24.9203635341,199.362908273,140.441688497,136.079515854,4.36217264303
 01/05  05:00:00,318.977616736,18.6528113809,0.0,0.0,24.9203635341,199.362908273,156.325863971,154.134820826,2.19104314502
 01/05  06:00:00,372.352434235,22.4901472189,0.0,0.0,49.8407270682,199.362908273,260.704847336,256.336446815,4.36840052114
 01/05  07:00:00,429.154273384,28.5601696556,0.0,0.0,49.8407270682,199.362908273,1343.30000467,1338.93352274,4.36648192249
 01/05  08:00:00,517.799222516,28.5601696556,0.0,0.0,149.522181205,199.362908273,3400.32607264,3389.3771488,10.9489238467
 01/05  09:00:00,1056.6814995,28.5601696556,0.0,0.0,448.566543614,448.566543614,1822.4116569,1804.76225698,17.6493999233
 01/05  10:00:00,1018.74884012,28.5601696556,0.0,0.0,448.566543614,448.566543614,1302.55327535,1280.45996608,22.093309274
 01/05  11:00:00,967.16136129,28.5601696556,0.0,0.0,448.566543614,448.566543614,1041.00388772,1021.10947259,19.8944151354
 01/05  12:00:00,965.467402423,28.5601696556,0.0,0.0,448.566543614,448.566543614,844.342028029,819.937110361,24.4049176672
 01/05  13:00:00,914.666385389,28.5601696556,0.0,0.0,448.566543614,398.725816546,769.245327507,738.025845028,31.2194824792
 01/05  14:00:00,964.082594129,28.5601696556,0.0,0.0,448.566543614,448.566543614,729.140345572,700.191651664,28.948693908
 01/05  15:00:00,963.873026019,28.5601696556,0.0,0.0,448.566543614,448.566543614,700.981485764,683.33996366,17.6415221035
 01/05  16:00:00,963.893301505,28.5601696556,0.0,0.0,448.566543614,448.566543614,757.387692117,739.754480784,17.6332113332
 01/05  17:00:00,1064.06212498,28.5601696556,0.0,0.0,448.566543614,448.566543614,814.21661147,789.842577802,24.374033668
 01/05  18:00:00,951.392066555,28.5601696556,0.0,0.0,348.885089477,398.725816546,932.879324429,917.500742065,15.3785823644
 01/05  19:00:00,752.244647504,28.5601696556,0.0,0.0,249.203635341,299.044362409,1035.32540197,1024.36457441,10.9608275626
 01/05  20:00:00,727.840446601,28.5601696556,0.0,0.0,249.203635341,299.044362409,1049.36217065,1040.61616309,8.74600755398
 01/05  21:00:00,578.441056654,28.5601696556,0.0,0.0,149.522181205,249.203635341,1124.93877052,1116.1838515,8.75491901207
 01/05  22:00:00,553.857032826,28.5601696556,0.0,0.0,149.522181205,249.203635341,1086.72703922,1082.35883943,4.3681997891
 01/05  23:00:00,349.356995506,0.0,0.0,0.0,49.8407270682,199.362908273,2.19098145763,0.0,2.19098145763
 01/05  24:00:00,299.992236712,0.0,0.0,0.0,24.9203635341,199.362908273,4.36179528793,0.0,4.36179528793
 01/06  01:00:00,289.694905147,1.91150501246,0.0,0.0,24.9203635341,199.362908273,9.77289547177,7.58179566074,2.19109981103
 01/06  02:00:00,289.312635017,1.52920400997,0.0,0.0,24.9203635341,199.362908273,9.83038124649,7.63930685269,2.19107439381
 01/06  03:00:00,289.706342505,1.91150501246,0.0,0.0,24.9203635341,199.362908273,18.5889969367,14.2270866349,4.36191030181
 01/06  04:00:00,289.32080579,1.52920400997,0.0,0.0,24.9203635341,199.362908273,14.6332658283,12.4421907158,2.19107511248
 01/06  05:00:00,301.942833235,1.91150501246,0.0,0.0,24.9203635341,199.362908273,24.8697647683,22.6788735804,2.19089118794
 01/06  06:00:00,354.759179805,5.35129084869,0.0,0.0,49.8407270682,199.362908273,33.2017793219,28.8337129692,4.36806635263
 01/06  07:00:00,428.354184148,28.5601696556,0.0,0.0,49.8407270682,199.362908273,958.880029234,954.513885279,4.36614395538
 01/06  08:00:00,510.382554908,28.5601696556,0.0,0.0,149.522181205,199.362908273,1509.8306784,1498.88164497,10.9490334337
 01/06  09:00:00,1049.46973347,28.5601696556,0.0,0.0,448.566543614,448.566543614,1052.08165744,1034.43189878,17.6497586615
 01/06  10:00:00,1012.54515819,28.5601696556,0.0,0.0,448.566543614,448.566543614,858.926948826,836.835196121,22.0917527046
 01/06  11:00:00,963.404715192,28.5601696556,0.0,0.0,448.566543614,448.566543614,699.520835113,679.626942698,19.8938924147
 01/06  12:00:00,963.244097251,28.5601696556,0.0,0.0,448.566543614,448.566543614,618.42419364,591.796856583,26.6273370571
 01/06  13:00:00,913.304348868,28.5601696556,0.0,0.0,448.566543614,398.725816546,577.815871327,548.823498036,28.9923732914
 01/06  14:00:00,963.046038875,28.5601696556,0.0,0.0,448.566543614,448.566543614,532.424739829,503.475778846,28.9489609834
 01/06  15:00:00,962.959493369,28.5601696556,0.0,0.0,448.566543614,448.566543614,483.395405575,463.550826013,19.8445795623
 01/06  16:00:00,962.908492157,28.5601696556,0.0,0.0,448.566543614,448.566543614,458.967294513,441.333602469,17.6336920442
 01/06  17:00:00,1054.57160258,28.5601696556,0.0,0.0,448.566543614,448.566543614,521.713213878,498.317983391,23.3952304873
 01/06  18:00:00,950.327763461,28.5601696556,0.0,0.0,348.885089477,398.725816546,587.734680397,573.588811277,14.1458691199
 01/06  19:00:00,751.026937951,28.5601696556,0.0,0.0,249.203635341,299.044362409,649.517448378,638.557675055,10.9597733223
 01/06  20:00:00,726.596988929,28.5601696556,0.0,0.0,249.203635341,299.044362409,669.855427938,661.108772135,8.74665580261
 01/06  21:00:00,577.132493348,28.5601696556,0.0,0.0,149.522181205,249.203635341,726.45590141,717.700537344,8.75536406597
 01/06  22:00:00,552.72023485,28.5601696556,0.0,0.0,149.522181205,249.203635341,760.357494776,755.989674732,4.36782004404
 01/06  23:00:00,349.356997404,0.0,0.0,0.0,49.8407270682,199.362908273,4.3620481188,0.0,4.3620481188
 01/06  24:00:00,299.992238129,0.0,0.0,0.0,24.9203635341,199.362908273,2.19048435868,0.0,2.19048435868
 01/07  01:00:00,237.929314655,0.0,0.0,0.0,24.9203635341,149.522181205,2.19096488376,0.0,2.19096488376
 01/07  02:00:00,239.082205438,1.14690300748,0.0,0.0,24.9203635341,149.522181205,9.80566252359,5.44379787318,4.36186465041
 01/07  03:00:00,239.854390063,1.91150501246,0.0,0.0,24.9203635341,149.522181205,14.5477410274,12.3566031788,2.19113784858
 01/07  04:00:00,239.471495155,1.52920400997,0.0,0.0,24.9203635341,149.522181205,14.0277022164,11.8365667541,2.19113546228
 01/07  05:00:00,252.083943768,1.91150501246,0.0,0.0,24.9203635341,149.522181205,23.4823418981,19.1204006157,4.36194128247
 01/07  06:00:00,276.144877882,1.52920400997,0.0,0.0,24.9203635341,149.522181205,21.0411678486,16.6723895634,4.36877828524
 01/07  07:00:00,428.219723954,28.5601696556,0.0,0.0,49.8407270682,199.362908273,1228.04564664,1223.67954373,4.36610291236
 01/07  08:00:00,410.373658225,28.5601696556,0.0,0.0,49.8407270682,199.362908273,1570.76803512,1566.39333343,4.37470169437
 01/07  09:00:00,650.604904151,28.5601696556,0.0,0.0,249.203635341,249.203635341,1152.22140617,1143.47500525,8.74640091743
 01/07  10:00:00,613.703008436,28.5601696556,0.0,0.0,249.203635341,249.203635341,958.123844337,947.164570353,10.9592739833
 01/07  11:00:00,564.630649014,28.5601696556,0.0,0.0,249.203635341,249.203635341,830.382160307,819.431935846,10.9502244602
 01/07  12:00:00,564.468091909,28.5601696556,0.0,0.0,249.203635341,249.203635341,721.469720955,708.307872446,13.1618485097
 01/07  13:00:00,564.29511634,28.5601696556,0.0,0.0,249.203635341,249.203635341,594.745471059,583.790687757,10.9547833022
 01/07  14:00:00,564.225593971,28.5601696556,0.0,0.0,249.203635341,249.203635341,552.583721205,541.634098577,10.9496226285
 01/07  15:00:00,315.13999112,28.5601696556,0.0,0.0,74.7610906023,174.442544739,684.102484252,677.538025808,6.56445844362
 01/07  16:00:00,315.263575243,28.5601696556,0.0,0.0,74.7610906023,174.442544739,833.138977667,824.401541831,8.7374358352
 01/07  17:00:00,407.180880563,28.5601696556,0.0,0.0,74.7610906023,174.442544739,1139.77553762,1133.21341016,6.56212745776
 01/07  18:00:00,378.209889552,28.5601696556,0.0,0.0,24.9203635341,149.522181205,1590.34304938,1585.97681097,4.36623840994
 01/07  19:00:00,347.930123994,0.0,0.0,0.0,24.9203635341,149.522181205,4.36633756472,0.0,4.36633756472
 01/07  20:00:00,323.485728573,0.0,0.0,0.0,24.9203635341,149.522181205,4.3661603246,0.0,4.3661603246
 01/07  21:00:00,325.409672166,1.91150501246,0.0,0.0,24.9203635341,149.522181205,15.0805779181,10.7144571126,4.36612080554
 01/07  22:00:00,300.586818322,1.52920400997,0.0,0.0,24.9203635341,149.522181205,17.5290246676,13.1585772039,4.37044746371
 01/07  23:00:00,276.543715389,1.91150501246,0.0,0.0,24.9203635341,149.522181205,33.5139446872,31.3230159801,2.19092870708
 01/07  24:00:00,262.46598372,12.2310471584,0.0,0.0,24.9203635341,149.522181205,76.5154465441,72.1531759419,4.36227060221
 01/08  01:00:00,259.127459986,21.0219392061,0.0,0.0,24.9203635341,149.522181205,157.071501807,154.881444115,2.19005769191
 01/08  02:00:00,254.903117969,16.8175513649,0.0,0.0,24.9203635341,149.522181205,141.455782876,139.265803447,2.18997942887
 01/08  03:00:00,259.227254293,21.0219392061,0.0,0.0,24.9203635341,149.522181205,249.350730958,247.160697977,2.19003298048
 01/08  04:00:00,255.35298512,17.1846033681,0.0,0.0,24.9203635341,149.522181205,216.627392535,214.437372904,2.19001963112
 01/08  05:00:00,273.39829778,22.8571992221,0.0,0.0,24.9203635341,149.522181205,349.455162303,347.265121469,2.19004083389
 01/08  06:00:00,293.198639185,18.2857593777,0.0,0.0,24.9203635341,149.522181205,283.363576105,278.996954326,4.36662177811
 01/08  07:00:00,346.843570943,22.8571992221,0.0,0.0,24.9203635341,149.522181205,438.285719491,436.095698615,2.19002087571
 01/08  08:00:00,323.834737482,18.2857593777,0.0,0.0,24.9203635341,149.522181205,291.521155763,289.331130554,2.19002520893
 01/08  09:00:00,318.767491338,21.7560432125,0.0,0.0,24.9203635341,149.522181205,291.676433006,289.486615596,2.18981740955
 01/08  10:00:00,277.020050519,16.8175513649,0.0,0.0,24.9203635341,149.522181205,169.085820311,166.896235507,2.18958480329
 01/08  11:00:00,232.37008968,21.0219392061,0.0,0.0,24.9203635341,149.522181205,195.460573058,193.270518821,2.19005423638
 01/08  12:00:00,228.069182893,16.8175513649,0.0,0.0,24.9203635341,149.522181205,118.06449583,113.700368882,4.36412694738
 01/08  13:00:00,231.522054037,20.2575218383,0.0,0.0,24.9203635341,149.522181205,129.373177397,125.009075118,4.36410227924
 01/08  14:00:00,224.958792864,13.7598818939,0.0,0.0,24.9203635341,149.522181205,74.8824795408,70.5118844674,4.37059507341
 01/08  15:00:00,228.40666146,17.1998523674,0.0,0.0,24.9203635341,149.522181205,83.3917263685,79.0275784657,4.36414790282
 01/08  16:00:00,228.015515185,16.8175513649,0.0,0.0,24.9203635341,149.522181205,75.6673214996,73.4775499723,2.18977152735
 01/08  17:00:00,323.890713619,21.0219392061,0.0,0.0,24.9203635341,149.522181205,131.855150356,129.665129807,2.19002054938
 01/08  18:00:00,364.872537652,16.8175513649,0.0,0.0,24.9203635341,149.522181205,113.413644379,111.223831559,2.18981282002
 01/08  19:00:00,369.138008656,21.0219392061,0.0,0.0,24.9203635341,149.522181205,170.645140024,168.455078376,2.19006164764
 01/08  20:00:00,340.454400699,16.8175513649,0.0,0.0,24.9203635341,149.522181205,142.147526645,139.957476828,2.19004981662
 01/08  21:00:00,344.724723572,21.0219392061,0.0,0.0,24.9203635341,149.522181205,206.175695109,203.985658339,2.19003677045
 01/08  22:00:00,316.028044393,16.8175513649,0.0,0.0,24.9203635341,149.522181205,164.881426152,160.515277045,4.36614910688
 01/08  23:00:00,295.859022371,21.0219392061,0.0,0.0,24.9203635341,149.522181205,234.701743863,232.511808207,2.18993565625
 01/08  24:00:00,267.153491317,16.8175513649,0.0,0.0,24.9203635341,149.522181205,182.403594066,180.213539525,2.1900545402
 01/09  01:00:00,309.043683283,21.0219392061,0.0,0.0,24.9203635341,199.362908273,252.007350944,247.645218689,4.36213225538
 01/09  02:00:00,304.771523113,16.8175513649,0.0,0.0,24.9203635341,199.362908273,185.00174647,182.810943133,2.19080333708
 01/09  03:00:00,309.059024833,21.0219392061,0.0,0.0,24.9203635341,199.362908273,269.5803563,267.389329686,2.19102661378
 01/09  04:00:00,304.793317555,16.8175513649,0.0,0.0,24.9203635341,199.362908273,211.599415587,207.237407993,4.36200759392
 01/09  05:00:00,321.303287252,21.0219392061,0.0,0.0,24.9203635341,199.362908273,294.34108696,292.149946396,2.19114056399
 01/09  06:00:00,366.385395299,16.8175513649,0.0,0.0,49.8407270682,199.362908273,216.692831926,212.324112417,4.36871950968
 01/09  07:00:00,429.888392874,28.5601696556,0.0,0.0,49.8407270682,199.362908273,2398.44056285,2394.07422963,4.36633321084
 01/09  08:00:00,510.961942949,28.5601696556,0.0,0.0,149.522181205,199.362908273,2254.62206566,2243.67273952,10.9493261431
 01/09  09:00:00,1049.57455888,28.5601696556,0.0,0.0,448.566543614,448.566543614,1292.56383395,1274.91182634,17.6520076067
 01/09  10:00:00,1012.58608914,28.5601696556,0.0,0.0,448.566543614,448.566543614,1015.46724032,993.372330203,22.0949101166
 01/09  11:00:00,963.51080031,28.5601696556,0.0,0.0,448.566543614,448.566543614,861.125720773,841.228468622,19.897252151
 01/09  12:00:00,963.375184995,28.5601696556,0.0,0.0,448.566543614,448.566543614,771.186738109,744.55516707,26.6315710393
 01/09  13:00:00,913.563722333,28.5709226256,0.0,0.0,448.566543614,398.725816546,795.61874992,765.643438861,29.9753110594
 01/09  14:00:00,963.341053382,28.6746139507,0.0,0.0,448.566543614,448.566543614,672.645275096,642.438089999,30.2071850966
 01/09  15:00:00,963.079547088,28.5601696556,0.0,0.0,448.566543614,448.566543614,549.494189262,531.852101975,17.6420872867
 01/09  16:00:00,963.102541134,28.5601696556,0.0,0.0,448.566543614,448.566543614,566.659604632,549.023817521,17.635787111
 01/09  17:00:00,1055.10494147,28.5601696556,0.0,0.0,448.566543614,448.566543614,843.126614521,818.748262288,24.3783522327
 01/09  18:00:00,951.415336651,28.5601696556,0.0,0.0,348.885089477,398.725816546,1163.40493279,1150.2222114,13.1827213824
 01/09  19:00:00,752.467279415,28.5601696556,0.0,0.0,249.203635341,299.044362409,1270.12416363,1256.97560646,13.1485571722
 01/09  20:00:00,727.41495865,28.5601696556,0.0,0.0,249.203635341,299.044362409,905.279194876,898.713671058,6.56552381818
