Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/06  08:00:00,41.6690839914,3.87181105668,0.0143070830127,0.0,9.17985065927,26.9147,135.345925753,92.2409894198,25.0491,18.0558363333
 01/06  09:00:00,41.6833308236,3.87181105668,0.00101363441306,0.0,9.17985065927,26.9147,130.440559629,80.1732211897,33.3988,16.8685384391
 01/06  10:00:00,34.2260990341,3.87181105668,0.0,0.0,9.17985065927,19.4245,101.732106925,62.7595422162,25.0491,13.9234647085
 01/06  11:00:00,41.7495120136,3.87181105668,0.00332796606733,0.0,9.17985065927,26.9147,105.661378677,51.7444836864,41.7485,12.1683949907
 01/06  12:00:00,42.504675391,3.87181105668,0.0,0.0,9.17985065927,26.9147,94.1120090386,38.4406450923,41.7485,13.9228639463
 01/06  13:00:00,41.8248840672,3.87181105668,0.0,0.0,9.17985065927,26.9147,83.9080034718,29.9910371434,41.7485,12.1684663285
 01/06  14:00:00,34.2936621253,3.87181105668,0.0,0.0,9.17985065927,19.4245,80.4936909792,36.0994783738,33.3988,10.9954126054
 01/06  15:00:00,34.2839724823,3.87181105668,0.0,0.0,9.17985065927,19.4245,81.2737005114,46.9785121479,25.0491,9.24608836357
 01/06  16:00:00,34.2680723487,3.87181105668,0.0,0.0,9.17985065927,19.4245,95.8887647459,53.2433381835,33.3988,9.24662656236
 01/06  17:00:00,44.8712892169,3.87181105668,0.0116472484959,0.0,9.17985065927,26.9147,113.036129048,53.6907734076,50.0982,9.24715564055
 01/06  18:00:00,45.9407094651,3.87181105668,0.00465496644254,0.0,9.17985065927,26.9147,106.774276226,44.5079547827,50.0982,12.1681214433
 01/06  19:00:00,45.9562781863,3.87181105668,0.00506084612503,0.0,9.17985065927,26.9147,101.525791899,34.5602903764,50.0982,16.8673015231
 01/06  20:00:00,38.4566562986,3.87181105668,0.0,0.0,9.17985065927,19.4245,87.1860015243,35.7355470014,33.3988,18.0516545229
 01/06  21:00:00,38.4557243783,3.87181105668,0.0,0.0,9.17985065927,19.4245,82.0772061857,32.9953818016,33.3988,15.683024384
 01/06  22:00:00,38.4155405405,3.87181105668,0.0,0.0,9.17985065927,19.4245,82.9559067528,41.0376770622,25.0491,16.8691296906
 01/06  23:00:00,38.4187895694,3.87181105668,0.0,0.0,9.17985065927,19.4245,70.8085059589,40.7657396016,16.6994,13.3433663573
 01/06  24:00:00,39.2052768701,3.87181105668,0.0,0.0,9.17985065927,19.4245,54.6725679252,38.2379519175,8.3497,8.08491600772
 01/07  01:00:00,22.4940312691,3.87181105668,0.0,0.0,4.58992532963,8.1892,53.4229000942,43.737010044,3.33988,6.34601005019
 01/07  02:00:00,14.7904741282,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.8093095281,0.0,0.0,0.0,1.52997510988,7.4902,3.931974706,0.0,3.33988,0.592094705998
 01/07  04:00:00,14.8173658692,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.9364917237,0.0,0.0,0.0,1.52997510988,7.4902,3.93196336957,0.0,3.33988,0.592083369567
 01/07  06:00:00,22.542714428,3.87181105668,0.0,0.0,4.58992532963,8.1892,77.758786809,69.389086809,8.3497,0.02
 01/07  07:00:00,38.5099693975,3.87181105668,0.0171383634937,0.0,9.17985065927,19.4245,84.747101972,63.4327075979,16.6994,4.61499437411
 01/07  08:00:00,41.7390091651,3.87181105668,0.0145044677037,0.0,9.17985065927,26.9147,82.1305911658,51.8909709374,25.0491,5.19052022848
 01/07  09:00:00,41.7380459938,3.87181105668,0.0,0.0,9.17985065927,26.9147,89.020535246,51.0084311616,33.3988,4.61330408441
 01/07  10:00:00,34.2631189858,3.87181105668,0.00617677930386,0.0,9.17985065927,19.4245,94.35025719,54.1971436265,25.0491,15.1040135635
 01/07  11:00:00,41.7515930869,3.87181105668,0.0121582936644,0.0,9.17985065927,26.9147,115.099891368,59.4266052551,41.7485,13.9247861128
 01/07  12:00:00,42.4869898901,3.87181105668,0.0,0.0,9.17985065927,26.9147,112.354831262,55.5037250223,41.7485,15.1026062397
 01/07  13:00:00,41.7818658975,3.87181105668,0.0,0.0,9.17985065927,26.9147,111.506310457,54.0735650316,41.7485,15.684245425
 01/07  14:00:00,34.260111372,3.87181105668,0.0,0.0,9.17985065927,19.4245,102.739450139,55.4211229159,33.3988,13.9195272236
 01/07  15:00:00,34.2600025421,3.87181105668,0.0,0.0,9.17985065927,19.4245,95.8051656975,58.5902340686,25.0491,12.1658316289
 01/07  16:00:00,34.2471825758,3.87181105668,0.0,0.0,9.17985065927,19.4245,105.390486655,59.8233628668,33.3988,12.1683237886
 01/07  17:00:00,44.8517475888,3.87181105668,0.0125409110786,0.0,9.17985065927,26.9147,122.177789965,61.0833447184,50.0982,10.9962452464
 01/07  18:00:00,45.9015823021,3.87181105668,0.0,0.0,9.17985065927,26.9147,124.808258052,62.5426169955,50.0982,12.1674410561
 01/07  19:00:00,45.9118507472,3.87181105668,0.00454645620716,0.0,9.17985065927,26.9147,120.912235862,53.9445700794,50.0982,16.8694657827
 01/07  20:00:00,38.5545279319,3.87181105668,0.0,0.0,9.17985065927,19.4245,101.144802,50.8782550669,33.3988,16.8677469335
 01/07  21:00:00,38.5283773725,3.87181105668,0.0,0.0,9.17985065927,19.4245,106.087505556,57.5855534797,33.3988,15.103152076
 01/07  22:00:00,38.4520055394,3.87181105668,0.0,0.0,9.17985065927,19.4245,102.307776106,60.3898718114,25.0491,16.8688042948
 01/07  23:00:00,38.3406447761,3.87181105668,0.0,0.0,9.17985065927,19.4245,92.3548439665,63.4868787819,16.6994,12.1685651846
 01/07  24:00:00,39.1427067471,3.87181105668,0.0,0.0,9.17985065927,19.4245,85.1977853497,67.596386012,8.3497,9.25169933773
 01/08  01:00:00,22.3779952991,3.87181105668,0.0,0.0,4.58992532963,8.1892,92.2724258584,80.8493706533,3.33988,8.08317520517
 01/08  02:00:00,14.6683147725,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6914230445,0.0,0.0,0.0,1.52997510988,7.4902,3.93193635426,0.0,3.33988,0.592056354258
 01/08  04:00:00,14.703610743,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8535753747,0.0,0.0,0.0,1.52997510988,7.4902,3.93194228265,0.0,3.33988,0.59206228265
 01/08  06:00:00,22.485475093,3.87181105668,0.00474513005579,0.0,4.58992532963,8.1892,102.658449951,94.2887499511,8.3497,0.02
 01/08  07:00:00,38.4424483862,3.87181105668,0.0127837308377,0.0,9.17985065927,19.4245,114.091222765,92.2016214051,16.6994,5.19020135974
 01/08  08:00:00,41.6720386173,3.87181105668,0.0110485502843,0.0,9.17985065927,26.9147,111.907366295,82.2450393916,25.0491,4.61322690348
 01/08  09:00:00,41.6739251952,3.87181105668,0.0,0.0,9.17985065927,26.9147,121.714223859,83.7010011825,33.3988,4.61442267619
 01/08  10:00:00,34.182232088,3.87181105668,0.0,0.0,9.17985065927,19.4245,119.629861506,89.9651042607,25.0491,4.61565724554
 01/08  11:00:00,41.6796925657,3.87181105668,0.00601605502876,0.0,9.17985065927,26.9147,143.464618277,86.0318260703,41.7485,15.6842922072
 01/08  12:00:00,42.4522812915,3.87181105668,0.0,0.0,9.17985065927,26.9147,136.785478859,79.9328707234,41.7485,15.1041081356
 01/08  13:00:00,41.7289898073,3.87181105668,0.0,0.0,9.17985065927,26.9147,125.072977868,70.577857724,41.7485,12.7466201441
 01/08  14:00:00,34.2005836749,3.87181105668,0.0,0.0,9.17985065927,19.4245,115.317736301,69.7521081134,33.3988,12.1668281874
 01/08  15:00:00,34.2001097125,3.87181105668,0.0,0.0,9.17985065927,19.4245,105.282124528,70.9848632242,25.0491,9.24816130361
 01/08  16:00:00,34.1915732848,3.87181105668,0.0,0.0,9.17985065927,19.4245,117.386900275,74.7388706278,33.3988,9.24922964735
 01/08  17:00:00,44.7981354172,3.87181105668,0.00335629207274,0.0,9.17985065927,26.9147,142.38640621,83.0389872849,50.0982,9.24921892477
 01/08  18:00:00,45.8614889023,3.87181105668,0.0,0.0,9.17985065927,26.9147,148.40039173,86.1343472678,50.0982,12.1678444624
 01/08  19:00:00,45.8642154108,3.87181105668,0.0,0.0,9.17985065927,26.9147,153.212908768,87.430506818,50.0982,15.6842019504
 01/08  20:00:00,38.5051010221,3.87181105668,0.0,0.0,9.17985065927,19.4245,133.335548072,84.8321006602,33.3988,15.1046474119
 01/08  21:00:00,38.4875871996,3.87181105668,0.0,0.0,9.17985065927,19.4245,134.864904937,88.7203184122,33.3988,12.7457865244
 01/08  22:00:00,38.4182099761,3.87181105668,0.0,0.0,9.17985065927,19.4245,127.975288694,87.823689307,25.0491,15.1024993867
 01/08  23:00:00,38.3122378505,3.87181105668,0.0,0.0,9.17985065927,19.4245,112.242829479,83.3767805264,16.6994,12.1666489522
 01/08  24:00:00,39.1244139277,3.87181105668,0.0,0.0,9.17985065927,19.4245,90.3752969895,75.6784077444,8.3497,6.34718924505
 01/09  01:00:00,22.3724604345,3.87181105668,0.0,0.0,4.58992532963,8.1892,91.0066122385,81.3199056139,3.33988,6.34682662462
 01/09  02:00:00,14.6718130186,0.0,0.0,0.0,1.52997510988,7.4902,3.93195300967,0.0,3.33988,0.592073009666
 01/09  03:00:00,14.6981575892,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  04:00:00,14.7009401695,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
