Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  06:00:00,6.29815597381,1.24512916181,0.0,0.0,0.5500053624,2.2000214496,1.41841789366,1.39841789366,0.02
 01/02  07:00:00,7.22842912008,2.17540230807,0.0,0.0,0.5500053624,2.2000214496,28.4362825579,27.983189013,0.453093544963
 01/02  08:00:00,6.40927317821,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,27.5129016781,27.0598246142,0.453077063905
 01/02  09:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,15.506439914,15.0532867837,0.453153130239
 01/02  10:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,10.6877750919,10.2346177855,0.453157306387
 01/02  11:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,7.9265209777,7.47335635419,0.453164623515
 01/02  12:00:00,12.0767480379,2.17540230807,0.00124920663659,0.0,4.9500482616,4.9500482616,6.53436992267,6.08117939805,0.453190524623
 01/02  13:00:00,11.5254934689,2.17540230807,0.0,0.0,4.9500482616,4.4000428992,6.90415114093,6.01778974716,0.886361393766
 01/02  14:00:00,12.0769730206,2.17540230807,0.00147418932854,0.0,4.9500482616,4.9500482616,4.4800386103,4.02684456606,0.453194044243
 01/02  15:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,3.5196518806,3.06650734899,0.453144531615
 01/02  16:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,3.36970900472,2.91655242133,0.453156583394
 01/02  17:00:00,13.9946654979,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,4.47206307792,4.01889405891,0.453169019012
 01/02  18:00:00,9.97845593208,2.17540230807,0.0,0.0,2.750026812,2.750026812,9.35869628968,8.9055739959,0.453122293773
 01/02  19:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,11.8146108857,11.3615017104,0.453109175282
 01/02  20:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,12.7860823887,12.3329912913,0.453091097348
 01/02  21:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,13.4836453568,13.0305690654,0.453076291351
 01/02  22:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,13.225216816,13.205216816,0.02
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084465872,0.0,0.453084465872
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079224064,0.0,0.453079224064
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076561865,0.0,0.453076561865
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307389484,0.0,0.45307389484
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071228122,0.0,0.453071228122
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083007405,0.0,0.453083007405
 01/03  07:00:00,7.22842912008,2.17540230807,0.0,0.0,0.5500053624,2.2000214496,18.1978820689,18.1778820689,0.02
 01/03  08:00:00,6.40927317821,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,19.9259235412,19.4728542426,0.453069298577
 01/03  09:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,11.0659128896,10.6127674412,0.453145448337
 01/03  10:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,8.39609450388,7.94294943449,0.453145069396
 01/03  11:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,5.99739935633,5.54423730446,0.453162051868
 01/03  12:00:00,12.0768377138,2.17540230807,0.00133888253082,0.0,4.9500482616,4.9500482616,4.92759980946,4.04125630497,0.886343504491
 01/03  13:00:00,11.5254934689,2.17540230807,0.0,0.0,4.9500482616,4.4000428992,4.85558047611,4.4024232099,0.453157266215
 01/03  14:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,3.64544934353,3.1922562684,0.453193075124
 01/03  15:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,3.8355361507,3.38238291064,0.45315324006
 01/03  16:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,4.32595466688,3.87279649162,0.453158175262
 01/03  17:00:00,13.9946654979,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,5.84872152161,4.96241995317,0.88630156844
 01/03  18:00:00,9.97845593208,2.17540230807,0.0,0.0,2.750026812,2.750026812,10.7580539223,10.3049384081,0.453115514152
 01/03  19:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,13.5479951582,13.5279951582,0.02
 01/03  20:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,12.696774923,12.2436662148,0.453108708282
 01/03  21:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,11.5471090201,11.0939996107,0.453109409364
 01/03  22:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,11.7069951617,11.2539149803,0.453080181368
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078294988,0.0,0.453078294988
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075668674,0.0,0.453075668674
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073068091,0.0,0.453073068091
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070467921,0.0,0.453070467921
 01/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453071379986,0.0,0.453071379986
 01/04  07:00:00,7.22842912008,2.17540230807,0.0,0.0,0.5500053624,2.2000214496,18.0755556895,17.6224691724,0.453086517058
 01/04  08:00:00,6.40927317821,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,19.13605636,18.6829522765,0.453104083531
 01/04  09:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,9.69471023259,9.24156242023,0.453147812358
 01/04  10:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,6.83404264418,6.38087776005,0.453164884135
 01/04  11:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,5.68346942089,5.23031765344,0.453151767449
 01/04  12:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,5.22096771498,4.76780981586,0.453157899115
 01/04  13:00:00,11.5254934689,2.17540230807,0.0,0.0,4.9500482616,4.4000428992,5.93534188839,5.48218816318,0.453153725205
 01/04  14:00:00,12.0783735078,2.17540230807,0.00287467653305,0.0,4.9500482616,4.9500482616,4.61576775012,3.72941830093,0.886349449196
 01/04  15:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,3.21646672659,2.76333295911,0.453133767477
 01/04  16:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,3.24511974402,2.79196326064,0.453156483381
 01/04  17:00:00,13.9946654979,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,5.50273271984,5.04955750286,0.453175216974
 01/04  18:00:00,9.97845593208,2.17540230807,0.0,0.0,2.750026812,2.750026812,11.6271091422,11.173981712,0.453127430211
 01/04  19:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,13.9682207706,13.5150988829,0.453121887683
 01/04  20:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,14.5913194114,14.1382211108,0.453098300677
 01/04  21:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,15.7796250205,15.3265396199,0.453085400663
 01/04  22:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,15.2527485499,15.2327485499,0.02
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082418487,0.0,0.453082418487
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079686875,0.0,0.453079686875
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078513034,0.0,0.453078513034
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074637946,0.0,0.453074637946
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072101925,0.0,0.453072101925
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086277452,0.0,0.453086277452
 01/05  07:00:00,7.22842912008,2.17540230807,0.0,0.0,0.5500053624,2.2000214496,16.1453420875,16.1253420875,0.02
 01/05  08:00:00,6.40927317821,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,17.847882341,17.3947945764,0.45308776459
 01/05  09:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,7.96350121803,7.51033923966,0.453161978366
 01/05  10:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,4.51767640513,4.06452359501,0.453152810114
 01/05  11:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,3.47432130966,3.02115059534,0.453170714324
 01/05  12:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,3.31400125779,2.42768339383,0.886317863965
 01/05  13:00:00,11.5254934689,2.17540230807,0.0,0.0,4.9500482616,4.4000428992,4.23030015663,3.77709700662,0.453203150011
 01/05  14:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,2.6812633624,2.22810306936,0.453160293032
 01/05  15:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,2.22771122638,1.77456732593,0.453143900459
 01/05  16:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,2.3848699023,1.93171265636,0.453157245943
 01/05  17:00:00,13.9946654979,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,4.10051940185,3.21419970317,0.886319698678
 01/05  18:00:00,9.97845593208,2.17540230807,0.0,0.0,2.750026812,2.750026812,8.49849426421,8.47849426421,0.02
 01/05  19:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,11.8491367086,11.3959995635,0.453137145087
 01/05  20:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,12.9235357415,12.470432229,0.453103512523
 01/05  21:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,14.062953277,13.6098491623,0.453104114735
 01/05  22:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,14.5562230088,14.1031308144,0.453092194429
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088204038,0.0,0.453088204038
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085717642,0.0,0.453085717642
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083246705,0.0,0.453083246705
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080775024,0.0,0.453080775024
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085796259,0.0,0.453085796259
 01/06  07:00:00,7.22842912008,2.17540230807,0.0,0.0,0.5500053624,2.2000214496,19.5257733089,19.0727122472,0.453061061737
 01/06  08:00:00,6.40927317821,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,21.4464580552,20.9933559095,0.453102145737
 01/06  09:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,12.1390932118,11.6859301997,0.45316301208
 01/06  10:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,7.47407575751,7.02090936526,0.453166392253
 01/06  11:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,4.58613774558,4.13297803048,0.453159715101
 01/06  12:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,2.50850534516,2.05531759114,0.45318775402
 01/06  13:00:00,11.5254934689,2.17540230807,0.0,0.0,4.9500482616,4.4000428992,3.10946448218,2.65625429831,0.453210183872
 01/06  14:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,2.96085782574,2.07447510782,0.886382717914
 01/06  15:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,3.00598573367,2.55284285021,0.453142883463
 01/06  16:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,3.15485930189,2.70170378057,0.453155521319
 01/06  17:00:00,13.9946654979,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,3.37882342523,2.92566839649,0.453155028746
 01/06  18:00:00,9.97845593208,2.17540230807,0.0,0.0,2.750026812,2.750026812,6.70625351127,6.25316433953,0.453089171737
 01/06  19:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,7.88925586241,7.43615371,0.453102152414
 01/06  20:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,8.17827500957,7.72519459622,0.453080413346
 01/06  21:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,7.85587491192,7.83587491192,0.02
 01/06  22:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,9.08677195519,8.6336636655,0.453108289694
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453065404413,0.0,0.453065404413
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062814971,0.0,0.453062814971
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306042203,0.0,0.45306042203
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058020403,0.0,0.453058020403
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055621066,0.0,0.453055621066
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069922224,0.0,0.453069922224
 01/07  07:00:00,7.22842912008,2.17540230807,0.0,0.0,0.5500053624,2.2000214496,12.0529670266,12.0329670266,0.02
 01/07  08:00:00,5.30926245341,2.17540230807,0.0,0.0,0.5500053624,2.2000214496,14.2327195677,13.7796265007,0.453093067035
 01/07  09:00:00,6.57544520728,2.17540230807,0.0,0.0,1.6500160872,2.750026812,11.462067174,11.0089577084,0.45310946562
 01/07  10:00:00,6.57544520728,2.17540230807,0.0,0.0,1.6500160872,2.750026812,10.5086085446,10.0554887323,0.453119812392
 01/07  11:00:00,6.57544520728,2.17540230807,0.0,0.0,1.6500160872,2.750026812,9.86386268113,9.84386268113,0.02
 01/07  12:00:00,6.57544520728,2.17540230807,0.0,0.0,1.6500160872,2.750026812,10.1820441258,9.72892457978,0.453119546028
 01/07  13:00:00,4.92542912008,2.17540230807,0.0,0.0,0.8250080436,1.9250187684,11.3655351921,10.9124486745,0.45308651765
 01/07  14:00:00,4.92542912008,2.17540230807,0.0,0.0,0.8250080436,1.9250187684,11.41893821,10.9658536508,0.453084559224
 01/07  15:00:00,4.92542912008,2.17540230807,0.0,0.0,0.8250080436,1.9250187684,11.3762839932,10.9231715323,0.453112460961
 01/07  16:00:00,4.92542912008,2.17540230807,0.0,0.0,0.8250080436,1.9250187684,11.400366776,10.9472876749,0.453079101087
 01/07  17:00:00,6.46076245341,2.17540230807,0.0,0.0,0.8250080436,1.9250187684,11.3629562067,11.3429562067,0.02
 01/07  18:00:00,6.40342107648,2.17540230807,0.0,0.0,0.2750026812,1.6500160872,12.7291460607,12.2760602739,0.453085786803
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091646204,0.0,0.453091646204
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064819842,0.0,0.453064819842
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082370011,0.0,0.453082370011
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084023147,0.0,0.453084023147
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078280985,0.0,0.453078280985
 01/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069333515,0.0,0.453069333515
 01/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060397196,0.0,0.453060397196
 01/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309022032,0.0,0.45309022032
 01/08  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305571134,0.0,0.45305571134
 01/08  08:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  09:00:00,2.12377961091,0.197321878637,0.00143896387365,0.0,0.2750026812,1.6500160872,0.472796960158,0.0197150577237,0.453081902435
 01/08  10:00:00,2.33547035564,0.408739214539,0.0017123726942,0.0,0.2750026812,1.6500160872,0.487111424858,0.034037193183,0.453074231674
 01/08  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530868779,0.0,0.4530868779
 01/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072140152,0.0,0.453072140152
 01/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094605329,0.0,0.453094605329
 01/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087613418,0.0,0.453087613418
 01/08  17:00:00,3.74231048149,0.281958379749,0.0,0.0,0.2750026812,1.6500160872,0.117489503452,0.097489503452,0.02
 01/08  18:00:00,4.78959314488,0.561574376474,0.0,0.0,0.2750026812,1.6500160872,0.656189929805,0.203099425883,0.453090503922
 01/08  19:00:00,5.26181881478,1.03380004637,0.0,0.0,0.2750026812,1.6500160872,0.953423463225,0.500336559655,0.45308690357
 01/08  20:00:00,5.0550588055,0.827040037098,0.0,0.0,0.2750026812,1.6500160872,0.46579971397,0.44579971397,0.02
 01/08  21:00:00,5.26181881478,1.03380004637,0.0,0.0,0.2750026812,1.6500160872,1.08897262447,0.635913748159,0.453058876308
 01/08  22:00:00,5.0550588055,0.827040037098,0.0,0.0,0.2750026812,1.6500160872,0.993817955043,0.540735698853,0.45308225619
 01/08  23:00:00,5.228931835,1.0009130666,0.0,0.0,0.2750026812,1.6500160872,0.290617794093,0.270617794093,0.02
 01/08  24:00:00,4.92227115975,0.693142875129,0.00110951622057,0.0,0.2750026812,1.6500160872,0.656090285084,0.203010999556,0.453079285528
 01/09  01:00:00,5.30323100812,0.521577929378,0.00362894793757,0.0,0.2750026812,2.2000214496,0.561304967772,0.108218144583,0.453086823188
 01/09  02:00:00,5.19830525292,0.418177345177,0.00210377694327,0.0,0.2750026812,2.2000214496,0.042069522408,0.022069522408,0.02
 01/09  03:00:00,5.29960155722,0.519249266064,0.00232816035414,0.0,0.2750026812,2.2000214496,0.528017959741,0.0749348479212,0.45308311182
 01/09  04:00:00,5.57147927306,0.791783234884,0.00167190737489,0.0,0.2750026812,2.2000214496,0.636997232833,0.183915066398,0.453082166436
 01/09  05:00:00,5.64501945587,0.866995325067,0.0,0.0,0.2750026812,2.2000214496,0.24036443174,0.22036443174,0.02
 01/09  06:00:00,5.80955324467,0.75652643267,0.0,0.0,0.5500053624,2.2000214496,0.623367624226,0.170280479611,0.453087144615
 01/09  07:00:00,7.22842912008,2.17540230807,0.0,0.0,0.5500053624,2.2000214496,25.1386152196,24.6855536624,0.453061557183
 01/09  08:00:00,6.40927317821,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,22.1799016707,21.7267984,0.453103270744
 01/09  09:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,12.4025765599,11.9494322051,0.453144354854
 01/09  10:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,9.64596414094,9.19284379589,0.453120345044
 01/09  11:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,7.82442862615,7.37126527381,0.45316335234
 01/09  12:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,5.70739338933,5.2542187873,0.453174602037
 01/09  13:00:00,11.5254934689,2.17540230807,0.0,0.0,4.9500482616,4.4000428992,5.18517133453,4.73199415301,0.453177181519
 01/09  14:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,4.46535337705,3.57899337911,0.886359997944
 01/09  15:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,4.78077124768,4.32761934283,0.453151904852
 01/09  16:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,4.72744065446,4.27433578078,0.453104873682
