Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  20:00:00,18.3681244411,2.9523001666,0.0,0.0,5.48122459637,1.0115996781,55.9142529536,55.9142529536
 01/01  21:00:00,19.2965388612,3.88071458673,0.0,0.0,5.48122459637,1.0115996781,73.7179752363,73.7179752363
 01/01  22:00:00,18.210240509,2.7944162345,0.0,0.0,5.48122459637,1.0115996781,52.9974032043,52.9974032043
 01/01  23:00:00,19.0805650419,3.6647407674,0.0,0.0,5.48122459637,1.0115996781,69.7157552037,69.7157552037
 01/01  24:00:00,18.2070192424,2.79119496791,0.0,0.0,5.48122459637,1.0115996781,52.9913449103,52.9913449103
 01/02  01:00:00,19.3529090858,3.93708481138,0.0,0.0,5.48122459637,1.0115996781,74.9483044382,74.9483044382
 01/02  02:00:00,18.4856320084,3.06980773391,0.0,0.0,5.48122459637,1.0115996781,58.3047144088,58.3047144088
 01/02  03:00:00,19.6389293201,4.22310504561,0.0,0.0,5.48122459637,1.0115996781,80.4654088026,80.4654088026
 01/02  04:00:00,18.8947255457,3.47890127125,0.0,0.0,5.48122459637,1.0115996781,59.9514767573,59.9514767573
 01/02  05:00:00,19.9717346138,4.55591033932,0.0,0.0,5.48122459637,1.0115996781,80.1724501681,80.1724501681
 01/02  06:00:00,18.6262883652,3.21046409075,0.0,0.0,5.48122459637,1.0115996781,58.9009378577,58.9009378577
 01/02  07:00:00,27.820151688,12.4043274135,0.0,0.0,5.48122459637,1.0115996781,98.3200364898,98.3200364898
 01/02  08:00:00,46.8230575228,12.4043274135,0.0,0.0,21.9248983855,5.05799839049,80.3691465982,80.3691465982
 01/02  09:00:00,58.9029000581,12.4415304587,0.0,0.0,38.3685721746,8.09279742479,73.0611710282,73.0611710282
 01/02  10:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,66.5796599402,66.5796599402
 01/02  11:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,60.9352723992,60.9352723992
 01/02  12:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,55.4071465585,55.4071465585
 01/02  13:00:00,64.4213276996,12.4787335039,0.0,0.0,43.8497967709,8.09279742479,53.2836320392,53.2836320392
 01/02  14:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,48.9209337258,48.9209337258
 01/02  15:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,47.2798697255,47.2798697255
 01/02  16:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,49.1378164127,49.1378164127
 01/02  17:00:00,75.3756519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,52.6878625537,52.6878625537
 01/02  18:00:00,32.2334355155,2.82036301405,0.0,0.0,16.4436737891,4.04639871239,52.1839260908,52.1839260908
 01/02  19:00:00,18.2116418031,2.79581752867,0.0,0.0,5.48122459637,1.0115996781,52.4960973147,52.4960973147
 01/02  20:00:00,19.3607924914,3.9449682169,0.0,0.0,5.48122459637,1.0115996781,74.3606328341,74.3606328341
 01/02  21:00:00,18.5165841321,3.10075985768,0.0,0.0,5.48122459637,1.0115996781,58.60099137,58.60099137
 01/02  22:00:00,19.673858367,4.25803409258,0.0,0.0,5.48122459637,1.0115996781,80.5888169791,80.5888169791
 01/02  23:00:00,19.0559942894,3.64017001496,0.0,0.0,5.48122459637,1.0115996781,64.5759088725,64.5759088725
 01/02  24:00:00,20.2620634458,4.84623917135,0.0,0.0,5.48122459637,1.0115996781,90.9280821548,90.9280821548
 01/03  01:00:00,19.2612200033,3.8453957288,0.0,0.0,5.48122459637,1.0115996781,75.6136192742,75.6136192742
 01/03  02:00:00,20.5009149709,5.08509069648,0.0,0.0,5.48122459637,1.0115996781,102.004601093,102.004601093
 01/03  03:00:00,19.4494978281,4.03367355362,0.0,0.0,5.48122459637,1.0115996781,85.5693475931,85.5693475931
 01/03  04:00:00,20.9914179696,5.57559369511,0.0,0.0,5.48122459637,1.0115996781,124.312689844,124.312689844
 01/03  05:00:00,20.0400629731,4.62423869866,0.0,0.0,5.48122459637,1.0115996781,115.091147047,115.091147047
 01/03  06:00:00,21.6764318075,6.26060753299,0.0,0.0,5.48122459637,1.0115996781,153.403040622,153.403040622
 01/03  07:00:00,28.1971095316,12.7812852571,0.0,0.0,5.48122459637,1.0115996781,187.097631523,187.097631523
 01/03  08:00:00,47.2000153664,12.7812852571,0.0,0.0,21.9248983855,5.05799839049,171.981484309,171.981484309
 01/03  09:00:00,59.2426548565,12.7812852571,0.0,0.0,38.3685721746,8.09279742479,156.923313126,156.923313126
 01/03  10:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,139.069275206,139.069275206
 01/03  11:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,119.715807355,119.715807355
 01/03  12:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,101.0664489,101.0664489
 01/03  13:00:00,64.7238794528,12.7812852571,0.0,0.0,43.8497967709,8.09279742479,90.8732372824,90.8732372824
 01/03  14:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,81.3006877445,81.3006877445
 01/03  15:00:00,70.902572191,12.4671537208,0.0,0.0,49.3310213673,9.10439710289,78.5708836823,78.5708836823
 01/03  16:00:00,70.8397458837,12.4043274135,0.0,0.0,49.3310213673,9.10439710289,80.1461892077,80.1461892077
 01/03  17:00:00,74.0025581388,12.5928063353,0.0,0.0,49.3310213673,9.10439710289,87.608509727,87.608509727
 01/03  18:00:00,33.9261580968,4.51308559532,0.0,0.0,16.4436737891,4.04639871239,97.2251109243,97.2251109243
 01/03  19:00:00,19.7303807006,4.31455642616,0.0,0.0,5.48122459637,1.0115996781,106.298136739,106.298136739
 01/03  20:00:00,21.0760895304,5.66026525591,0.0,0.0,5.48122459637,1.0115996781,134.627335823,134.627335823
 01/03  21:00:00,19.963045568,4.54722129358,0.0,0.0,5.48122459637,1.0115996781,115.836324274,115.836324274
 01/03  22:00:00,21.1703799042,5.75455562977,0.0,0.0,5.48122459637,1.0115996781,138.010360112,138.010360112
 01/03  23:00:00,19.9862356687,4.57041139423,0.0,0.0,5.48122459637,1.0115996781,116.245103338,116.245103338
 01/03  24:00:00,21.1833477459,5.76752347146,0.0,0.0,5.48122459637,1.0115996781,137.423777771,137.423777771
 01/04  01:00:00,19.9807418926,4.56491761809,0.0,0.0,5.48122459637,1.0115996781,114.134832821,114.134832821
 01/04  02:00:00,21.1401250564,5.72430078193,0.0,0.0,5.48122459637,1.0115996781,134.932559159,134.932559159
 01/04  03:00:00,19.9603295397,4.54450526519,0.0,0.0,5.48122459637,1.0115996781,113.147497346,113.147497346
 01/04  04:00:00,21.0431563409,5.6273320664,0.0,0.0,5.48122459637,1.0115996781,130.308704257,130.308704257
 01/04  05:00:00,19.8163589412,4.40053466672,0.0,0.0,5.48122459637,1.0115996781,105.54864057,105.54864057
 01/04  06:00:00,20.8941433319,5.47831905742,0.0,0.0,5.48122459637,1.0115996781,123.609030511,123.609030511
 01/04  07:00:00,28.1971095316,12.7812852571,0.0,0.0,5.48122459637,1.0115996781,142.765101358,142.765101358
 01/04  08:00:00,47.2000153664,12.7812852571,0.0,0.0,21.9248983855,5.05799839049,123.261983641,123.261983641
 01/04  09:00:00,59.2426548565,12.7812852571,0.0,0.0,38.3685721746,8.09279742479,107.067816738,107.067816738
 01/04  10:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,91.30931078,91.30931078
 01/04  11:00:00,71.0282248055,12.5928063353,0.0,0.0,49.3310213673,9.10439710289,81.0401288731,81.0401288731
 01/04  12:00:00,70.8397458837,12.4043274135,0.0,0.0,49.3310213673,9.10439710289,74.2929268048,74.2929268048
 01/04  13:00:00,64.3593226243,12.4167284286,0.0,0.0,43.8497967709,8.09279742479,70.730575086,70.730575086
 01/04  14:00:00,70.889349944,12.4539314738,0.0,0.0,49.3310213673,9.10439710289,65.2041921596,65.2041921596
 01/04  15:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,62.1081729768,62.1081729768
 01/04  16:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,61.370230932,61.370230932
 01/04  17:00:00,73.8884853074,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,64.4391929675,64.4391929675
 01/04  18:00:00,32.6413834817,3.2283109802,0.0,0.0,16.4436737891,4.04639871239,59.6399710364,59.6399710364
 01/04  19:00:00,18.9476254742,3.53180119971,0.0,0.0,5.48122459637,1.0115996781,68.3599575111,68.3599575111
 01/04  20:00:00,20.2639553516,4.8481310771,0.0,0.0,5.48122459637,1.0115996781,98.0168767126,98.0168767126
 01/04  21:00:00,19.3560170527,3.94019277824,0.0,0.0,5.48122459637,1.0115996781,84.1119922134,84.1119922134
 01/04  22:00:00,20.5360042282,5.12017995377,0.0,0.0,5.48122459637,1.0115996781,109.987165697,109.987165697
 01/04  23:00:00,19.6123299456,4.19650567115,0.0,0.0,5.48122459637,1.0115996781,96.8109958534,96.8109958534
 01/04  24:00:00,20.7666534972,5.35082922274,0.0,0.0,5.48122459637,1.0115996781,118.893926423,118.893926423
 01/05  01:00:00,19.6996120722,4.28378779775,0.0,0.0,5.48122459637,1.0115996781,100.439830797,100.439830797
 01/05  02:00:00,20.8583477473,5.44252347285,0.0,0.0,5.48122459637,1.0115996781,122.617170407,122.617170407
 01/05  03:00:00,19.8096887933,4.39386451885,0.0,0.0,5.48122459637,1.0115996781,105.623813941,105.623813941
 01/05  04:00:00,21.0021131299,5.58628885544,0.0,0.0,5.48122459637,1.0115996781,128.65109258,128.65109258
 01/05  05:00:00,19.9192932471,4.50346897263,0.0,0.0,5.48122459637,1.0115996781,111.456968491,111.456968491
 01/05  06:00:00,21.1628153847,5.74699111022,0.0,0.0,5.48122459637,1.0115996781,136.137689046,136.137689046
 01/05  07:00:00,28.1971095316,12.7812852571,0.0,0.0,5.48122459637,1.0115996781,160.611425204,160.611425204
 01/05  08:00:00,47.2000153664,12.7812852571,0.0,0.0,21.9248983855,5.05799839049,140.674826534,140.674826534
 01/05  09:00:00,59.2426548565,12.7812852571,0.0,0.0,38.3685721746,8.09279742479,119.545598954,119.545598954
 01/05  10:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,100.651667341,100.651667341
 01/05  11:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,86.3388110446,86.3388110446
 01/05  12:00:00,70.8397458837,12.4043274135,0.0,0.0,49.3310213673,9.10439710289,75.0582852363,75.0582852363
 01/05  13:00:00,64.3469216093,12.4043274135,0.0,0.0,43.8497967709,8.09279742479,70.7821647084,70.7821647084
 01/05  14:00:00,70.889349944,12.4539314738,0.0,0.0,49.3310213673,9.10439710289,65.1459368908,65.1459368908
 01/05  15:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,59.779429236,59.779429236
 01/05  16:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,55.8418325499,55.8418325499
 01/05  17:00:00,73.8884853074,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,57.1874198169,57.1874198169
 01/05  18:00:00,32.3036364575,2.89056395602,0.0,0.0,16.4436737891,4.04639871239,53.4555866425,53.4555866425
 01/05  19:00:00,18.2115816529,2.79575737847,0.0,0.0,5.48122459637,1.0115996781,52.4521374323,52.4521374323
 01/05  20:00:00,19.3984382135,3.98261393904,0.0,0.0,5.48122459637,1.0115996781,73.8984109094,73.8984109094
 01/05  21:00:00,18.8315943446,3.41577007011,0.0,0.0,5.48122459637,1.0115996781,60.1935405199,60.1935405199
 01/05  22:00:00,19.9123392725,4.49651499804,0.0,0.0,5.48122459637,1.0115996781,82.5252050219,82.5252050219
 01/05  23:00:00,18.9184931329,3.5026688584,0.0,0.0,5.48122459637,1.0115996781,64.3575463387,64.3575463387
 01/05  24:00:00,19.9698995907,4.55407531621,0.0,0.0,5.48122459637,1.0115996781,84.989141427,84.989141427
 01/06  01:00:00,18.9596335485,3.54380927403,0.0,0.0,5.48122459637,1.0115996781,66.5040325804,66.5040325804
 01/06  02:00:00,20.0165029822,4.60067870769,0.0,0.0,5.48122459637,1.0115996781,86.6935933645,86.6935933645
 01/06  03:00:00,18.9899849168,3.57416064231,0.0,0.0,5.48122459637,1.0115996781,67.4441186535,67.4441186535
 01/06  04:00:00,20.0165260718,4.60070179734,0.0,0.0,5.48122459637,1.0115996781,85.7079674175,85.7079674175
 01/06  05:00:00,18.9219190122,3.5060947377,0.0,0.0,5.48122459637,1.0115996781,63.431028271,63.431028271
 01/06  06:00:00,19.9095454404,4.49372116593,0.0,0.0,5.48122459637,1.0115996781,81.1450642655,81.1450642655
 01/06  07:00:00,28.1971095316,12.7812852571,0.0,0.0,5.48122459637,1.0115996781,94.0484428011,94.0484428011
 01/06  08:00:00,46.8230575228,12.4043274135,0.0,0.0,21.9248983855,5.05799839049,79.057738985,79.057738985
 01/06  09:00:00,58.9029000581,12.4415304587,0.0,0.0,38.3685721746,8.09279742479,69.8728354122,69.8728354122
 01/06  10:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,60.7227295753,60.7227295753
 01/06  11:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,52.0704755423,52.0704755423
 01/06  12:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,45.1591418238,45.1591418238
 01/06  13:00:00,64.4213276996,12.4787335039,0.0,0.0,43.8497967709,8.09279742479,44.2654115121,44.2654115121
 01/06  14:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,42.3594561096,42.3594561096
 01/06  15:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,42.626203472,42.626203472
 01/06  16:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,45.2702297097,45.2702297097
 01/06  17:00:00,73.8884853074,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,50.1584165597,50.1584165597
 01/06  18:00:00,32.1227769298,2.7097044283,0.0,0.0,16.4436737891,4.04639871239,50.0836648624,50.0836648624
 01/06  19:00:00,18.1560227166,2.74019844212,0.0,0.0,5.48122459637,1.0115996781,51.4260762239,51.4260762239
 01/06  20:00:00,19.4841251103,4.06830083579,0.0,0.0,5.48122459637,1.0115996781,76.693720561,76.693720561
 01/06  21:00:00,18.9218656684,3.50604139391,0.0,0.0,5.48122459637,1.0115996781,64.528309895,64.528309895
 01/06  22:00:00,20.4589317554,5.04310748092,0.0,0.0,5.48122459637,1.0115996781,98.7366348364,98.7366348364
 01/06  23:00:00,19.495842605,4.08001833058,0.0,0.0,5.48122459637,1.0115996781,87.3729211003,87.3729211003
 01/06  24:00:00,20.9086255158,5.49280124132,0.0,0.0,5.48122459637,1.0115996781,120.435816979,120.435816979
 01/07  01:00:00,19.7912661336,4.37544185912,0.0,0.0,5.48122459637,1.0115996781,104.105413263,104.105413263
 01/07  02:00:00,21.2082184411,5.79239416668,0.0,0.0,5.48122459637,1.0115996781,135.189969567,135.189969567
 01/07  03:00:00,19.9457026313,4.52987835688,0.0,0.0,5.48122459637,1.0115996781,112.950554251,112.950554251
 01/07  04:00:00,21.2912452462,5.87542097174,0.0,0.0,5.48122459637,1.0115996781,138.611121036,138.611121036
 01/07  05:00:00,19.9207185889,4.5048943144,0.0,0.0,5.48122459637,1.0115996781,111.319105595,111.319105595
 01/07  06:00:00,21.1740248352,5.75820056072,0.0,0.0,5.48122459637,1.0115996781,134.036213476,134.036213476
 01/07  07:00:00,19.8146627264,4.3988384519,0.0,0.0,5.48122459637,1.0115996781,106.669377158,106.669377158
 01/07  08:00:00,26.7099428649,12.7812852571,0.0,0.0,5.48122459637,1.0115996781,158.175741691,158.175741691
 01/07  09:00:00,20.2857092097,12.7812852571,0.0,0.0,5.48122459637,2.0231993562,135.679276804,135.679276804
 01/07  10:00:00,29.9826230008,12.7812852571,0.0,0.0,13.1549390313,4.04639871239,117.64399308,117.64399308
 01/07  11:00:00,29.9826230008,12.7812852571,0.0,0.0,13.1549390313,4.04639871239,100.805083592,100.805083592
 01/07  12:00:00,29.9826230008,12.7812852571,0.0,0.0,13.1549390313,4.04639871239,84.7856806585,84.7856806585
 01/07  13:00:00,19.2741095316,12.7812852571,0.0,0.0,5.48122459637,1.0115996781,81.8549769868,81.8549769868
 01/07  14:00:00,19.0856306098,12.5928063353,0.0,0.0,5.48122459637,1.0115996781,71.8810667263,71.8810667263
 01/07  15:00:00,18.897151688,12.4043274135,0.0,0.0,5.48122459637,1.0115996781,68.0136223808,68.0136223808
 01/07  16:00:00,18.897151688,12.4043274135,0.0,0.0,5.48122459637,1.0115996781,69.9799952156,69.9799952156
 01/07  17:00:00,12.4920475741,3.02488996632,0.0,0.0,5.48122459637,1.0115996781,56.0023791117,56.0023791117
 01/07  18:00:00,18.4737354485,3.05791117409,0.0,0.0,5.48122459637,1.0115996781,55.6056089261,55.6056089261
 01/07  19:00:00,19.7759547592,4.36013048469,0.0,0.0,5.48122459637,1.0115996781,78.8471523035,78.8471523035
 01/07  20:00:00,18.9628217004,3.54699742589,0.0,0.0,5.48122459637,1.0115996781,66.8245771395,66.8245771395
 01/07  21:00:00,20.0375734978,4.62174922331,0.0,0.0,5.48122459637,1.0115996781,89.7979782244,89.7979782244
 01/07  22:00:00,19.1857694175,3.76994514306,0.0,0.0,5.48122459637,1.0115996781,76.7775341368,76.7775341368
 01/07  23:00:00,20.2386904912,4.82286621675,0.0,0.0,5.48122459637,1.0115996781,96.9917562723,96.9917562723
 01/07  24:00:00,19.2952733632,3.87944908876,0.0,0.0,5.48122459637,1.0115996781,81.1260787411,81.1260787411
 01/08  01:00:00,20.3782434418,4.96241916733,0.0,0.0,5.48122459637,1.0115996781,102.605943248,102.605943248
 01/08  02:00:00,19.4396582587,4.02383398426,0.0,0.0,5.48122459637,1.0115996781,87.7609891554,87.7609891554
 01/08  03:00:00,20.599095578,5.18327130353,0.0,0.0,5.48122459637,1.0115996781,112.015385903,112.015385903
 01/08  04:00:00,19.6649034468,4.24907917234,0.0,0.0,5.48122459637,1.0115996781,98.6906171085,98.6906171085
 01/08  05:00:00,20.9077779274,5.49195365292,0.0,0.0,5.48122459637,1.0115996781,125.098286704,125.098286704
 01/08  06:00:00,19.92077265,4.50494837551,0.0,0.0,5.48122459637,1.0115996781,111.265709277,111.265709277
 01/08  07:00:00,21.2216869321,5.80586265764,0.0,0.0,5.48122459637,1.0115996781,138.984894065,138.984894065
 01/08  08:00:00,18.6729505135,4.74429290569,0.0,0.0,5.48122459637,1.0115996781,123.392020003,123.392020003
 01/08  09:00:00,12.3309020562,5.83807778178,0.0,0.0,5.48122459637,1.0115996781,141.478347355,141.478347355
 01/08  10:00:00,10.7211471446,4.22832287012,0.0,0.0,5.48122459637,1.0115996781,100.687590257,100.687590257
 01/08  11:00:00,10.9977709187,4.50494664422,0.0,0.0,5.48122459637,1.0115996781,86.9573800812,86.9573800812
 01/08  12:00:00,9.00376258313,2.51093830866,0.0,0.0,5.48122459637,1.0115996781,47.4018563102,47.4018563102
 01/08  13:00:00,9.10971977938,2.61689550491,0.0,0.0,5.48122459637,1.0115996781,48.7664372338,48.7664372338
 01/08  14:00:00,8.17294753917,1.6801232647,0.0,0.0,5.48122459637,1.0115996781,31.5019915786,31.5019915786
 01/08  15:00:00,8.54590289916,2.0530786247,0.0,0.0,5.48122459637,1.0115996781,38.0587313063,38.0587313063
 01/08  16:00:00,8.05711406515,1.56428979069,0.0,0.0,5.48122459637,1.0115996781,29.2432496344,29.2432496344
 01/08  17:00:00,11.8423269611,2.37516935327,0.0,0.0,5.48122459637,1.0115996781,44.2214456874,44.2214456874
 01/08  18:00:00,17.7043924122,2.28856813777,0.0,0.0,5.48122459637,1.0115996781,43.3996522972,43.3996522972
 01/08  19:00:00,18.8509991145,3.43517484002,0.0,0.0,5.48122459637,1.0115996781,64.467266289,64.467266289
 01/08  20:00:00,18.2976973031,2.88187302868,0.0,0.0,5.48122459637,1.0115996781,54.8584958067,54.8584958067
 01/08  21:00:00,19.3648909509,3.94906667639,0.0,0.0,5.48122459637,1.0115996781,74.2560371308,74.2560371308
 01/08  22:00:00,18.6445101781,3.22868590364,0.0,0.0,5.48122459637,1.0115996781,61.5399830386,61.5399830386
 01/08  23:00:00,19.8225355573,4.40671128283,0.0,0.0,5.48122459637,1.0115996781,82.4295476874,82.4295476874
 01/08  24:00:00,19.3449726204,3.92914834592,0.0,0.0,5.48122459637,1.0115996781,75.1059431404,75.1059431404
 01/09  01:00:00,20.5053560233,5.08953174881,0.0,0.0,5.48122459637,1.0115996781,100.574427429,100.574427429
 01/09  02:00:00,19.5757473422,4.15992306776,0.0,0.0,5.48122459637,1.0115996781,88.0992353646,88.0992353646
 01/09  03:00:00,20.8031358708,5.38731159632,0.0,0.0,5.48122459637,1.0115996781,115.199942102,115.199942102
 01/09  04:00:00,19.8156077749,4.39978350048,0.0,0.0,5.48122459637,1.0115996781,100.721590817,100.721590817
 01/09  05:00:00,21.0538059916,5.63798171715,0.0,0.0,5.48122459637,1.0115996781,126.986320654,126.986320654
 01/09  06:00:00,20.0458857804,4.63006150594,0.0,0.0,5.48122459637,1.0115996781,113.280762597,113.280762597
 01/09  07:00:00,28.1971095316,12.7812852571,0.0,0.0,5.48122459637,1.0115996781,174.477445272,174.477445272
 01/09  08:00:00,47.2000153664,12.7812852571,0.0,0.0,21.9248983855,5.05799839049,146.982719894,146.982719894
 01/09  09:00:00,59.2426548565,12.7812852571,0.0,0.0,38.3685721746,8.09279742479,129.768012795,129.768012795
 01/09  10:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,115.85370374,115.85370374
 01/09  11:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,107.991749833,107.991749833
 01/09  12:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,97.3598379616,97.3598379616
 01/09  13:00:00,64.7238794528,12.7812852571,0.0,0.0,43.8497967709,8.09279742479,86.7673023687,86.7673023687
 01/09  14:00:00,70.8397458837,12.4043274135,0.0,0.0,49.3310213673,9.10439710289,75.9726946314,75.9726946314
 01/09  15:00:00,70.8397458837,12.4043274135,0.0,0.0,49.3310213673,9.10439710289,76.3404233273,76.3404233273
 01/09  16:00:00,70.8397458837,12.4043274135,0.0,0.0,49.3310213673,9.10439710289,80.1552807748,80.1552807748
 01/09  17:00:00,74.0025581388,12.5928063353,0.0,0.0,49.3310213673,9.10439710289,92.1835838873,92.1835838873
 01/09  18:00:00,34.2747190356,4.8616465341,0.0,0.0,16.4436737891,4.04639871239,111.076656358,111.076656358
 01/09  19:00:00,20.2580342605,4.84220998608,0.0,0.0,5.48122459637,1.0115996781,131.538014761,131.538014761
 01/09  20:00:00,22.0282928493,6.6124685748,0.0,0.0,5.48122459637,1.0115996781,175.750448289,175.750448289
 01/09  21:00:00,20.9781466358,5.56232236133,0.0,0.0,5.48122459637,1.0115996781,165.648356208,165.648356208
 01/09  22:00:00,22.6994657037,7.2836414292,0.0,0.0,5.48122459637,1.0115996781,205.092986153,205.092986153
 01/09  23:00:00,21.3986216072,5.98279733275,0.0,0.0,5.48122459637,1.0115996781,186.580872704,186.580872704
 01/09  24:00:00,23.0427237327,7.62689945826,0.0,0.0,5.48122459637,1.0115996781,221.520564118,221.520564118
 01/10  01:00:00,21.6494159036,6.23359162914,0.0,0.0,5.48122459637,1.0115996781,200.748769419,200.748769419
 01/10  02:00:00,23.3623562854,7.94653201089,0.0,0.0,5.48122459637,1.0115996781,237.219499499,237.219499499
 01/10  03:00:00,21.8236267132,6.40780243876,0.0,0.0,5.48122459637,1.0115996781,209.934905836,209.934905836
 01/10  04:00:00,23.3842275759,7.96840330148,0.0,0.0,5.48122459637,1.0115996781,238.931059331,238.931059331
 01/10  05:00:00,21.7145120489,6.2986877744,0.0,0.0,5.48122459637,1.0115996781,204.331195662,204.331195662
 01/10  06:00:00,23.0365707207,7.62074644621,0.0,0.0,5.48122459637,1.0115996781,221.624699998,221.624699998
 01/10  07:00:00,28.1971095316,12.7812852571,0.0,0.0,5.48122459637,1.0115996781,237.309679518,237.309679518
 01/10  08:00:00,47.2000153664,12.7812852571,0.0,0.0,21.9248983855,5.05799839049,205.711324984,205.711324984
 01/10  09:00:00,59.2426548565,12.7812852571,0.0,0.0,38.3685721746,8.09279742479,175.520694423,175.520694423
 01/10  10:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,141.766307743,141.766307743
 01/10  11:00:00,71.2167037273,12.7812852571,0.0,0.0,49.3310213673,9.10439710289,113.732467374,113.732467374
