Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  07:00:00,281.20475618,31.1296099447,51.4851914614,0.26087713526,51.0481707146,78.1489452969,541.213543735,41.412462356,16.6606,483.140481379
 01/05  08:00:00,368.854723506,36.1686077477,75.6297151683,0.0,64.3609230253,109.708623606,869.523358745,207.030509138,24.9909,637.501949607
 01/05  09:00:00,285.419790068,36.1108833427,51.9647094144,0.0,51.0481707146,80.7689615957,742.292810652,218.785985081,33.3212,490.185625571
 01/05  10:00:00,250.766251314,36.6597804881,44.9574096998,0.0329601827395,51.0481707146,71.0224615957,671.07611123,234.682349864,66.8089,369.584861366
 01/05  11:00:00,187.937563398,36.7569481099,31.0511576609,0.00797751120955,32.1804615127,65.7244621605,603.120915399,227.685895124,83.4695,291.965520275
 01/05  12:00:00,187.843766541,36.8117468586,30.5385854253,0.103396579498,32.1804615127,65.7244621605,498.029240958,199.226327585,83.4695,215.333413373
 01/05  13:00:00,203.404867913,36.840626418,47.2251961966,0.0,32.1804615127,65.7244621605,458.008864361,160.134723938,83.4695,214.404640422
 01/05  14:00:00,208.584097713,36.8806996481,62.2485773233,0.0,32.1804615127,55.9779621605,419.527226177,136.439480776,75.1392,207.948545401
 01/05  15:00:00,208.721348302,36.9147700652,62.4787613149,0.0,32.1804615127,55.9779621605,401.88828826,120.949414594,66.8089,214.129973666
 01/05  16:00:00,190.873041725,36.9398306905,44.6976451418,0.0,32.1804615127,55.9779621605,409.81226038,127.660651188,75.1392,207.012409192
 01/05  17:00:00,217.770435003,36.6298137765,39.8089135246,0.0,32.1804615127,60.9114621605,404.490542742,150.11824748,91.7998,162.572495262
 01/05  18:00:00,274.59876471,36.1029351934,48.0651080902,0.0,32.1804615127,77.5397301883,462.178260129,166.402153001,49.9818,245.794307128
 01/05  19:00:00,346.435172828,36.1029351934,65.798231228,0.0,77.122965704,86.2600435998,677.599970927,183.722624145,49.9818,443.895546782
 01/05  20:00:00,353.226612632,36.1029351934,64.8565829515,0.0,102.647051061,80.1663183927,574.096202103,208.435368907,33.3212,332.339633196
 01/05  21:00:00,385.004118131,36.1029351934,71.1920355059,0.0,115.40909374,92.7192997104,565.432428482,209.507005402,33.3212,322.60422308
 01/05  22:00:00,374.929042383,36.1029351934,84.4961446538,0.0,102.647051061,94.1340635361,733.403810165,223.957048843,24.9909,484.455861322
 01/05  23:00:00,290.396486549,36.1029351934,66.4038469368,0.0,77.122965704,65.871452062,603.562066529,220.851832829,16.6606,366.0496337
 01/05  24:00:00,200.457297934,36.1029351934,44.5850040873,0.0,38.286128036,48.4199368926,417.658151768,211.387971726,8.3303,197.939880043
 01/06  01:00:00,148.226020428,31.0819210488,35.5627007059,0.0,25.5240853573,30.610668775,237.535402667,72.0996749049,3.33212,162.103607762
 01/06  02:00:00,134.906693299,31.0819210488,29.5630514505,0.0,19.418418834,29.3649097162,187.104436668,61.0037971222,3.33212,122.768519546
 01/06  03:00:00,124.472451618,31.0819210488,27.041776488,0.0,12.7620426787,28.1191506574,176.320401951,50.2142597221,3.33212,122.774022229
 01/06  04:00:00,123.458349299,31.0819210488,26.0429227837,0.0,12.7620426787,28.1191506574,169.596702653,43.4835056102,3.33212,122.781077042
 01/06  05:00:00,137.364386579,31.0819210488,32.7169432875,0.0,12.7620426787,28.1191506574,205.97057127,40.5897746365,3.33212,162.048676634
 01/06  06:00:00,200.844936462,31.0819210488,68.4452078139,0.0,25.5240853573,30.610668775,325.413086939,37.0319208568,8.3303,280.050866082
 01/06  07:00:00,329.669513121,33.1740102757,97.23902286,0.0,51.0481707146,78.1489452969,533.920126289,34.6136471354,16.6606,482.645879154
 01/06  08:00:00,401.035549078,36.1649778483,106.843643978,0.0,64.3609230253,109.708623606,850.442756,183.963010072,24.9909,641.488845928
 01/06  09:00:00,283.177420974,36.1029351934,48.2419229182,0.0,51.0481707146,80.7689615957,775.122381361,251.924517416,33.3212,489.876663945
 01/06  10:00:00,247.52630613,36.6259127201,40.6336361344,0.0,51.0481707146,71.0224615957,688.985787658,251.273843633,66.8089,370.903044026
 01/06  11:00:00,208.997946976,36.7723488504,51.0578388411,0.0,32.1804615127,65.7244621605,597.7167642,223.046928165,83.4695,291.200336035
 01/06  12:00:00,224.616932505,36.8338024743,66.3332616729,0.0,32.1804615127,65.7244621605,517.827695726,218.86463551,83.4695,215.493560217
 01/06  13:00:00,235.645929852,36.8780169003,77.931507419,0.0,32.1804615127,65.7244621605,530.976336515,238.80842863,83.4695,208.698407885
 01/06  14:00:00,225.766944905,36.8827808047,77.1745558417,0.0,32.1804615127,55.9779621605,559.14621236,269.323596942,75.1392,214.683415417
 01/06  15:00:00,215.827039479,36.7336304094,67.3228313353,0.0,32.1804615127,55.9779621605,547.160492536,268.794747149,66.8089,211.556845387
 01/06  16:00:00,214.948251922,36.6358425548,66.5518105483,0.0,32.1804615127,55.9779621605,564.313112554,279.386498984,75.1392,209.78741357
 01/06  17:00:00,234.305684181,36.3175274349,54.2155434007,0.0,32.1804615127,60.9114621605,532.570558138,278.140431823,91.7998,162.630326315
 01/06  18:00:00,279.404503001,36.1029351934,50.4588781072,0.0,32.1804615127,77.5397301883,613.412295978,317.474407039,49.9818,245.95608894
 01/06  19:00:00,346.790287804,36.1029351934,63.7838571913,0.0,77.122965704,86.2600435998,859.641587948,365.061805334,49.9818,444.597982614
 01/06  20:00:00,350.053975882,36.1029351934,59.8637752298,0.0,102.647051061,80.1663183927,761.319965636,395.338706906,33.3212,332.66005873
 01/06  21:00:00,379.704902452,36.1029351934,64.1292620138,0.0,115.40909374,92.7192997104,784.356855679,424.697572184,33.3212,326.338083495
 01/06  22:00:00,368.637338149,36.1029351934,76.5367627449,0.0,102.647051061,94.1340635361,940.980898664,433.947679908,24.9909,482.042318755
 01/06  23:00:00,283.693295134,36.1029351934,57.832009331,0.0,77.122965704,65.871452062,824.366741694,442.035017388,16.6606,365.671124306
 01/06  24:00:00,192.36111864,36.130753716,33.5965453619,0.875379233248,38.286128036,48.4199368926,683.51269163,470.052773908,8.3303,205.129617722
 01/07  01:00:00,138.501170599,31.0819210488,23.4962552872,0.0,27.7269238854,30.610668775,261.352699617,95.9324332584,3.33212,162.088146359
 01/07  02:00:00,131.721472333,31.0819210488,16.6669167054,0.0,27.7269238854,30.610668775,204.934415683,79.7760095562,3.33212,121.826286127
 01/07  03:00:00,109.415746121,31.1057654967,11.7648516241,0.0515099189905,12.7620426787,28.1191506574,193.96999646,73.3200748652,3.33212,117.317801595
 01/07  04:00:00,108.547338858,31.1296099447,10.4815266529,0.452598241754,12.7620426787,28.1191506574,196.71935348,70.5847966317,3.33212,122.802436848
 01/07  05:00:00,117.247439384,31.1296099447,12.2844029815,0.772949297901,12.7620426787,28.1191506574,234.279007387,68.7636403623,3.33212,162.183247025
 01/07  06:00:00,132.227612919,31.1296099447,14.8056141729,0.988333257016,12.7620426787,28.1191506574,280.707873885,67.1419350974,8.3303,205.235638787
 01/07  07:00:00,222.636884287,31.1296099447,24.3887760251,1.00644765484,42.6918050922,54.3732441037,363.988691546,65.227283752,16.6606,282.100807794
 01/07  08:00:00,296.617929362,36.1140626025,47.9495116851,0.0,42.6918050922,86.1019271793,911.136971719,401.301339457,24.9909,484.844732262
 01/07  09:00:00,348.329757027,36.1188314921,75.4116670165,0.0,57.6566862989,112.030105488,1155.88546361,440.005076528,33.3212,682.559187086
 01/07  10:00:00,295.643976567,36.1476409857,69.7141973494,0.0,57.6566862989,83.6599452969,943.426317708,386.248323469,66.8089,490.36909424
 01/07  11:00:00,234.685415234,36.2590264982,62.9559942341,0.0,42.6918050922,68.9656133826,800.612855256,345.804956401,83.4695,371.338398855
 01/07  12:00:00,213.30567949,36.4503844544,49.7836718495,0.0,34.9340096728,67.7198543238,709.726537652,326.991735464,83.4695,299.265302188
 01/07  13:00:00,208.168088952,36.6098463506,45.3606164757,0.0134124018506,34.9340096728,67.7198543238,603.865458058,303.04650185,83.4695,217.349456207
 01/07  14:00:00,189.463362378,36.8212749817,36.1998247471,0.020052096028,34.9340096728,57.9733543238,584.774450896,294.104089849,75.1392,215.531161047
 01/07  15:00:00,191.670712759,36.9215965227,38.2960121868,0.036050753324,34.9340096728,57.9733543238,565.044100948,283.131675631,66.8089,215.103525317
 01/07  16:00:00,201.783226175,36.9612690384,48.8249341836,0.0,34.9340096728,57.9733543238,534.065255443,245.869350734,75.1392,213.056704709
 01/07  17:00:00,229.424123062,36.6470656608,44.7757194253,0.0,34.9340096728,62.9068543238,519.185435794,262.535340269,91.7998,164.850295525
 01/07  18:00:00,268.837103453,36.1108833427,42.5220559689,0.0929699773195,34.9340096728,72.2186844194,534.121467646,277.784646105,49.9818,206.355021541
 01/07  19:00:00,343.653731606,36.1188314921,50.8072936102,0.244510946344,87.0357390804,86.2600435998,586.691551146,281.60046189,49.9818,255.109289256
 01/07  20:00:00,350.634245805,36.1029351934,63.3440661207,0.0,102.000620287,77.6748002752,639.211988535,280.58557808,33.3212,325.305210455
 01/07  21:00:00,369.770623344,36.1108833427,71.0750279795,0.103069589352,102.000620287,88.9820225341,640.733954503,277.23799955,33.3212,330.174754953
 01/07  22:00:00,360.460946946,36.1347277907,71.0415361265,0.516599994795,102.000620287,91.6425454185,635.864316116,281.642341525,24.9909,329.231074591
 01/07  23:00:00,305.751439631,36.1347277907,69.6122233734,0.386972336887,87.0357390804,65.871452062,787.792444095,293.597054434,16.6606,477.534789661
 01/07  24:00:00,210.273330541,36.1108833427,48.0866588213,0.0372232811296,42.6918050922,48.4199368926,604.171410546,309.88386867,8.3303,285.957241875
 01/08  01:00:00,159.260500859,31.0819210488,34.9704476512,0.0,34.4311606118,33.1021868926,231.041639903,64.2320522261,3.33212,163.477467677
 01/08  02:00:00,152.113325455,31.0819210488,27.7777060357,0.0,34.4311606118,33.1021868926,179.631290155,53.2555385394,3.33212,123.043631615
 01/08  03:00:00,130.182708153,31.0819210488,23.3214496437,0.0,19.466279405,30.610668775,174.82250979,48.4391174951,3.33212,123.051272295
 01/08  04:00:00,128.232653283,31.0978173474,21.3644474264,0.0,19.466279405,30.610668775,173.402209309,47.0211450311,3.33212,123.048944278
 01/08  05:00:00,135.636219698,31.1296099447,22.1127238972,0.0501079719719,19.466279405,30.610668775,212.588238171,47.0345593732,3.33212,162.221558798
 01/08  06:00:00,150.162679335,31.1296099447,24.3358324912,0.106701066681,19.466279405,30.610668775,261.787465074,47.7301578556,8.3303,205.727007219
 01/08  07:00:00,230.070620078,31.1296099447,32.7640501213,0.0511469056449,42.6918050922,54.3732441037,356.198776627,48.1853027056,16.6606,291.352873922
 01/08  08:00:00,312.520077487,36.1290587826,54.6926385344,0.0,49.3960418185,88.5934452969,820.593627601,311.4991265,24.9909,484.103601102
 01/08  09:00:00,354.674959115,36.1029351934,81.8676960848,0.0,57.6566862989,112.030105488,1082.41128232,362.581773842,33.3212,686.508308481
 01/08  10:00:00,295.577986213,36.3047640922,78.6616261536,0.127097956156,50.9524495726,81.1684271793,871.046973922,312.267067393,66.8089,491.971006529
 01/08  11:00:00,237.023726751,36.603255773,64.8697764002,0.156484285159,42.6918050922,68.9656133826,728.604116101,272.601295311,83.4695,372.53332079
 01/08  12:00:00,216.381779078,36.8436445339,49.0191521453,0.079983755618,38.286128036,68.9656133826,557.211288988,179.895877521,83.4695,293.845911467
 01/08  13:00:00,213.176927154,36.8726209503,47.683344078,0.0,38.286128036,68.9656133826,423.421201627,124.648528508,83.4695,215.303173119
 01/08  14:00:00,191.236723183,36.9064214234,44.8298041137,0.0,31.5818913096,56.727595265,415.911646075,125.511510126,75.1392,215.260935949
 01/08  15:00:00,188.957721381,36.935450772,42.5882251117,0.0,31.5818913096,56.727595265,413.984444951,135.503015083,66.8089,211.672529868
 01/08  16:00:00,199.013633364,36.9664590224,52.6062019731,0.0,31.5818913096,56.727595265,429.770336453,144.563648047,75.1392,210.067488407
 01/08  17:00:00,227.454084335,36.6529228687,49.0357721406,0.0,31.5818913096,61.661095265,479.539840925,221.779085385,91.7998,165.96095554
 01/08  18:00:00,266.66004395,36.1029351934,46.2766702905,0.0,31.5818913096,70.9729253606,601.565544464,341.32454323,49.9818,210.259201234
