Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  17:00:00,23.3561938156,2.49307190951,0.0,0.0,3.71167865564,13.077,59.1594101456,33.763903046,22.50825,2.88725709962
 01/01  18:00:00,28.3593305985,2.49307190951,0.0,0.0,3.71167865564,18.077,64.7172721253,35.1700742507,25.50935,4.03784787453
 01/01  19:00:00,28.3626390436,2.49307190951,0.0,0.0,3.71167865564,18.077,64.9889064692,34.2892762318,25.50935,5.19028023739
 01/01  20:00:00,28.5073160204,2.49307190951,0.0,0.0,3.71167865564,18.077,65.0887728104,34.9638786758,25.50935,4.61554413457
 01/01  21:00:00,23.4895695982,2.49307190951,0.0,0.0,3.71167865564,13.077,64.2152734898,37.0952503042,22.50825,4.61177318558
 01/01  22:00:00,23.4208920653,2.49307190951,0.0,0.0,3.71167865564,13.077,62.8343863928,37.2119426939,21.0077,4.61474369886
 01/01  23:00:00,23.3164513486,2.49307190951,0.0,0.0,3.71167865564,13.077,60.2642343412,38.2203580266,18.0066,4.03727631463
 01/01  24:00:00,24.5164145141,2.49307190951,0.0,0.0,3.71167865564,13.077,45.3121034016,39.9990194123,3.0011,2.3119839893
 01/02  01:00:00,14.0360072764,2.49307190951,0.0,0.0,1.85583932782,5.577,51.3893310328,46.0766836638,3.0011,2.31154736904
 01/02  02:00:00,9.47503985668,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  03:00:00,9.49844001012,0.0,0.0,0.0,0.618613109274,5.0,3.59315044299,0.0,3.0011,0.592050442987
 01/02  04:00:00,9.51143420168,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  05:00:00,9.66161360768,0.0,0.0,0.0,0.618613109274,5.0,3.5931563808,0.0,3.0011,0.592056380795
 01/02  06:00:00,13.9890025729,2.49307190951,0.0,0.0,1.85583932782,5.577,55.8058424117,51.2841924117,4.50165,0.02
 01/02  07:00:00,28.4649988496,2.49307190951,0.0,0.0,3.71167865564,18.077,59.6507838907,44.4078223877,13.50495,1.73801150302
 01/02  08:00:00,26.5215098849,2.49307190951,0.0,0.0,3.71167865564,18.077,67.5842245927,40.8069465875,21.0077,5.76957800522
 01/02  09:00:00,20.8871458849,2.49307190951,0.0,0.0,3.71167865564,13.077,64.0637644969,43.2908427126,15.0055,5.76742178429
 01/02  10:00:00,20.8943975617,2.49307190951,0.0,0.0,3.71167865564,13.077,64.782876837,45.164054738,15.0055,4.61332209901
 01/02  11:00:00,25.8882525701,2.49307190951,0.0,0.0,3.71167865564,18.077,80.7814030041,43.731446263,33.0121,4.03785674109
 01/02  12:00:00,27.0502226127,2.49307190951,0.0,0.0,3.71167865564,18.077,87.980217219,42.8520818374,40.51485,4.61328538163
 01/02  13:00:00,26.1154102339,2.49307190951,0.0,0.0,3.71167865564,18.077,82.3351291328,42.2841442843,36.0132,4.03778484851
 01/02  14:00:00,25.9136833787,2.49307190951,0.0,0.0,3.71167865564,18.077,78.8065765344,43.8333133401,31.51155,3.46171319431
 01/02  15:00:00,20.9084934272,2.49307190951,0.0,0.0,3.71167865564,13.077,73.2254646632,48.7573179313,21.0077,3.46044673197
 01/02  16:00:00,20.8906142831,2.49307190951,0.0,0.0,3.71167865564,13.077,75.3682928805,52.9735187794,19.50715,2.88762410115
 01/02  17:00:00,23.3382151291,2.49307190951,0.0,0.0,3.71167865564,13.077,80.4712905077,54.502193647,22.50825,3.46084686075
 01/02  18:00:00,28.3408720104,2.49307190951,0.0,0.0,3.71167865564,18.077,83.0346162013,53.4879650953,25.50935,4.03730110606
 01/02  19:00:00,28.3446873743,2.49307190951,0.0,0.0,3.71167865564,18.077,85.9804484514,55.278744018,25.50935,5.19235443342
 01/02  20:00:00,28.4880959028,2.49307190951,0.0,0.0,3.71167865564,18.077,87.5401620698,55.6856713034,25.50935,6.34514076632
 01/02  21:00:00,23.4742096274,2.49307190951,0.0,0.0,3.71167865564,13.077,83.7941092672,56.6709231733,22.50825,4.61493609397
 01/02  22:00:00,23.4100193935,2.49307190951,0.0,0.0,3.71167865564,13.077,83.7502074203,56.9745920753,21.0077,5.76791534498
 01/02  23:00:00,23.3070877202,2.49307190951,0.0,0.0,3.71167865564,13.077,81.338796881,58.7193953194,18.0066,4.61280156154
 01/02  24:00:00,24.511444216,2.49307190951,0.0,0.0,3.71167865564,13.077,67.3948189401,62.0811449559,3.0011,2.31257398423
 01/03  01:00:00,14.0360356914,2.49307190951,0.0,0.0,1.85583932782,5.577,74.6595110054,69.3463167013,3.0011,2.31209430404
 01/03  02:00:00,9.45378142844,0.0,0.0,0.0,0.618613109274,5.0,3.59318004835,0.0,3.0011,0.592080048347
 01/03  03:00:00,9.46921484132,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.4810308688,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  05:00:00,10.148351206,0.0,0.0,0.0,0.618613109274,5.0,3.59318593907,0.0,3.0011,0.592085939069
 01/03  06:00:00,14.4903075837,2.49307190951,0.0,0.0,1.85583932782,5.577,82.4836841532,77.9620341532,4.50165,0.02
 01/03  07:00:00,28.6889934879,2.49307190951,0.0,0.0,3.71167865564,18.077,85.2924869637,70.0494619033,13.50495,1.7380750604
 01/03  08:00:00,26.5120391829,2.49307190951,0.0,0.0,3.71167865564,18.077,92.8048260746,65.4522865819,21.0077,6.34483949274
 01/03  09:00:00,20.8796367805,2.49307190951,0.0,0.0,3.71167865564,13.077,85.415259567,65.2179359576,15.0055,5.19182360933
 01/03  10:00:00,20.8897042334,2.49307190951,0.0,0.0,3.71167865564,13.077,84.0832437451,64.4631235136,15.0055,4.61462023151
 01/03  11:00:00,25.8801809194,2.49307190951,0.0,0.0,3.71167865564,18.077,98.2212669248,61.1718218907,33.0121,4.03734503404
 01/03  12:00:00,27.0368192329,2.49307190951,0.0,0.0,3.71167865564,18.077,102.687086961,57.5575381645,40.51485,4.61469879607
 01/03  13:00:00,26.1012012387,2.49307190951,0.0,0.0,3.71167865564,18.077,94.4544457236,54.4038324148,36.0132,4.03741330879
 01/03  14:00:00,25.9023203013,2.49307190951,0.0,0.0,3.71167865564,18.077,89.329028367,53.7809587218,31.51155,4.03651964519
 01/03  15:00:00,20.903990571,2.49307190951,0.0,0.0,3.71167865564,13.077,81.7423512106,57.8475939455,21.0077,2.88705726516
 01/03  16:00:00,20.8899957543,2.49307190951,0.0,0.0,3.71167865564,13.077,82.8077964721,60.4131894922,19.50715,2.88745697983
 01/03  17:00:00,23.3376155844,2.49307190951,0.0,0.0,3.71167865564,13.077,86.1891838857,60.2200389109,22.50825,3.46089497479
 01/03  18:00:00,28.3381946098,2.49307190951,0.0,0.0,3.71167865564,18.077,85.7736663527,56.2262614658,25.50935,4.03805488688
 01/03  19:00:00,28.3410034894,2.49307190951,0.0,0.0,3.71167865564,18.077,86.1931941602,54.9158946673,25.50935,5.76794949287
 01/03  20:00:00,28.3436005184,2.49307190951,0.0,0.0,3.71167865564,18.077,85.6762462903,54.3967792204,25.50935,5.77011706985
 01/03  21:00:00,23.3400467814,2.49307190951,0.0,0.0,3.71167865564,13.077,84.5527886281,56.8540818544,22.50825,5.19045677369
 01/03  22:00:00,23.3071637366,2.49307190951,0.0,0.0,3.71167865564,13.077,83.769695174,57.5700157098,21.0077,5.19197946425
 01/03  23:00:00,23.3070937488,2.49307190951,0.0,0.0,3.71167865564,13.077,81.6971812911,59.07582374,18.0066,4.61475755111
 01/03  24:00:00,24.5114491425,2.49307190951,0.0,0.0,3.71167865564,13.077,67.5749748382,61.6879104258,3.0011,2.88596441236
 01/04  01:00:00,14.0366466491,2.49307190951,0.0,0.0,1.85583932782,5.577,73.0983396247,67.786039015,3.0011,2.31120060973
 01/04  02:00:00,9.4533865098,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  03:00:00,9.46910799457,0.0,0.0,0.0,0.618613109274,5.0,3.59317048721,0.0,3.0011,0.592070487206
 01/04  04:00:00,9.48139630835,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  05:00:00,9.63119157757,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,13.9800510202,2.49307190951,0.0,0.0,1.85583932782,5.577,79.7365702649,74.6428309575,4.50165,0.592089307443
 01/04  07:00:00,28.46050696,2.49307190951,0.0,0.0,3.71167865564,18.077,82.0185835414,66.7755161293,13.50495,1.73811741207
 01/04  08:00:00,26.5122210532,2.49307190951,0.0,0.0,3.71167865564,18.077,88.9865853162,62.2086958338,21.0077,5.77018948242
 01/04  09:00:00,20.8797863858,2.49307190951,0.0,0.0,3.71167865564,13.077,83.6582315541,62.884625554,15.0055,5.76810600007
 01/04  10:00:00,20.8898104103,2.49307190951,0.0,0.0,3.71167865564,13.077,81.625531961,62.006968708,15.0055,4.61306325307
 01/04  11:00:00,25.8803578718,2.49307190951,0.0,0.0,3.71167865564,18.077,95.4771765903,58.4273565472,33.0121,4.03772004303
 01/04  12:00:00,27.0371534186,2.49307190951,0.0,0.0,3.71167865564,18.077,101.85619945,56.7280934938,40.51485,4.61325595607
 01/04  13:00:00,26.1014750338,2.49307190951,0.0,0.0,3.71167865564,18.077,97.1739881586,57.122953882,36.0132,4.03783427659
 01/04  14:00:00,25.8999514182,2.49307190951,0.0,0.0,3.71167865564,18.077,93.8868389986,58.913474635,31.51155,3.46181436356
 01/04  15:00:00,20.9028143535,2.49307190951,0.0,0.0,3.71167865564,13.077,87.4071554497,62.9385461343,21.0077,3.46090931543
 01/04  16:00:00,20.8896947539,2.49307190951,0.0,0.0,3.71167865564,13.077,88.8517390321,66.4572784166,19.50715,2.88731061542
 01/04  17:00:00,23.3372226701,2.49307190951,0.0,0.0,3.71167865564,13.077,93.8111615824,67.8422870028,22.50825,3.46062457962
 01/04  18:00:00,28.3376257405,2.49307190951,0.0,0.0,3.71167865564,18.077,93.8260204378,64.2788009482,25.50935,4.03786948958
 01/04  19:00:00,28.3386018306,2.49307190951,0.0,0.0,3.71167865564,18.077,94.8453138058,64.1440783169,25.50935,5.19188548897
 01/04  20:00:00,28.4828892324,2.49307190951,0.0,0.0,3.71167865564,18.077,97.0383181642,65.1840436045,25.50935,6.34492455973
 01/04  21:00:00,23.472141675,2.49307190951,0.0,0.0,3.71167865564,13.077,96.1634884751,68.4648166016,22.50825,5.19042187351
 01/04  22:00:00,23.4097274751,2.49307190951,0.0,0.0,3.71167865564,13.077,95.5534138205,69.3536045237,21.0077,5.19210929679
 01/04  23:00:00,23.3067875214,2.49307190951,0.0,0.0,3.71167865564,13.077,94.6671508989,72.0466321346,18.0066,4.61391876429
 01/04  24:00:00,24.51145578,2.49307190951,0.0,0.0,3.71167865564,13.077,81.9595682182,76.0724590918,3.0011,2.88600912643
 01/05  01:00:00,14.0365677659,2.49307190951,0.0,0.0,1.85583932782,5.577,89.164671812,84.4254280709,3.0011,1.73814374115
 01/05  02:00:00,9.44189543439,0.0,0.0,0.0,0.618613109274,5.0,3.59319003872,0.0,3.0011,0.59209003872
 01/05  03:00:00,9.45200900785,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  04:00:00,10.2975058873,0.8350205118,0.0,0.0,0.618613109274,5.0,25.9413868785,22.3482056811,3.0011,0.592081197367
 01/05  05:00:00,10.4456363222,0.8350205118,0.0,0.0,0.618613109274,5.0,25.5408158678,22.5197158678,3.0011,0.02
 01/05  06:00:00,13.9741981518,2.49307190951,0.0,0.0,1.85583932782,5.577,104.658683033,99.5649459554,4.50165,0.592087077303
 01/05  07:00:00,28.460072783,2.49307190951,0.0,0.0,3.71167865564,18.077,105.394676421,90.1515407642,13.50495,1.73818565708
 01/05  08:00:00,26.5114276726,2.49307190951,0.0,0.0,3.71167865564,18.077,109.209891056,82.43179467,21.0077,5.77039638583
 01/05  09:00:00,20.8792916349,2.49307190951,0.0,0.0,3.71167865564,13.077,101.143119034,80.3698945675,15.0055,5.76772446652
 01/05  10:00:00,20.8891292276,2.49307190951,0.0,0.0,3.71167865564,13.077,98.5165898149,78.8985829932,15.0055,4.61250682163
 01/05  11:00:00,25.8795692276,2.49307190951,0.0,0.0,3.71167865564,18.077,112.66452027,75.6142986646,33.0121,4.0381216055
 01/05  12:00:00,27.0333401275,2.49307190951,0.0,0.0,3.71167865564,18.077,116.526258732,71.3986057512,40.51485,4.61280298103
 01/05  13:00:00,26.0933753971,2.49307190951,0.0,0.0,3.71167865564,18.077,108.029027775,67.9782909066,36.0132,4.03753686827
 01/05  14:00:00,25.8937538473,2.49307190951,0.0,0.0,3.71167865564,18.077,101.185649086,66.2118115133,31.51155,3.46228757258
 01/05  15:00:00,20.9010927131,2.49307190951,0.0,0.0,3.71167865564,13.077,93.1095834646,68.641216561,21.0077,3.46066690358
 01/05  16:00:00,20.8895308707,2.49307190951,0.0,0.0,3.71167865564,13.077,92.0302110741,69.6359293049,19.50715,2.88713176911
 01/05  17:00:00,23.3371895367,2.49307190951,0.0,0.0,3.71167865564,13.077,94.9938156768,69.0244839722,22.50825,3.46108170455
 01/05  18:00:00,28.3376387356,2.49307190951,0.0,0.0,3.71167865564,18.077,95.0980904612,65.5510478426,25.50935,4.03769261857
 01/05  19:00:00,28.3379585222,2.49307190951,0.0,0.0,3.71167865564,18.077,94.2933965316,63.5911769507,25.50935,5.19286958087
 01/05  20:00:00,28.4817640756,2.49307190951,0.0,0.0,3.71167865564,18.077,94.4807281542,62.6260192157,25.50935,6.34535893849
 01/05  21:00:00,23.4717996332,2.49307190951,0.0,0.0,3.71167865564,13.077,92.2704918704,64.5718364805,22.50825,5.19040538992
 01/05  22:00:00,23.4097518323,2.49307190951,0.0,0.0,3.71167865564,13.077,89.6353389769,63.4354730777,21.0077,5.19216589922
 01/05  23:00:00,23.3068172045,2.49307190951,0.0,0.0,3.71167865564,13.077,85.5011055568,62.8804841225,18.0066,4.61402143431
 01/05  24:00:00,24.5114556212,2.49307190951,0.0,0.0,3.71167865564,13.077,69.7929481906,63.9057569871,3.0011,2.8860912035
 01/06  01:00:00,14.03678501,2.49307190951,0.0,0.0,1.85583932782,5.577,74.2434449776,69.5041442965,3.0011,1.73820068107
 01/06  02:00:00,9.44639081976,0.0,0.0,0.0,0.618613109274,5.0,3.59319389592,0.0,3.0011,0.592093895922
 01/06  03:00:00,9.46005105853,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.47393516351,0.0,0.0,0.0,0.618613109274,5.0,3.59314807923,0.0,3.0011,0.592048079233
 01/06  05:00:00,10.1433411978,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  06:00:00,14.4887593394,2.49307190951,0.0,0.0,1.85583932782,5.577,72.9686447155,67.8749406964,4.50165,0.592054019039
 01/06  07:00:00,28.6887112591,2.49307190951,0.0,0.0,3.71167865564,18.077,73.9688264505,58.7256244815,13.50495,1.738251969
 01/06  08:00:00,26.5115185861,2.49307190951,0.0,0.0,3.71167865564,18.077,79.4818454861,52.704491357,21.0077,5.76965412912
 01/06  09:00:00,20.8790931712,2.49307190951,0.0,0.0,3.71167865564,13.077,73.3575154675,52.5842741985,15.0055,5.76774126907
 01/06  10:00:00,20.8892175046,2.49307190951,0.0,0.0,3.71167865564,13.077,71.5969142303,51.9785424199,15.0055,4.61287181038
 01/06  11:00:00,25.8797912851,2.49307190951,0.0,0.0,3.71167865564,18.077,85.9204935667,48.8703775038,33.0121,4.03801606284
 01/06  12:00:00,27.0373893668,2.49307190951,0.0,0.0,3.71167865564,18.077,91.1340523026,46.0059280814,40.51485,4.61327422113
 01/06  13:00:00,26.1007440252,2.49307190951,0.0,0.0,3.71167865564,18.077,83.0489987831,42.997811588,36.0132,4.03798719504
 01/06  14:00:00,25.9009776091,2.49307190951,0.0,0.0,3.71167865564,18.077,76.0688646915,41.0953570998,31.51155,3.46195759172
 01/06  15:00:00,20.9027066189,2.49307190951,0.0,0.0,3.71167865564,13.077,67.6673084599,43.1986515669,21.0077,3.46095689301
 01/06  16:00:00,20.8891770173,2.49307190951,0.0,0.0,3.71167865564,13.077,68.5200408872,46.1260153931,19.50715,2.88687549411
 01/06  17:00:00,22.7045971935,2.49307190951,0.0,0.0,3.71167865564,13.077,72.3784656175,46.4092849692,22.50825,3.46093064823
 01/06  18:00:00,28.3389433722,2.49307190951,0.0,0.0,3.71167865564,18.077,70.9744917011,41.427670115,25.50935,4.03747158608
 01/06  19:00:00,28.3439039228,2.49307190951,0.0,0.0,3.71167865564,18.077,70.7595074016,40.0575524329,25.50935,5.19260496871
 01/06  20:00:00,28.34542615,2.49307190951,0.0,0.0,3.71167865564,18.077,71.8826057062,40.0272688256,25.50935,6.34598688054
 01/06  21:00:00,23.3410374907,2.49307190951,0.0,0.0,3.71167865564,13.077,68.8853220086,41.1866943109,22.50825,5.19037769775
 01/06  22:00:00,23.3094350425,2.49307190951,0.0,0.0,3.71167865564,13.077,67.9305168123,41.7306980395,21.0077,5.19211877287
 01/06  23:00:00,23.3076287909,2.49307190951,0.0,0.0,3.71167865564,13.077,64.5096550659,41.8880109392,18.0066,4.61504412666
 01/06  24:00:00,24.5117625407,2.49307190951,0.0,0.0,3.71167865564,13.077,50.8009183189,44.9136234937,3.0011,2.88619482522
 01/07  01:00:00,14.038174177,2.49307190951,0.0,0.0,1.85583932782,5.577,55.441832496,50.1290862456,3.0011,2.31164625045
 01/07  02:00:00,9.47239692701,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.49525764974,0.0,0.0,0.0,0.618613109274,5.0,3.5931713509,0.0,3.0011,0.592071350903
 01/07  04:00:00,9.51105049165,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.66550017191,0.0,0.0,0.0,0.618613109274,5.0,3.59317726834,0.0,3.0011,0.592077268339
 01/07  06:00:00,13.9974664122,2.49307190951,0.0,0.0,1.85583932782,5.577,46.9309444423,42.4092944423,4.50165,0.02
 01/07  07:00:00,28.4757855855,2.49307190951,0.0,0.0,3.71167865564,18.077,49.3076490454,34.064748531,13.50495,1.7379505144
 01/07  08:00:00,26.5375004047,2.49307190951,0.0,0.0,3.71167865564,18.077,52.9354635223,30.1895095972,21.0077,1.73825392505
 01/07  09:00:00,20.9009027911,2.49307190951,0.0,0.0,3.71167865564,13.077,50.3010109176,33.557303399,15.0055,1.73820751863
 01/07  10:00:00,20.9058188274,2.49307190951,0.0,0.0,3.71167865564,13.077,56.3634674613,36.1675902171,15.0055,5.19037724414
 01/07  11:00:00,25.8978363485,2.49307190951,0.0,0.0,3.71167865564,18.077,72.6842317647,35.059432353,33.0121,4.61269941166
 01/07  12:00:00,27.0565681261,2.49307190951,0.0,0.0,3.71167865564,18.077,81.5157656647,35.8102570564,40.51485,5.19065860826
 01/07  13:00:00,26.1187227877,2.49307190951,0.0,0.0,3.71167865564,18.077,78.9676737734,38.3390641573,36.0132,4.61540961611
 01/07  14:00:00,25.9162542932,2.49307190951,0.0,0.0,3.71167865564,18.077,78.3211102786,42.1945405587,31.51155,4.61501971998
 01/07  15:00:00,20.9102098182,2.49307190951,0.0,0.0,3.71167865564,13.077,71.9803951551,46.9349969376,21.0077,4.03769821751
 01/07  16:00:00,20.8920334378,2.49307190951,0.0,0.0,3.71167865564,13.077,74.2428604171,50.1236986871,19.50715,4.61201173001
 01/07  17:00:00,22.7064362002,2.49307190951,0.0,0.0,3.71167865564,13.077,77.7688723911,51.7978579473,22.50825,3.46276444374
 01/07  18:00:00,28.3407541824,2.49307190951,0.0,0.0,3.71167865564,18.077,80.7166831181,51.1699384602,25.50935,4.03739465785
 01/07  19:00:00,28.3452832682,2.49307190951,0.0,0.0,3.71167865564,18.077,81.0961333973,49.8182651293,25.50935,5.76851826803
 01/07  20:00:00,28.4912792154,2.49307190951,0.0,0.0,3.71167865564,18.077,79.7767817838,49.0752856652,25.50935,5.19214611861
 01/07  21:00:00,23.4755844578,2.49307190951,0.0,0.0,3.71167865564,13.077,78.2813672144,50.5829021633,22.50825,5.19021505104
 01/07  22:00:00,23.4100589628,2.49307190951,0.0,0.0,3.71167865564,13.077,78.3783651245,51.6027450657,21.0077,5.76792005881
 01/07  23:00:00,23.3070852785,2.49307190951,0.0,0.0,3.71167865564,13.077,75.8660972831,53.8215858119,18.0066,4.03791147114
 01/07  24:00:00,24.5114431708,2.49307190951,0.0,0.0,3.71167865564,13.077,61.8134566742,55.9249736396,3.0011,2.8873830346
 01/08  01:00:00,14.0356356142,2.49307190951,0.0,0.0,1.85583932782,5.577,68.6706757212,62.7836062927,3.0011,2.88596942859
 01/08  02:00:00,9.45523021101,0.0,0.0,0.0,0.618613109274,5.0,3.59317067458,0.0,3.0011,0.592070674576
 01/08  03:00:00,9.47245620087,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  04:00:00,9.48690321067,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.63736096781,0.0,0.0,0.0,0.618613109274,5.0,3.59317658019,0.0,3.0011,0.592076580186
 01/08  06:00:00,13.9812538915,2.49307190951,0.0,0.0,1.85583932782,5.577,67.1177093603,62.5960593603,4.50165,0.02
 01/08  07:00:00,28.4600009621,2.49307190951,0.0,0.0,3.71167865564,18.077,69.8586820035,54.6156549849,13.50495,1.73807701856
 01/08  08:00:00,26.5112647183,2.49307190951,0.0,0.0,3.71167865564,18.077,71.8078868081,49.0619745113,21.0077,1.73821229678
 01/08  09:00:00,20.8790513829,2.49307190951,0.0,0.0,3.71167865564,13.077,65.6575016008,48.9135497569,15.0055,1.73845184389
 01/08  10:00:00,20.8892735281,2.49307190951,0.0,0.0,3.71167865564,13.077,65.4650780662,48.7211118089,15.0055,1.73846625736
 01/08  11:00:00,25.8807786205,2.49307190951,0.0,0.0,3.71167865564,18.077,85.1227628241,46.9197966724,33.0121,5.19086615163
 01/08  12:00:00,27.0416975297,2.49307190951,0.0,0.0,3.71167865564,18.077,91.3681923874,45.6622320632,40.51485,5.19111032424
 01/08  13:00:00,26.10456153,2.49307190951,0.0,0.0,3.71167865564,18.077,85.9902350709,45.938931819,36.0132,4.03810325193
 01/08  14:00:00,25.9039974694,2.49307190951,0.0,0.0,3.71167865564,18.077,83.4881678279,47.939076198,31.51155,4.03754162991
 01/08  15:00:00,20.9049893126,2.49307190951,0.0,0.0,3.71167865564,13.077,76.2138447895,51.7448968324,21.0077,3.46124795712
 01/08  16:00:00,20.8897726152,2.49307190951,0.0,0.0,3.71167865564,13.077,77.0000438962,54.6051108819,19.50715,2.88778301422
 01/08  17:00:00,22.7052599281,2.49307190951,0.0,0.0,3.71167865564,13.077,83.0566636312,57.0871343009,22.50825,3.46127933031
 01/08  18:00:00,28.3395667121,2.49307190951,0.0,0.0,3.71167865564,18.077,85.2120869721,55.6644672782,25.50935,4.0382696939
 01/08  19:00:00,28.343094309,2.49307190951,0.0,0.0,3.71167865564,18.077,84.709776209,54.0093107906,25.50935,5.19111541842
 01/08  20:00:00,28.4877873341,2.49307190951,0.0,0.0,3.71167865564,18.077,83.8834036802,53.7582915626,25.50935,4.61576211764
 01/08  21:00:00,23.4741413629,2.49307190951,0.0,0.0,3.71167865564,13.077,83.0731928765,55.9526221089,22.50825,4.6123207676
 01/08  22:00:00,23.4100390642,2.49307190951,0.0,0.0,3.71167865564,13.077,82.1094736605,56.4860564754,21.0077,4.61571718511
 01/08  23:00:00,23.3071206313,2.49307190951,0.0,0.0,3.71167865564,13.077,80.2917440949,57.672867853,18.0066,4.61227624189
 01/08  24:00:00,24.5114477932,2.49307190951,0.0,0.0,3.71167865564,13.077,64.9288410876,60.1895037419,3.0011,1.73823734573
 01/09  01:00:00,14.037031429,2.49307190951,0.0,0.0,1.85583932782,5.577,72.84934138,67.5358883306,3.0011,2.31235304938
 01/09  02:00:00,9.45419396221,0.0,0.0,0.0,0.618613109274,5.0,3.59319137719,0.0,3.0011,0.592091377193
 01/09  03:00:00,9.47009553848,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  04:00:00,9.48251309025,0.0,0.0,0.0,0.618613109274,5.0,3.59314551423,0.0,3.0011,0.592045514228
 01/09  05:00:00,9.6325484747,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,13.9804899092,2.49307190951,0.0,0.0,1.85583932782,5.577,78.2731047193,73.1794032612,4.50165,0.592051458098
 01/09  07:00:00,28.4605418684,2.49307190951,0.0,0.0,3.71167865564,18.077,80.0461824339,65.3758163966,13.50495,1.16541603728
