Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  19:00:00,181.024319857,33.1695649674,0.0,3.55505145784,24.7345865669,47.5788473902,127.389108447,122.416224418,4.9528840297,0.02
 01/03  20:00:00,189.958651129,34.5684159331,0.0,10.9409478569,24.7345865669,47.5788473902,129.368740893,124.395856864,4.9528840297,0.02
 01/03  21:00:00,173.193659065,34.043846821,0.0,14.2238077285,12.3672932834,38.6892022431,144.98898475,141.997254332,2.97173041782,0.02
 01/03  22:00:00,149.899240237,28.1793018587,0.0,20.7639741953,12.3672932834,27.0668015668,122.65328047,119.661550052,2.97173041782,0.02
 01/03  23:00:00,117.912815839,23.3953233635,0.0,19.1838124136,4.12243109448,15.9888894789,105.995227541,103.003497123,2.97173041782,0.02
 01/03  24:00:00,142.236849945,29.2441542044,0.0,27.0023617297,4.12243109448,15.9888894789,135.389478128,132.39774771,2.97173041782,0.02
 01/04  01:00:00,121.181125857,23.3953233635,0.0,22.5220035516,4.12243109448,15.9888894789,109.109690235,106.117959818,2.97173041782,0.02
 01/04  02:00:00,145.214917472,29.2441542044,0.0,30.6627698385,4.12243109448,15.9888894789,135.12218052,132.130450102,2.97173041782,0.02
 01/04  03:00:00,123.942695382,23.3953233635,0.0,25.3169508606,4.12243109448,15.9888894789,110.564203939,107.572473521,2.97173041782,0.02
 01/04  04:00:00,149.36433119,29.2441542044,0.0,34.0280651054,4.12243109448,15.9888894789,142.263750634,139.272020217,2.97173041782,0.02
 01/04  05:00:00,170.588576346,34.043846821,0.0,23.5725166699,12.3672932834,24.9413748627,165.411243878,160.438359848,4.9528840297,0.02
 01/04  06:00:00,219.294464136,34.5790773004,0.0,71.4768300994,12.3672932834,24.9413748627,215.897660441,210.924776411,4.9528840297,0.02
 01/04  07:00:00,268.756575559,35.1338428518,0.0,63.5576141054,24.7345865669,70.7195625826,228.037776554,218.112008495,9.90576805939,0.02
 01/04  08:00:00,277.122426563,35.2302596552,0.0,49.9119971454,37.1018798503,92.3937384068,220.269918229,201.754064082,9.90576805939,8.61008608751
 01/04  09:00:00,277.839445625,35.256003843,0.0,45.3756797451,37.1018798503,104.434947198,203.682953116,193.757185057,9.90576805939,0.02
 01/04  10:00:00,285.097198097,35.2715626383,0.0,41.9407635416,37.1018798503,116.476155989,202.010028769,183.470493946,9.90576805939,8.63376676332
 01/04  11:00:00,281.182003483,35.2829400994,0.0,39.0470614155,37.1018798503,116.476155989,184.087352737,174.161584677,9.90576805939,0.02
 01/04  12:00:00,280.338328031,35.2924752405,0.0,37.0696344925,37.1018798503,116.476155989,195.327779408,176.778568201,9.90576805939,8.64344314745
 01/04  13:00:00,271.281433029,35.3005324246,0.0,37.770315493,37.1018798503,104.434947198,197.607942935,187.682174875,9.90576805939,0.02
 01/04  14:00:00,281.491247207,35.308690104,0.0,36.8373283138,37.1018798503,116.476155989,211.995563176,193.446285831,9.90576805939,8.64350928568
 01/04  15:00:00,279.886340488,35.3152668349,0.0,34.7884334552,37.1018798503,116.476155989,212.037249953,193.490171089,9.90576805939,8.64131080432
 01/04  16:00:00,280.033855421,35.3213756284,0.0,34.3172641508,37.1018798503,116.476155989,207.380168303,197.454400243,9.90576805939,0.02
 01/04  17:00:00,292.571435031,35.3279284811,0.0,34.09095417,37.1018798503,116.476155989,223.221495793,204.682039567,9.90576805939,8.63368816657
 01/04  18:00:00,296.563452223,35.3335361534,0.0,33.8460070305,37.1018798503,116.476155989,216.827633935,206.901865875,9.90576805939,0.02
 01/04  19:00:00,189.309241848,33.6504199869,0.0,6.55379270921,24.7345865669,47.5788473902,158.835665517,153.862781487,4.9528840297,0.02
 01/04  20:00:00,198.401425389,34.5684159331,0.0,13.9420934686,24.7345865669,47.5788473902,165.658310298,160.685426268,4.9528840297,0.02
 01/04  21:00:00,182.321372895,34.043846821,0.0,17.8980534658,12.3672932834,38.6892022431,183.930869711,180.939139293,2.97173041782,0.02
 01/04  22:00:00,157.48381551,28.1793018587,0.0,24.0730326307,12.3672932834,27.0668015668,163.023565171,151.445265515,2.97173041782,8.6065692379
 01/04  23:00:00,126.664774007,23.3953233635,0.0,24.217361665,4.12243109448,15.9888894789,134.597218782,131.605488364,2.97173041782,0.02
 01/04  24:00:00,151.681544802,29.2441542044,0.0,31.6791938678,4.12243109448,15.9888894789,175.723314067,172.731583649,2.97173041782,0.02
 01/05  01:00:00,131.971086704,23.3953233635,0.0,28.9796557003,4.12243109448,15.9888894789,144.886713905,141.894983487,2.97173041782,0.02
 01/05  02:00:00,157.665207634,29.2441542044,0.0,37.20009871,4.12243109448,15.9888894789,187.037868325,184.046137907,2.97173041782,0.02
 01/05  03:00:00,136.813808189,23.3953233635,0.0,33.2157472388,4.12243109448,15.9888894789,156.352874298,153.36114388,2.97173041782,0.02
 01/05  04:00:00,163.349736942,29.2441542044,0.0,42.2394465834,4.12243109448,15.9888894789,203.102195836,200.110465418,2.97173041782,0.02
 01/05  05:00:00,187.049158031,34.043846821,0.0,32.1804944799,12.3672932834,24.9413748627,241.551103856,236.578219826,4.9528840297,0.02
 01/05  06:00:00,239.855600073,34.5736923793,0.0,84.5627627682,12.3672932834,24.9413748627,265.940545343,260.967661313,4.9528840297,0.02
 01/05  07:00:00,297.670070968,35.0929850453,0.0,97.0134811791,24.7345865669,70.7195625826,271.191124438,261.265356379,9.90576805939,0.02
 01/05  08:00:00,303.80664031,35.0985078206,0.0,78.1328267204,37.1018798503,92.3937384068,271.191124438,261.265356379,9.90576805939,0.02
 01/05  09:00:00,301.577013503,35.1262176234,0.0,65.2071273826,37.1018798503,104.434947198,271.191124438,261.265356379,9.90576805939,0.02
 01/05  10:00:00,308.80390133,35.1694682783,0.0,58.8870717195,37.1018798503,116.476155989,279.806558253,261.265356379,9.90576805939,8.63543381483
 01/05  11:00:00,303.258853314,35.2017657304,0.0,54.4911064041,37.1018798503,116.476155989,271.871934187,253.324758224,9.90576805939,8.64140790339
 01/05  12:00:00,300.503460714,35.2190018024,0.0,51.7093622979,37.1018798503,116.476155989,254.192736297,244.266968238,9.90576805939,0.02
 01/05  13:00:00,286.419283347,35.238647964,0.0,48.8666501924,37.1018798503,104.434947198,257.359491556,238.816123906,9.90576805939,8.63759959069
 01/05  14:00:00,292.196602914,35.2720016713,0.0,44.8696374182,37.1018798503,116.476155989,240.050268942,230.124500882,9.90576805939,0.02
 01/05  15:00:00,288.301275033,35.3043532358,0.0,41.4061904262,37.1018798503,116.476155989,239.715596603,221.169966728,9.90576805939,8.63986181576
 01/05  16:00:00,286.24308557,35.3155412561,0.0,39.7989525583,37.1018798503,116.476155989,233.273190758,214.728069332,9.90576805939,8.63935336693
 01/05  17:00:00,296.875509801,35.3214103848,0.0,38.755871906,37.1018798503,116.476155989,221.003106436,211.077338377,9.90576805939,0.02
 01/05  18:00:00,299.886588939,35.3263755523,0.0,37.9683172324,37.1018798503,116.476155989,222.209702803,212.283934744,9.90576805939,0.02
 01/05  19:00:00,190.8488587,33.912704543,0.0,8.87149613687,24.7345865669,47.5788473902,159.686974804,154.714090774,4.9528840297,0.02
 01/05  20:00:00,199.245337829,34.5684159331,0.0,15.7036657559,24.7345865669,47.5788473902,167.155356434,153.591781126,4.9528840297,8.61069127861
 01/05  21:00:00,182.83159626,34.043846821,0.0,19.1340500149,12.3672932834,38.6892022431,171.7831415,168.791411082,2.97173041782,0.02
 01/05  22:00:00,157.676301115,28.1793018587,0.0,25.0279157579,12.3672932834,27.0668015668,139.408820608,136.41709019,2.97173041782,0.02
 01/05  23:00:00,126.11583363,23.3953233635,0.0,24.4624363735,4.12243109448,15.9888894789,115.606417386,112.614686968,2.97173041782,0.02
 01/05  24:00:00,150.331500832,29.2441542044,0.0,31.185618266,4.12243109448,15.9888894789,142.536615899,139.544885482,2.97173041782,0.02
 01/06  01:00:00,130.219172938,23.3953233635,0.0,27.4480537459,4.12243109448,15.9888894789,112.717227264,109.725496847,2.97173041782,0.02
 01/06  02:00:00,154.530431375,29.2441542044,0.0,34.3034331789,4.12243109448,15.9888894789,139.914529699,136.922799281,2.97173041782,0.02
 01/06  03:00:00,131.861211738,23.3953233635,0.0,29.3678166341,4.12243109448,15.9888894789,111.3220745,108.330344082,2.97173041782,0.02
 01/06  04:00:00,156.356907595,29.2441542044,0.0,36.2667934922,4.12243109448,15.9888894789,134.633671504,131.641941086,2.97173041782,0.02
 01/06  05:00:00,179.148066153,34.043846821,0.0,25.6925465784,12.3672932834,24.9413748627,148.424657342,143.451773313,4.9528840297,0.02
 01/06  06:00:00,229.526927982,34.5735748132,0.715246935659,74.8453932874,12.3672932834,24.9413748627,197.058862719,192.08597869,4.9528840297,0.02
 01/06  07:00:00,277.376204772,35.1295015157,1.37107316752,64.7604090615,24.7345865669,70.7195625826,197.808605906,187.882837847,9.90576805939,0.02
 01/06  08:00:00,284.600665573,35.2235374773,1.95678961982,49.4538777157,37.1018798503,92.3937384068,177.490641273,167.564873214,9.90576805939,0.02
 01/06  09:00:00,281.981347456,35.2501870164,2.17290979875,41.3200526831,37.1018798503,104.434947198,176.239361507,157.70228683,9.90576805939,8.63130661851
 01/06  10:00:00,286.700280842,35.2663293853,2.52902199192,34.8008451641,37.1018798503,116.476155989,160.265996629,150.340228569,9.90576805939,0.02
 01/06  11:00:00,282.392803296,35.2782114016,2.7800498005,30.5489248681,37.1018798503,116.476155989,163.047322191,144.499911078,9.90576805939,8.64164305354
 01/06  12:00:00,282.671309391,35.2882241167,3.07629928106,30.3481399083,37.1018798503,116.476155989,162.379944386,143.83059304,9.90576805939,8.64358328622
 01/06  13:00:00,271.584280674,35.2965661309,3.64650794537,29.5646763692,37.1018798503,104.434947198,151.817614365,141.891846306,9.90576805939,0.02
 01/06  14:00:00,281.319146347,35.3049789987,4.84666119005,28.2847972276,37.1018798503,116.476155989,155.65233693,137.102952899,9.90576805939,8.64361597165
 01/06  15:00:00,281.566803174,35.3117687651,5.51726129612,27.1703621724,37.1018798503,116.476155989,143.011161702,133.085393643,9.90576805939,0.02
 01/06  16:00:00,281.439407207,35.3192211511,5.17715609238,26.6149739982,37.1018798503,116.476155989,151.335432191,132.790177804,9.90576805939,8.63948632763
 01/06  17:00:00,292.002834799,35.326726227,4.95548845405,26.1263962096,37.1018798503,116.476155989,142.781605288,132.855837229,9.90576805939,0.02
 01/06  18:00:00,290.672896733,35.3330965319,5.65108930059,25.418128212,37.1018798503,116.476155989,149.171773502,130.643553178,9.90576805939,8.62245226536
 01/06  19:00:00,184.542459802,33.3444213381,2.89708898307,2.29585696737,24.7345865669,47.5788473902,93.3711678079,88.3982837782,4.9528840297,0.02
 01/06  20:00:00,188.542573445,33.7815622649,2.45184045084,4.5790883601,24.7345865669,47.5788473902,94.5268513664,89.5539673367,4.9528840297,0.02
 01/06  21:00:00,171.280270137,34.5684159331,2.34825060797,12.6188001166,12.3672932834,38.6892022431,106.897577687,103.905847269,2.97173041782,0.02
 01/06  22:00:00,139.779087684,27.6547327465,2.35415180076,12.114254133,12.3672932834,27.0668015668,92.8435465454,89.8518161276,2.97173041782,0.02
 01/06  23:00:00,116.067765938,23.9198924757,2.37964555826,17.8852536741,4.12243109448,15.9888894789,81.6156547842,78.6239243664,2.97173041782,0.02
 01/06  24:00:00,126.713372949,28.7195850923,3.07560898635,16.3051257576,4.12243109448,15.9888894789,104.851194873,101.859464455,2.97173041782,0.02
 01/07  01:00:00,115.381340195,23.9198924757,2.6278295353,21.0465662123,4.12243109448,15.9888894789,85.004981797,82.0132513792,2.97173041782,0.02
 01/07  02:00:00,125.816264001,28.7195850923,4.66477894655,18.2805552938,4.12243109448,15.9888894789,107.554497778,104.56276736,2.97173041782,0.02
 01/07  03:00:00,115.08171301,23.9198924757,4.59600500081,22.5889273078,4.12243109448,15.9888894789,86.4539416398,83.462211222,2.97173041782,0.02
 01/07  04:00:00,122.422997599,28.7195850923,7.66710395426,18.8722853361,4.12243109448,15.9888894789,117.166057359,105.59237458,2.97173041782,8.60195236083
 01/07  05:00:00,137.385205932,34.5684159331,9.67048516651,23.1445082234,4.12243109448,16.0517297156,126.996634331,124.004903913,2.97173041782,0.02
 01/07  06:00:00,133.854300427,34.043846821,9.22548227281,19.4054288023,4.12243109448,16.0517297156,127.584635586,124.592905169,2.97173041782,0.02
 01/07  07:00:00,166.38646209,35.0929850453,9.97020375145,28.8408110342,4.12243109448,39.6058045677,124.331023601,121.339293183,2.97173041782,0.02
 01/07  08:00:00,235.439625815,35.0929850453,13.2617741613,72.7155213887,12.3672932834,65.3531420225,175.080557715,170.107673685,4.9528840297,0.02
 01/07  09:00:00,223.642975059,35.0929850453,12.4103566687,60.7710730087,12.3672932834,68.2430321324,173.930642208,168.957758178,4.9528840297,0.02
 01/07  10:00:00,245.257993986,35.0930176348,10.8977615142,51.0545926488,16.4897243779,93.1370602926,167.264473145,159.319858698,7.92461444751,0.02
 01/07  11:00:00,243.504909909,35.0940384649,10.209318106,47.9343039912,16.4897243779,93.1370602926,165.513191974,157.568577526,7.92461444751,0.02
 01/07  12:00:00,243.703940578,35.0949430289,8.93269442732,46.0835384328,16.4897243779,93.1370602926,175.152746975,158.611433784,7.92461444751,8.61669874306
 01/07  13:00:00,236.747595086,35.0957060449,7.06394382773,45.5289473976,16.4897243779,83.9857416113,170.854806754,162.910192306,7.92461444751,0.02
 01/07  14:00:00,237.672900481,35.0974855714,5.31939775057,44.8880860618,16.4897243779,83.9857416113,174.964234588,167.01962014,7.92461444751,0.02
 01/07  15:00:00,238.22010157,35.1014143116,3.87145947477,44.7356259635,16.4897243779,83.9857416113,178.214262617,170.26964817,7.92461444751,0.02
 01/07  16:00:00,184.536308249,35.0929850453,0.132591805216,11.5715875652,12.3672932834,70.6512738906,136.657805879,131.68492185,4.9528840297,0.02
 01/07  17:00:00,202.343127832,35.0929850453,0.0,16.6322311387,12.3672932834,70.6512738906,155.155579555,141.589443776,4.9528840297,8.61325174947
 01/07  18:00:00,195.738003785,35.0929850453,0.0,19.0002834373,12.3672932834,58.1284167478,155.206769014,150.233884984,4.9528840297,0.02
 01/07  19:00:00,160.94038146,34.4635021107,0.0,17.3188898465,12.3672932834,24.9413748627,133.379276416,128.406392386,4.9528840297,0.02
 01/07  20:00:00,158.478579708,34.043846821,0.0,15.6486385974,12.3672932834,24.9413748627,132.358733295,127.385849265,4.9528840297,0.02
 01/07  21:00:00,154.697081992,34.5684159331,0.0,26.2058914116,4.12243109448,16.0517297156,140.827124818,137.835394401,2.97173041782,0.02
 01/07  22:00:00,133.072234999,27.6547327465,0.0,22.5955229682,4.12243109448,15.9888894789,117.903800226,114.912069808,2.97173041782,0.02
 01/07  23:00:00,130.049268977,23.9198924757,0.0,30.7813809795,4.12243109448,15.9888894789,100.694459729,97.7027293107,2.97173041782,0.02
 01/07  24:00:00,139.87066759,28.7195850923,0.0,25.1716758715,4.12243109448,15.9888894789,126.678827228,123.687096811,2.97173041782,0.02
 01/08  01:00:00,133.055935529,23.9198924757,0.0,34.1342099226,2.06121554724,15.9888894789,102.859677334,99.8679469157,2.97173041782,0.02
 01/08  02:00:00,143.108004254,28.7195850923,0.0,27.6063799632,2.06121554724,15.9888894789,127.95287619,124.961145772,2.97173041782,0.02
 01/08  03:00:00,134.137957127,23.9198924757,0.0166695674958,35.6352075856,2.06121554724,15.9888894789,97.8906250627,94.8988946449,2.97173041782,0.02
 01/08  04:00:00,144.161404862,28.7195850923,0.181638751439,28.3799942766,2.06121554724,15.9888894789,116.796097441,113.804367023,2.97173041782,0.02
 01/08  05:00:00,139.095584629,23.9198924757,0.0764004800662,36.8861261706,2.06121554724,15.9888894789,92.9165716925,89.9248412747,2.97173041782,0.02
 01/08  06:00:00,149.605543518,28.7195850923,0.0345613411886,29.7071772235,2.06121554724,15.9888894789,120.115850839,117.124120421,2.97173041782,0.02
 01/08  07:00:00,141.791798134,23.9198924757,0.0120449445571,38.3937107038,2.06121554724,15.9888894789,97.8611185867,94.8693881688,2.97173041782,0.02
 01/08  08:00:00,139.872369481,28.7195850923,0.13098267919,29.7479627127,2.06121554724,15.9888894789,117.572677352,114.580946934,2.97173041782,0.02
 01/08  09:00:00,146.876111808,23.9198924757,0.168888653534,30.8441966319,4.12243109448,41.7362269337,89.4291254073,84.4562413776,4.9528840297,0.02
 01/08  10:00:00,153.173528701,28.7195850923,0.313230113942,21.2800679372,4.12243109448,41.7362269337,106.766044429,101.7931604,4.9528840297,0.02
 01/08  11:00:00,138.497413155,23.9198924757,0.105014560599,24.6956596068,4.12243109448,41.7362269337,86.357451394,81.3845673643,4.9528840297,0.02
 01/08  12:00:00,149.691905827,28.7195850923,0.131943644702,18.2993624764,4.12243109448,41.7362269337,107.932083051,102.959199022,4.9528840297,0.02
 01/08  13:00:00,137.983024525,23.9198924757,0.0383351951427,22.1097766227,4.12243109448,41.7362269337,90.0226136438,85.0497296141,4.9528840297,0.02
 01/08  14:00:00,149.233800664,28.7195850923,0.0153353108572,17.2718610901,4.12243109448,41.7362269337,115.113220011,110.140335981,4.9528840297,0.02
 01/08  15:00:00,136.117719589,23.9198924757,0.0,21.9048065607,4.12243109448,41.7362269337,97.4255044909,92.4526204612,4.9528840297,0.02
 01/08  16:00:00,149.481898827,28.7195850923,0.0,18.7810985534,4.12243109448,41.7362269337,135.608599779,122.055524739,4.9528840297,8.60019101047
 01/08  17:00:00,136.480044127,23.9198924757,0.0,27.7274968939,4.12243109448,24.8785346261,109.209159514,104.236275485,4.9528840297,0.02
 01/08  18:00:00,141.012829034,28.7195850923,0.0,26.8232080884,2.06121554724,15.9888894789,141.909753721,138.918023303,2.97173041782,0.02
 01/08  19:00:00,133.902345613,23.9198924757,0.0,36.8668442413,2.06121554724,15.9888894789,116.060715909,113.068985491,2.97173041782,0.02
 01/08  20:00:00,142.601724147,28.7195850923,0.0,30.483280051,2.06121554724,15.9888894789,145.429607852,142.437877434,2.97173041782,0.02
 01/08  21:00:00,137.694565436,23.9198924757,0.0,40.6088266835,2.06121554724,15.9888894789,118.247720261,115.255989843,2.97173041782,0.02
 01/08  22:00:00,145.174426153,28.7195850923,0.0,32.8827894557,2.06121554724,15.9888894789,149.013355411,146.021624993,2.97173041782,0.02
 01/08  23:00:00,139.983005436,23.9198924757,0.0,43.0682006681,2.06121554724,15.9888894789,118.948736613,115.957006195,2.97173041782,0.02
 01/08  24:00:00,146.610543294,28.7195850923,0.0,34.5487307288,2.06121554724,15.9888894789,148.732928327,145.741197909,2.97173041782,0.02
 01/09  01:00:00,142.876747179,23.9198924757,0.0,43.8503761431,4.12243109448,15.9888894789,119.892451855,116.900721437,2.97173041782,0.02
 01/09  02:00:00,149.178871724,28.7195850923,0.0,34.7779651256,4.12243109448,15.9888894789,150.978347716,147.986617298,2.97173041782,0.02
 01/09  03:00:00,144.150161125,23.9198924757,0.0,44.8006813604,4.12243109448,15.9888894789,122.460361756,119.468631338,2.97173041782,0.02
 01/09  04:00:00,150.343974194,28.7195850923,0.0,35.6874779425,4.12243109448,15.9888894789,154.181465563,151.189735145,2.97173041782,0.02
 01/09  05:00:00,187.560525626,34.5684159331,0.0,40.2822998563,12.3672932834,24.9413748627,177.055604163,172.082720134,4.9528840297,0.02
 01/09  06:00:00,217.587638176,34.043846821,0.0,70.9641354434,12.3672932834,24.9413748627,226.2663418,221.29345777,4.9528840297,0.02
 01/09  07:00:00,284.650894826,35.0929850453,0.0,80.2213768552,24.7345865669,70.7195625826,237.142897104,227.217129045,9.90576805939,0.02
 01/09  08:00:00,288.724497182,35.0944629607,0.0,62.7407508532,37.1018798503,92.3937384068,217.779258523,207.853490464,9.90576805939,0.02
 01/09  09:00:00,286.806096779,35.1000856367,0.0,55.7965260125,37.1018798503,104.434947198,216.493695462,197.956388518,9.90576805939,8.63153888496
 01/09  10:00:00,293.207963648,35.1085178157,0.0,51.0834496994,37.1018798503,116.476155989,200.565935121,190.640167062,9.90576805939,0.02
 01/09  11:00:00,289.200973119,35.1150621072,0.0,47.4780824596,37.1018798503,116.476155989,205.542166668,186.994491242,9.90576805939,8.64190736687
 01/09  12:00:00,286.742696713,35.1203475372,0.0,44.4512993546,37.1018798503,116.476155989,196.725275538,186.799507478,9.90576805939,0.02
 01/09  13:00:00,272.994693034,35.1273419728,0.0,41.6587626552,37.1018798503,104.434947198,199.696874762,181.152867467,9.90576805939,8.63823923607
 01/09  14:00:00,281.083968372,35.1443046753,0.0,39.41117222,37.1018798503,116.476155989,197.457715439,178.908045785,9.90576805939,8.64390159431
 01/09  15:00:00,281.413878592,35.1597467105,0.0,37.9320188765,37.1018798503,116.476155989,197.12779191,187.202023851,9.90576805939,0.02
 01/09  16:00:00,281.282170877,35.1746453436,0.0,36.9230311123,37.1018798503,116.476155989,214.29323188,195.747739626,9.90576805939,8.63972419489
 01/09  17:00:00,293.497932978,35.1889445466,0.0,36.4761145051,37.1018798503,116.476155989,212.510029918,202.584261858,9.90576805939,0.02
