Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  18:00:00,128.727052855,7.63429682896,0.0,0.0,80.527626,29.818365,119.534399202,110.571378431,3.20568,5.75734077062
 01/02  19:00:00,128.748275239,7.63429682896,0.0,0.0,80.527626,29.818365,131.404161493,122.426467666,3.20568,5.7720138264
 01/02  20:00:00,129.061644582,7.63429682896,0.0,0.0,80.527626,29.818365,171.068259383,162.081163582,3.20568,5.78141580049
 01/02  21:00:00,129.14396781,7.63429682896,0.0,0.0,80.527626,29.818365,190.233222385,178.370866023,3.20568,8.65667636175
 01/02  22:00:00,55.5515588339,0.0,0.0,0.0,15.863942322,29.242365,8.9826773998,0.0,3.20568,5.7769973998
 01/02  23:00:00,55.4313308864,0.0,0.0,0.0,15.863942322,29.242365,8.96616525497,0.0,3.20568,5.76048525497
 01/02  24:00:00,56.1934839772,0.0,0.0,0.0,15.863942322,29.242365,6.09369835129,0.0,3.20568,2.88801835129
 01/03  01:00:00,55.4445354938,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.44086933,0.0,0.0,0.0,15.863942322,29.242365,6.0902880603,0.0,3.20568,2.8846080603
 01/03  03:00:00,55.4522587998,0.0,0.0,0.0,15.863942322,29.242365,6.09017353863,0.0,3.20568,2.88449353863
 01/03  04:00:00,55.4568830643,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  05:00:00,56.5157541593,0.0,0.0,0.0,15.863942322,29.242365,6.09030385503,0.0,3.20568,2.88462385503
 01/03  06:00:00,56.3508206128,0.0,0.0,0.0,15.863942322,29.242365,6.09018914513,0.0,3.20568,2.88450914513
 01/03  07:00:00,64.7093294516,7.63429682896,0.00423126255219,0.0,15.863942322,29.818365,282.834331316,279.608651316,3.20568,0.02
 01/03  08:00:00,124.704700744,7.63429682896,0.00144960221417,0.0,80.527626,29.818365,244.594642148,238.500118371,3.20568,2.88884377725
 01/03  09:00:00,165.558464666,7.63429682896,0.0112853012011,0.0,80.527626,75.0917375,168.608948095,132.990732506,24.0426,11.575615589
 01/03  10:00:00,165.499358085,7.63429682896,0.00577774675475,0.0,80.527626,75.0917375,104.591385578,60.1509888758,24.0426,20.3977967024
 01/03  11:00:00,176.013038732,8.06569436812,6.04682357024,0.0,80.527626,79.0911225,72.3756740108,19.9019050947,32.0568,20.416968916
 01/03  12:00:00,190.925878871,9.05177168283,19.1475756154,0.0,80.527626,79.0911225,52.5305066947,0.0,32.0568,20.4737066947
 01/03  13:00:00,200.602429697,9.91573314157,28.6060380824,0.0,80.527626,79.0911225,58.4260912823,0.0,32.0568,26.3692912823
 01/03  14:00:00,205.305405624,11.1320477886,36.0386805505,0.0,80.527626,75.0917375,42.4532967025,0.0240308770562,16.0284,26.4008658254
 01/03  15:00:00,206.319547551,10.7759204982,37.4007554895,0.0,80.527626,75.0917375,33.5228484392,0.00534925379307,16.0284,17.4890991855
 01/03  16:00:00,202.679677326,11.3311894349,35.2373957538,0.0,80.527626,73.092045,23.65382672,0.0198990931211,3.20568,20.4282476269
 01/03  17:00:00,190.416955582,8.3638757343,24.6684241956,0.0,80.527626,73.092045,6.12441748165,0.0298854079565,3.20568,2.88885207369
 01/03  18:00:00,147.754266598,7.64227634915,18.891075649,0.0,80.527626,29.818365,8.96353667151,0.0,3.20568,5.75785667151
 01/03  19:00:00,145.073359003,7.63429682896,16.2464012732,0.0,80.527626,29.818365,9.60086841934,0.622304470879,3.20568,5.77288394846
 01/03  20:00:00,143.975668893,7.63429682896,15.1615709195,0.0,80.527626,29.818365,14.17938419,2.31048492517,3.20568,8.66321926478
 01/03  21:00:00,143.973951442,7.63429682896,15.1615709181,0.0,80.527626,29.818365,11.8842626131,2.90094626302,3.20568,5.77763635011
 01/03  22:00:00,55.6447497365,0.0,0.0,0.0,15.863942322,29.242365,11.8619382268,0.0,3.20568,8.65625822684
 01/03  23:00:00,55.6791820167,0.0,0.0,0.0,15.863942322,29.242365,6.09628785724,0.0,3.20568,2.89060785724
 01/03  24:00:00,56.4039666069,0.0,0.0,0.0,15.863942322,29.242365,6.09373357778,0.0,3.20568,2.88805357778
 01/04  01:00:00,55.6958089739,0.0,0.0,0.0,15.863942322,29.242365,6.0902427825,0.0,3.20568,2.8845627825
 01/04  02:00:00,55.6821802749,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  03:00:00,55.671940387,0.0,0.0,0.0,15.863942322,29.242365,6.09037684913,0.0,3.20568,2.88469684913
 01/04  04:00:00,55.6680871021,0.0,0.0,0.0,15.863942322,29.242365,6.09026546608,0.0,3.20568,2.88458546608
 01/04  05:00:00,55.9113020409,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  06:00:00,55.8918605128,0.0,0.0,0.0,15.863942322,29.242365,6.08997380205,0.0,3.20568,2.88429380205
 01/04  07:00:00,75.5190036664,7.63429682896,11.458428052,0.0,15.863942322,29.818365,35.3229847932,32.0973047932,3.20568,0.02
 01/04  08:00:00,135.01381698,7.63429682896,10.4508097509,0.0,80.527626,29.818365,26.7058299244,17.7424819524,3.20568,5.757667972
 01/04  09:00:00,176.040333105,7.63756617422,10.4665683051,0.0,80.527626,75.0917375,41.31436337,8.58559092128,24.0426,8.68617244868
 01/04  10:00:00,180.398959291,7.85981784654,14.5554504999,0.0,80.527626,75.0917375,50.1157907426,5.67654494601,24.0426,20.3966457966
 01/04  11:00:00,195.152346953,8.75450310865,24.3511112451,0.0,80.527626,79.0911225,52.4757355855,0.0,32.0568,20.4189355855
 01/04  12:00:00,213.833279191,10.6378476368,40.363167836,0.0,80.527626,79.0911225,55.4621290884,0.0122360033715,32.0568,23.393093085
 01/04  13:00:00,226.668997701,12.0557572382,52.4523810131,0.0,80.527626,79.0911225,55.5019587364,0.00415121682983,32.0568,23.4410075196
 01/04  14:00:00,228.108761892,13.6120942403,56.3225233495,0.0,80.527626,75.0917375,42.4490944264,0.0174825815673,16.0284,26.4032118448
 01/04  15:00:00,229.930515811,14.0714088519,57.6864780274,0.0,80.527626,75.0917375,36.439851438,0.00465167485531,16.0284,20.4067997631
 01/04  16:00:00,220.01087931,13.1906506852,50.6587680066,0.0,80.527626,73.092045,23.6612730251,0.0273248317971,3.20568,20.4282681933
 01/04  17:00:00,197.818976314,9.10735008635,31.239968493,0.0,80.527626,73.092045,6.16354105438,0.0689090472619,3.20568,2.88895200712
 01/04  18:00:00,145.797639638,7.72272356945,16.8630271504,0.0,80.527626,29.818365,6.8307292007,0.736139919893,3.20568,2.8889092808
 01/04  19:00:00,139.959877889,7.63429682896,11.1683371794,0.0,80.527626,29.818365,14.9594779465,5.98117448953,3.20568,5.77262345697
 01/04  20:00:00,136.050798233,7.63429682896,7.06013936217,0.0,80.527626,29.818365,24.7186634464,12.8497522053,3.20568,8.66323124111
 01/04  21:00:00,132.058436345,7.63429682896,3.12064402753,0.0,80.527626,29.818365,27.9003513202,18.9175014324,3.20568,5.77716988781
 01/04  22:00:00,55.7248782426,0.0,0.0,0.0,15.863942322,29.242365,11.8622472867,0.0,3.20568,8.65656728666
 01/04  23:00:00,55.5888471764,0.0,0.0,0.0,15.863942322,29.242365,6.09594045734,0.0,3.20568,2.89026045734
 01/04  24:00:00,56.3087285976,0.0,0.0,0.0,15.863942322,29.242365,6.09364005119,0.0,3.20568,2.88796005119
 01/05  01:00:00,55.584011862,0.0,0.0,0.0,15.863942322,29.242365,6.09023796067,0.0,3.20568,2.88455796067
 01/05  02:00:00,55.5644287921,0.0,0.0,0.0,15.863942322,29.242365,6.09037566464,0.0,3.20568,2.88469566464
 01/05  03:00:00,55.551729564,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  04:00:00,55.53521577,0.0,0.0,0.0,15.863942322,29.242365,6.09026753179,0.0,3.20568,2.88458753179
 01/05  05:00:00,55.7455922641,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  06:00:00,55.731558078,0.0,0.0,0.0,15.863942322,29.242365,6.09040497397,0.0,3.20568,2.88472497397
 01/05  07:00:00,64.0509842103,7.63429682896,0.0,0.0,15.863942322,29.818365,172.991042852,166.900746162,3.20568,2.88461668999
 01/05  08:00:00,124.541394691,7.63429682896,0.0,0.0,80.527626,29.818365,151.136562611,145.042224547,3.20568,2.88865806431
 01/05  09:00:00,165.509725696,7.63429682896,0.00601735422141,0.0,80.527626,75.0917375,134.915748303,99.2967219991,24.0426,11.5764263035
 01/05  10:00:00,165.526188806,7.63429682896,0.00431518363195,0.0,80.527626,75.0917375,128.35354917,86.8258289258,24.0426,17.4851202439
 01/05  11:00:00,169.530867005,7.63620257202,0.00276275091828,0.0,80.527626,79.0911225,136.580519581,84.1082047827,32.0568,20.4155147984
 01/05  12:00:00,170.248663419,7.648823713,0.0,0.0,80.527626,79.0911225,121.491805104,66.0405581591,32.0568,23.394446945
 01/05  13:00:00,169.552243199,7.65956965522,0.0,0.0,80.527626,79.0911225,119.389887526,63.8907649418,32.0568,23.4423225842
 01/05  14:00:00,165.5800874,7.66792449189,0.0,0.0,80.527626,75.0917375,120.325852928,77.8915586353,16.0284,26.4058942923
 01/05  15:00:00,165.605576029,7.69631387096,0.0,0.0,80.527626,75.0917375,114.383480847,77.9517059747,16.0284,20.4033748725
 01/05  16:00:00,163.74335805,7.83478835993,0.0,0.0,80.527626,73.092045,118.410271147,94.7769087141,3.20568,20.4276824326
 01/05  17:00:00,164.857280481,7.63429682896,0.0,0.0,80.527626,73.092045,101.054056348,94.9595629488,3.20568,2.88881339888
 01/05  18:00:00,128.727209742,7.63429682896,0.0,0.0,80.527626,29.818365,104.175410619,98.0809527071,3.20568,2.88877791214
 01/05  19:00:00,128.728404798,7.63429682896,0.0,0.0,80.527626,29.818365,111.80259681,99.9479722381,3.20568,8.64894457158
 01/05  20:00:00,128.966705038,7.63429682896,0.0,0.0,80.527626,29.818365,124.832978313,115.843923501,3.20568,5.78337481219
 01/05  21:00:00,129.004382716,7.63429682896,0.0,0.0,80.527626,29.818365,153.725520621,141.863458344,3.20568,8.65638227745
 01/05  22:00:00,55.5799113693,0.0,0.0,0.0,15.863942322,29.242365,8.98399331665,0.0,3.20568,5.77831331665
 01/05  23:00:00,55.4648669771,0.0,0.0,0.0,15.863942322,29.242365,8.96652635003,0.0,3.20568,5.76084635003
 01/05  24:00:00,56.2164153542,0.0,0.0,0.0,15.863942322,29.242365,6.09361260056,0.0,3.20568,2.88793260056
 01/06  01:00:00,55.4876310471,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,55.482752444,0.0,0.0,0.0,15.863942322,29.242365,6.09019519298,0.0,3.20568,2.88451519298
 01/06  03:00:00,55.4780408753,0.0,0.0,0.0,15.863942322,29.242365,6.09033638424,0.0,3.20568,2.88465638424
 01/06  04:00:00,55.4738689182,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  05:00:00,56.5320370352,0.0,0.0,0.0,15.863942322,29.242365,6.09023139842,0.0,3.20568,2.88455139842
 01/06  06:00:00,56.3622391381,0.0,0.0,0.0,15.863942322,29.242365,6.0903723731,0.0,3.20568,2.8846923731
 01/06  07:00:00,64.6499724953,7.63429682896,0.0,0.0,15.863942322,29.818365,275.648231709,272.422551709,3.20568,0.02
 01/06  08:00:00,124.67907455,7.63429682896,0.00142564043406,0.0,80.527626,29.818365,224.100024506,218.005531041,3.20568,2.8888134655
 01/06  09:00:00,165.628111591,7.63429682896,0.00671218866796,0.0,80.527626,75.0917375,200.241524831,164.622896896,24.0426,11.5760279351
 01/06  10:00:00,165.648518184,7.63429682896,0.00386851312399,0.0,80.527626,75.0917375,190.718082489,146.275717909,24.0426,20.3997645806
 01/06  11:00:00,169.608204496,7.63429682896,0.00248236907182,0.0,80.527626,79.0911225,173.302208602,120.825770498,32.0568,20.4196381043
 01/06  12:00:00,170.274587142,7.63429682896,0.0,0.0,80.527626,79.0911225,133.470935634,80.9414836348,32.0568,20.4726519991
 01/06  13:00:00,169.54445456,7.63429682896,0.0,0.0,80.527626,79.0911225,131.520560988,73.0887444588,32.0568,26.3750165295
 01/06  14:00:00,165.572058348,7.64043262464,0.0,0.0,80.527626,75.0917375,131.445893891,89.0098353684,16.0284,26.4076585226
 01/06  15:00:00,165.565337131,7.65061102268,0.0,0.0,80.527626,75.0917375,114.256951413,79.404478131,16.0284,18.8240732819
 01/06  16:00:00,163.533955241,7.66001228665,0.0,0.0,80.527626,73.092045,91.964753071,66.7451295831,3.20568,22.0139434879
 01/06  17:00:00,164.818000594,7.63429682896,0.0,0.0,80.527626,73.092045,54.5828118514,48.4884956894,3.20568,2.88863616198
 01/06  18:00:00,128.695068039,7.63429682896,0.0,0.0,80.527626,29.818365,61.8810038574,55.7867232258,3.20568,2.88860063166
 01/06  19:00:00,128.703521428,7.63429682896,0.0,0.0,80.527626,29.818365,84.1194883265,75.1412637638,3.20568,5.77254456269
 01/06  20:00:00,128.707582726,7.63429682896,0.0,0.0,80.527626,29.818365,97.3069108441,85.4369134211,3.20568,8.66431742306
 01/06  21:00:00,128.708031032,7.63429682896,0.0,0.0,80.527626,29.818365,97.0944151311,88.111552527,3.20568,5.77718260409
 01/06  22:00:00,55.4626149545,0.0,0.0,0.0,15.863942322,29.242365,11.8623166065,0.0,3.20568,8.65663660652
 01/06  23:00:00,55.4798883374,0.0,0.0,0.0,15.863942322,29.242365,6.09595190089,0.0,3.20568,2.89027190089
 01/06  24:00:00,56.2179654016,0.0,0.0,0.0,15.863942322,29.242365,6.09365075148,0.0,3.20568,2.88797075148
 01/07  01:00:00,55.4791043451,0.0,0.0,0.0,15.863942322,29.242365,6.08861811717,0.0,3.20568,2.88293811717
 01/07  02:00:00,55.4671680191,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  03:00:00,55.4631590271,0.0,0.0,0.0,15.863942322,29.242365,6.08856388586,0.0,3.20568,2.88288388586
 01/07  04:00:00,55.4583719976,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  05:00:00,55.6616622141,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  06:00:00,55.6334043051,0.0,0.0,0.0,15.863942322,29.242365,6.0886713661,0.0,3.20568,2.8829913661
 01/07  07:00:00,55.6394357445,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  08:00:00,51.2806710382,0.0,0.0,0.0,15.863942322,29.242365,6.08861739086,0.0,3.20568,2.88293739086
 01/07  09:00:00,47.000450285,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  10:00:00,47.0370874497,0.0,0.0,0.0,15.863942322,29.242365,6.09019912732,0.0,3.20568,2.88451912732
 01/07  11:00:00,47.0513694824,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  12:00:00,47.7410616292,0.0,0.0,0.0,15.863942322,29.242365,6.09034349669,0.0,3.20568,2.88466349669
 01/07  13:00:00,47.0578621155,0.0,0.0,0.0,15.863942322,29.242365,6.09024145621,0.0,3.20568,2.88456145621
 01/07  14:00:00,47.097003438,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  15:00:00,47.1009190763,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  16:00:00,47.0839492317,0.0,0.0,0.0,15.863942322,29.242365,6.08865073656,0.0,3.20568,2.88297073656
 01/07  17:00:00,48.4110795142,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  18:00:00,55.5552596036,0.0,0.0,0.0,15.863942322,29.242365,6.08859692602,0.0,3.20568,2.88291692602
 01/07  19:00:00,55.5532269968,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  20:00:00,55.7650076024,0.0,0.0,0.0,15.863942322,29.242365,6.08870461978,0.0,3.20568,2.88302461978
 01/07  21:00:00,55.7425490767,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  22:00:00,55.6209169072,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  23:00:00,55.4579624659,0.0,0.0,0.0,15.863942322,29.242365,6.088650784,0.0,3.20568,2.882970784
 01/07  24:00:00,56.1617471122,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  01:00:00,55.4480476976,0.0,0.0,0.0,15.863942322,29.242365,6.08859849245,0.0,3.20568,2.88291849245
 01/08  02:00:00,55.4456335193,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  03:00:00,55.4434198406,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  04:00:00,55.4413935735,0.0,0.0,0.0,15.863942322,29.242365,6.08870872581,0.0,3.20568,2.88302872581
 01/08  05:00:00,55.647745154,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  06:00:00,55.627661986,0.0,0.0,0.0,15.863942322,29.242365,6.08865742775,0.0,3.20568,2.88297742775
 01/08  07:00:00,55.6466618896,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  08:00:00,51.2996190221,0.0,0.0,0.0,15.863942322,29.242365,6.08860624881,0.0,3.20568,2.88292624881
 01/08  09:00:00,47.0118502601,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  10:00:00,47.0304582476,0.0,0.0,0.0,15.863942322,29.242365,6.09029264292,0.0,3.20568,2.88461264292
 01/08  11:00:00,47.0232346956,0.0,0.0,0.0,15.863942322,29.242365,6.09019366334,0.0,3.20568,2.88451366334
 01/08  12:00:00,47.7132273724,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  13:00:00,47.0311839106,0.0,0.0,0.0,15.863942322,29.242365,6.09034137786,0.0,3.20568,2.88466137786
 01/08  14:00:00,47.1169084796,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  15:00:00,47.1819080681,0.0,0.0,0.0,15.863942322,29.242365,6.08869730211,0.0,3.20568,2.88301730211
 01/08  16:00:00,47.1854173032,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,47.0482631213,0.0,0.0,0.0,15.863942322,29.242365,6.08864587385,0.0,3.20568,2.88296587385
 01/08  18:00:00,55.5895003387,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  19:00:00,55.5666852517,0.0,0.0,0.0,15.863942322,29.242365,6.08859486087,0.0,3.20568,2.88291486087
 01/08  20:00:00,55.7638355325,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  21:00:00,55.7370610681,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  22:00:00,55.6093087281,0.0,0.0,0.0,15.863942322,29.242365,6.08870555825,0.0,3.20568,2.88302555825
 01/08  23:00:00,55.4411007599,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  24:00:00,56.1446680998,0.0,0.0,0.0,15.863942322,29.242365,6.08865451006,0.0,3.20568,2.88297451006
 01/09  01:00:00,55.4071433099,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  02:00:00,55.3886467165,0.0,0.0,0.0,15.863942322,29.242365,6.09034591539,0.0,3.20568,2.88466591539
 01/09  03:00:00,55.37367726,0.0,0.0,0.0,15.863942322,29.242365,6.09024994245,0.0,3.20568,2.88456994245
 01/09  04:00:00,55.3645374887,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  05:00:00,58.22029617,0.707772190443,1.93556511382,0.0,15.863942322,29.242365,7.4140104159,1.32360950391,3.20568,2.88472091199
 01/09  06:00:00,60.6046817173,1.41554438089,3.62713315444,0.0,15.863942322,29.242365,6.1942913533,2.9686113533,3.20568,0.02
 01/09  07:00:00,65.5068187566,7.63429682896,0.00454648438819,0.0,15.863942322,29.818365,611.547236168,605.456830611,3.20568,2.88472555622
 01/09  08:00:00,125.501081928,7.63429682896,0.00104457163991,0.0,80.527626,29.818365,416.768658696,410.673990572,3.20568,2.88898812401
 01/09  09:00:00,166.334065502,7.63429682896,0.0106556023423,0.0,80.527626,75.0917375,301.85161723,266.231661295,24.0426,11.5773559343
 01/09  10:00:00,165.983839278,7.63429682896,0.00174384010221,0.0,80.527626,75.0917375,198.312170704,153.867132239,24.0426,20.4024384644
 01/09  11:00:00,169.550787336,7.63429682896,0.00473866905945,0.0,80.527626,79.0911225,143.595568628,91.1185369794,32.0568,20.4202316481
 01/09  12:00:00,170.251913196,7.63429682896,0.0,0.0,80.527626,79.0911225,129.67618578,77.1453069048,32.0568,20.4740788751
 01/09  13:00:00,169.523131251,7.63506878936,0.0,0.0,80.527626,79.0911225,133.78648612,75.3536359558,32.0568,26.3760501642
 01/09  14:00:00,165.729314201,7.8258574252,0.0,0.0,80.527626,75.0917375,128.638435887,86.1983973335,16.0284,26.4116385534
 01/09  15:00:00,166.112141337,8.19480896793,0.0,0.0,80.527626,75.0917375,128.380121232,91.9420252542,16.0284,20.4096959775
 01/09  16:00:00,164.351341321,8.41768071409,0.0,0.0,80.527626,73.092045,136.239165766,112.603906039,3.20568,20.4295797273
 01/09  17:00:00,163.500846038,7.66635854198,0.0,0.0,80.527626,73.092045,124.989597753,118.894940262,3.20568,2.8889774914
