Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  18:00:00,147.325889806,3.44656493694,22.5538738545,6.19239870057,37.5258241642,62.7947880557,1.10403051806,0.0,1.10403051806
 01/03  19:00:00,111.958440532,3.32581811456,20.2882054931,10.7096377587,26.8041601173,36.0181789539,1.1038790821,0.0,1.1038790821
 01/03  20:00:00,109.891811611,3.32581811456,19.439431211,12.060574329,26.8041601173,33.4493877451,1.10363651319,0.0,1.10363651319
 01/03  21:00:00,97.1787568907,3.32581811456,19.0465543801,15.8228925099,16.0824960704,28.0885557216,1.10353904595,0.0,1.10353904595
 01/03  22:00:00,98.0642940777,3.32581811456,19.0630954848,17.9762841967,16.0824960704,26.8041601173,1.10338270877,0.0,1.10338270877
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301960634,0.0,1.10301960634
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302283543,0.0,1.10302283543
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301640254,0.0,1.10301640254
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.103096923,0.0,1.103096923
 01/04  07:00:00,95.4845644547,3.32581811456,20.7998228426,29.7423232862,5.36083202345,21.4433280938,1.10311708457,0.0,1.10311708457
 01/04  08:00:00,103.517493212,3.32581811456,16.0767612454,27.9401880558,16.0824960704,32.6817896323,1.10366397211,0.0,1.10366397211
 01/04  09:00:00,148.510665174,3.36907655182,17.0486041812,9.43374374856,48.2474882111,70.4033123869,2.18890063712,0.0,2.18890063712
 01/04  10:00:00,139.3380316,3.32581811456,18.9600667091,6.74147751286,48.2474882111,62.0547409583,2.18926391527,0.0,2.18926391527
 01/04  11:00:00,138.052446207,3.35723149306,22.6989016062,3.61223725103,48.2474882111,60.1281475517,2.18959845659,0.0,2.18959845659
 01/04  12:00:00,144.274619145,3.88125828183,28.5721610917,1.51053050803,48.2474882111,62.0547409583,2.18996194502,0.0,2.18996194502
 01/04  13:00:00,146.372553926,3.99878990896,31.5369625729,1.07048068725,48.2474882111,61.5103924513,3.27666969776,0.0,3.27666969776
 01/04  14:00:00,149.748375648,4.25217747555,33.5388263619,0.0412080418033,48.2474882111,63.6602354638,3.27647330147,0.0,3.27647330147
 01/04  15:00:00,145.076268075,3.96519974551,32.7269924722,0.0,48.2474882111,60.1281475517,2.18921887919,0.0,2.18921887919
 01/04  16:00:00,142.329895531,3.64096591369,30.3048537603,0.0,48.2474882111,60.1281475517,2.18875603968,0.0,2.18875603968
 01/04  17:00:00,143.851548419,3.48379363511,26.5940923916,0.032363092688,48.2474882111,63.0180376616,2.18982375758,0.0,2.18982375758
 01/04  18:00:00,143.20479946,3.51142411785,22.5749601871,1.98536284067,37.5258241642,62.7947880557,2.18865323926,0.0,2.18865323926
 01/04  19:00:00,106.401991713,3.32581811456,18.3853028082,7.05609162516,26.8041601173,36.0181789539,1.10382968821,0.0,1.10382968821
 01/04  20:00:00,103.833392899,3.32581811456,15.8958065968,9.54578023085,26.8041601173,33.4493877451,1.10355352357,0.0,1.10355352357
 01/04  21:00:00,89.9208808993,3.32581811456,13.5090472542,14.1025236444,16.0824960704,28.0885557216,1.10361140875,0.0,1.10361140875
 01/04  22:00:00,90.1872870097,3.32581811456,12.2883026841,16.8740699293,16.0824960704,26.8041601173,1.10320705907,0.0,1.10320705907
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302318287,0.0,1.10302318287
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301821847,0.0,1.10301821847
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302242147,0.0,1.10302242147
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314756264,0.0,1.10314756264
 01/05  07:00:00,103.463513679,3.32581811456,17.2612614869,41.2598338657,5.36083202345,21.4433280938,1.10311076092,0.0,1.10311076092
 01/05  08:00:00,101.421355489,3.32581811456,4.4717125534,37.4490990245,16.0824960704,32.6817896323,1.10372169757,0.0,1.10372169757
 01/05  09:00:00,149.034283601,3.3671225387,6.61234038634,20.395579984,48.2474882111,70.4033123869,2.18871302662,0.0,2.18871302662
 01/05  10:00:00,138.061913449,3.32581811456,7.41601045569,17.0094156156,48.2474882111,62.0547409583,2.1890789821,0.0,2.1890789821
 01/05  11:00:00,134.900628332,3.32581811456,7.59674871262,15.5939856477,48.2474882111,60.1281475517,2.18940077649,0.0,2.18940077649
 01/05  12:00:00,135.657329321,3.32581811456,7.73140981972,14.2894321237,48.2474882111,62.0547409583,2.19008540722,0.0,2.19008540722
 01/05  13:00:00,137.645050629,3.34364017944,7.93676230231,16.5983273904,48.2474882111,61.5103924513,3.27643220436,0.0,3.27643220436
 01/05  14:00:00,135.823141342,3.36175104537,7.9877704045,12.5574561235,48.2474882111,63.6602354638,3.27624808518,0.0,3.27624808518
 01/05  15:00:00,131.648826291,3.32581811456,7.85037015813,12.0885621616,48.2474882111,60.1281475517,2.18934241457,0.0,2.18934241457
 01/05  16:00:00,129.46093842,3.32581811456,7.20174239051,10.5493020579,48.2474882111,60.1281475517,2.18885711071,0.0,2.18885711071
 01/05  17:00:00,136.694876194,3.36372263179,6.95296721083,12.6368870517,48.2474882111,63.0180376616,2.18969308369,0.0,2.18969308369
 01/05  18:00:00,143.370055461,3.44126159181,7.22735811808,17.5683834371,37.5258241642,62.7947880557,2.18852743053,0.0,2.18852743053
 01/05  19:00:00,111.860164418,3.32581811456,5.90728207966,24.9922850585,26.8041601173,36.0181789539,1.10377458508,0.0,1.10377458508
 01/05  20:00:00,110.600709304,3.32581811456,4.70325981788,27.5056434148,26.8041601173,33.4493877451,1.10350651915,0.0,1.10350651915
 01/05  21:00:00,98.7201008214,3.32581811456,2.78162282581,33.6291679949,16.0824960704,28.0885557216,1.10356266,0.0,1.10356266
 01/05  22:00:00,99.7287766584,3.32581811456,1.86279534265,36.8410669195,16.0824960704,26.8041601173,1.10317862797,0.0,1.10317862797
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302372527,0.0,1.10302372527
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302014156,0.0,1.10302014156
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302367528,0.0,1.10302367528
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10317001526,0.0,1.10317001526
 01/06  07:00:00,129.290204326,3.32581811456,14.9224929375,69.4252930623,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,115.887230803,3.32581811456,0.861550613522,55.5251362783,16.0824960704,32.6817896323,2.72664012457,0.539526067541,2.18711405703
 01/06  09:00:00,155.224293314,3.33343852702,1.82456745266,31.4070466427,48.2474882111,70.4033123869,1.10459697005,0.0,1.10459697005
 01/06  10:00:00,142.182543653,3.32581811456,2.20422692984,26.3418293454,48.2474882111,62.0547409583,3.27393223639,0.0,3.27393223639
 01/06  11:00:00,138.527009051,3.32581811456,3.21178144346,23.6053336364,48.2474882111,60.1281475517,2.18930728949,0.0,2.18930728949
 01/06  12:00:00,139.845551122,3.32581811456,4.85444211943,21.3546216242,48.2474882111,62.0547409583,2.19039379627,0.0,2.19039379627
 01/06  13:00:00,143.154260125,3.32581811456,5.64255474965,24.4195665042,48.2474882111,61.5103924513,3.27631898808,0.0,3.27631898808
 01/06  14:00:00,140.410370796,3.33096436518,5.80879272411,19.3544499375,48.2474882111,63.6602354638,3.27614710836,0.0,3.27614710836
 01/06  15:00:00,136.899387345,3.32581811456,6.76593752527,18.4235558485,48.2474882111,60.1281475517,2.18917704859,0.0,2.18917704859
 01/06  16:00:00,136.080431266,3.32581811456,8.33356478398,16.0369725109,48.2474882111,60.1281475517,2.18880152792,0.0,2.18880152792
 01/06  17:00:00,139.367009869,3.34042345506,10.1167789395,12.1685081748,48.2474882111,63.0180376616,2.18998435807,0.0,2.18998435807
 01/06  18:00:00,147.157510464,3.41716488224,10.3334253886,18.2738678796,37.5258241642,62.7947880557,2.18848202316,0.0,2.18848202316
 01/06  19:00:00,114.812931616,3.32581811456,7.78825532309,26.064079013,26.8041601173,36.0181789539,1.10375493272,0.0,1.10375493272
 01/06  20:00:00,113.620550383,3.32581811456,6.84207987286,28.3866644388,26.8041601173,33.4493877451,1.10349004197,0.0,1.10349004197
 01/06  21:00:00,105.278632533,3.32581811456,6.41656697915,36.552755553,16.0824960704,28.0885557216,1.10354632483,0.0,1.10354632483
 01/06  22:00:00,107.367246392,3.32581811456,5.28593046575,41.0564015303,16.0824960704,26.8041601173,1.10318203878,0.0,1.10318203878
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302318427,0.0,1.10302318427
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301642249,0.0,1.10301642249
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302200157,0.0,1.10302200157
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316360876,0.0,1.10316360876
 01/07  07:00:00,147.620112302,3.32581811456,14.0427751992,88.6349187765,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/07  08:00:00,117.653978533,3.32581811456,0.0,74.9759777899,5.36083202345,26.5809105114,19.1863563449,18.0831389065,1.10321743844
 01/07  09:00:00,110.315008345,3.32581811456,0.0,48.8770452869,26.8041601173,31.2995447326,16.1285826905,15.0250292359,1.10355345462
 01/07  10:00:00,105.016148282,3.32581811456,0.245105041769,41.0853878737,26.8041601173,33.5472370403,5.04700991684,3.94328536481,1.10372455203
 01/07  11:00:00,96.7458208824,3.32581811456,2.30287059539,31.720591624,26.8041601173,32.583940337,2.18740792462,0.0,2.18740792462
 01/07  12:00:00,97.334892796,3.32581811456,3.33412691114,29.0307149142,26.8041601173,34.8316326447,1.10394607563,0.0,1.10394607563
 01/07  13:00:00,96.3379040208,3.32581811456,5.20296950961,27.449279145,26.8041601173,33.5472370403,1.10369788584,0.0,1.10369788584
 01/07  14:00:00,93.1905045862,3.32581811456,5.40575496781,26.6678854609,26.8041601173,30.9784458315,1.10365707167,0.0,1.10365707167
 01/07  15:00:00,81.1044878435,3.32581811456,4.33628801568,44.0609902931,8.04124803518,21.3317032909,1.10356945776,0.0,1.10356945776
 01/07  16:00:00,82.3109522352,3.32581811456,3.66578274172,47.2223555631,8.04124803518,20.0473076865,1.10343332556,0.0,1.10343332556
 01/07  17:00:00,86.9601043615,3.32581811456,3.24730516086,49.5015530359,8.04124803518,20.3684065876,1.10349502968,0.0,1.10349502968
 01/07  18:00:00,100.287334757,3.32581811456,3.14712396419,58.3124470956,2.68041601173,18.0090894769,1.10310976927,0.0,1.10310976927
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312559185,0.0,1.10312559185
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316498398,0.0,1.10316498398
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301949594,0.0,1.10301949594
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297372819,0.0,1.10297372819
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029733936,0.0,1.1029733936
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312878062,0.0,1.10312878062
 01/08  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  08:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297347743,0.0,1.10297347743
 01/08  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029719504,0.0,1.1029719504
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306878629,0.0,1.10306878629
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10325841251,0.0,1.10325841251
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297529928,0.0,1.10297529928
 01/08  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297534351,0.0,1.10297534351
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297529953,0.0,1.10297529953
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297659395,0.0,1.10297659395
 01/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302557226,0.0,1.10302557226
 01/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  03:00:00,43.073011084,0.585604738768,0.312060266263,3.2391618793,2.68041601173,21.4433280938,1.12330344552,0.020280534849,1.10302291067
 01/09  04:00:00,45.1696318495,0.780806318357,0.328669897681,5.12397143385,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  05:00:00,47.4947088969,0.976007897947,0.346860578213,7.23565622112,2.68041601173,21.4433280938,1.10302612746,0.0,1.10302612746
 01/09  06:00:00,49.3156392941,0.780806318357,0.127551006392,6.79068175794,5.36083202345,21.4433280938,0.19083459163,0.17083459163,0.02
 01/09  07:00:00,210.794375762,3.32581811456,10.4196005727,155.432356864,5.36083202345,21.4433280938,1.10312558138,0.0,1.10312558138
 01/09  08:00:00,174.009349734,3.32581811456,0.0,114.508805823,16.0824960704,32.6817896323,43.4252607079,42.3215040006,1.10375670736
 01/09  09:00:00,177.163554689,3.32581811456,0.0,55.1784958824,48.2474882111,70.4033123869,32.6513039259,30.4621360432,2.18916788267
 01/09  10:00:00,148.178064657,3.32581811456,0.1078742326,34.4337030468,48.2474882111,62.0547409583,11.7518396627,9.56257356096,2.18926610176
 01/09  11:00:00,142.638254494,3.32581811456,2.08194695914,28.8464135631,48.2474882111,60.1281475517,2.18926435534,0.0,2.18926435534
 01/09  12:00:00,143.831505843,3.32581811456,2.6804407647,27.5145777004,48.2474882111,62.0547409583,3.27518128052,0.0,3.27518128052
 01/09  13:00:00,146.961922995,3.32581811456,3.06220748953,30.8075766344,48.2474882111,61.5103924513,3.27618449599,0.0,3.27618449599
 01/09  14:00:00,139.387208473,3.32581811456,3.7580576967,20.3871688927,48.2474882111,63.6602354638,2.19093665152,0.0,2.19093665152
 01/09  15:00:00,130.998950558,3.3269961164,4.05233011272,15.2355484722,48.2474882111,60.1281475517,2.18940485205,0.0,2.18940485205
 01/09  16:00:00,126.151556162,3.33912393357,3.79248508072,10.635871291,48.2474882111,60.1281475517,2.18895932899,0.0,2.18895932899
 01/09  17:00:00,128.964329388,3.32581811456,2.85038585143,11.5141594548,48.2474882111,63.0180376616,3.274729724,0.0,3.274729724
 01/09  18:00:00,142.659946807,3.37997168315,1.22691124442,22.9200115652,37.5258241642,62.7947880557,1.17954100337,0.0755491213856,1.10399188199
