Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  15:00:00,672.559183673,75.9860191887,221.485800691,0.0,220.879908,145.652643033,80.183663321,2.21416152516,24.1713,53.7982017959
 01/02  16:00:00,695.248998968,76.0356732464,251.813539875,0.0,220.879908,137.835547516,54.3021922371,4.54583935254,4.83426,44.9220928846
 01/02  17:00:00,623.906680174,73.9949883051,185.055786036,0.0,220.879908,133.019064,53.1746545073,12.7015040132,4.83426,35.6388904941
 01/02  18:00:00,488.236201229,73.540364115,115.249209304,0.0,220.879908,53.238744,96.4950124442,47.1238464007,4.83426,44.5369060435
 01/02  19:00:00,464.514658235,73.5324634955,91.7211413396,0.0,220.879908,53.238744,106.20220522,65.5903264276,4.83426,35.7776187923
 01/02  20:00:00,462.384340898,73.5324634955,89.1551923425,0.0,220.879908,53.238744,90.4378921084,68.2305773989,4.83426,17.3730547095
 01/02  21:00:00,450.396513032,73.5324634955,77.3641971834,0.0,220.879908,53.238744,102.442348816,88.9237751153,4.83426,8.6843137004
 01/02  22:00:00,118.16334173,0.0,0.0,0.0,43.513341876,52.539744,13.5186525757,0.0,4.83426,8.68439257568
 01/02  23:00:00,117.891891704,0.0,0.0,0.0,43.513341876,52.539744,13.4812390362,0.0,4.83426,8.64697903625
 01/02  24:00:00,118.798682075,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  01:00:00,117.870306438,0.0,0.0,0.0,43.513341876,52.539744,13.4545595609,0.0,4.83426,8.62029956092
 01/03  02:00:00,117.850990025,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,117.828897988,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,117.811942114,0.0,0.0,0.0,43.513341876,52.539744,13.4545942979,0.0,4.83426,8.62033429791
 01/03  05:00:00,119.975934844,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  06:00:00,119.642582018,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,193.197332128,73.5324634955,0.0,0.0,43.513341876,53.238744,557.797687419,552.943427419,4.83426,0.02
 01/03  08:00:00,361.15691531,73.5324634955,0.0,0.0,220.879908,53.238744,468.877073596,437.656302484,4.83426,26.3865111121
 01/03  09:00:00,444.641883651,73.5324634955,0.0030274693664,0.0,220.879908,145.652643033,371.929948586,300.230268493,36.25695,35.4427300932
 01/03  10:00:00,476.201985236,73.5947792974,29.5091464248,0.0,220.879908,145.652643033,330.324832511,249.250063738,36.25695,44.8178187735
 01/03  11:00:00,520.478950961,73.8299911408,65.7773876267,0.0,220.879908,151.653867033,214.295832823,121.075849784,48.3426,44.8773830387
 01/03  12:00:00,604.718041303,74.3977303081,147.915328729,0.0,220.879908,151.653867033,116.362065456,13.9383001683,48.3426,54.0811652879
 01/03  13:00:00,658.535889664,74.8140475725,201.836415981,0.0,220.879908,151.653867033,102.589094267,0.0,48.3426,54.2464942669
 01/03  14:00:00,752.082365676,76.6503669279,298.973125235,0.0,220.879908,145.652643033,78.5306878854,0.00632457012676,24.1713,54.3530633152
 01/03  15:00:00,868.655091887,78.6868229761,413.216618127,0.0,220.879908,145.652643033,69.0126798593,0.0,24.1713,44.8413798593
 01/03  16:00:00,893.701130903,79.1971353807,445.6222132,0.0,220.879908,137.835547516,49.7572653807,0.00380847072101,4.83426,44.91919691
 01/03  17:00:00,790.033971693,75.3464886836,351.343372836,0.0,220.879908,133.019064,49.3894732957,0.0124412182685,4.83426,44.5427720774
 01/03  18:00:00,656.366639092,73.8505547158,281.249355487,0.0,220.879908,53.238744,40.4754816691,0.0,4.83426,35.6412216691
 01/03  19:00:00,643.772149008,73.652661145,268.921360577,0.0,220.879908,53.238744,49.5576631822,0.0,4.83426,44.7234031822
 01/03  20:00:00,620.091691233,73.6031247167,245.457026688,0.0,220.879908,53.238744,13.5313216919,0.0,4.83426,8.69706169188
 01/03  21:00:00,559.907825423,73.5788692785,185.825347658,0.0,220.879908,53.238744,49.9377695982,27.7537184538,4.83426,17.3497911444
 01/03  22:00:00,117.933530938,0.0,0.0,0.0,43.513341876,52.539744,13.5192813515,0.0,4.83426,8.68502135154
 01/03  23:00:00,118.007757291,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  24:00:00,118.903508973,0.0,0.0,0.0,43.513341876,52.539744,13.4698469173,0.0,4.83426,8.63558691731
 01/04  01:00:00,118.024290226,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  02:00:00,118.048542766,0.0,0.0,0.0,43.513341876,52.539744,13.4547092857,0.0,4.83426,8.62044928574
 01/04  03:00:00,118.039244557,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,118.00383201,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  05:00:00,118.470658258,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  06:00:00,118.435569371,0.0,0.0,0.0,43.513341876,52.539744,13.4547537077,0.0,4.83426,8.62049370765
 01/04  07:00:00,315.452968368,73.5324634955,119.899957118,0.0,43.513341876,53.238744,195.640298395,190.786038395,4.83426,0.02
 01/04  08:00:00,495.472932804,73.5324634955,131.109218896,0.0,220.879908,53.238744,178.988201604,147.771323266,4.83426,26.3826183382
 01/04  09:00:00,630.555454548,73.7803657802,181.589847347,0.0,220.879908,145.652643033,94.0551801911,22.3542574489,36.25695,35.4439727422
 01/04  10:00:00,691.112049346,74.3737677439,240.658151967,0.0,220.879908,145.652643033,82.8534636602,1.77402405993,36.25695,44.8224896002
 01/04  11:00:00,738.700911075,74.8562953879,281.401689965,0.0,220.879908,151.653867033,93.2293271863,0.0,48.3426,44.8867271863
 01/04  12:00:00,771.046480012,75.2188626962,312.277253115,0.0,220.879908,151.653867033,102.433357153,0.0108415012311,48.3426,54.0799156522
 01/04  13:00:00,782.421264408,75.4238583234,324.286965818,0.0,220.879908,151.653867033,102.582210717,0.0,48.3426,54.2396107166
 01/04  14:00:00,774.442915653,75.576525381,322.130736251,0.0,220.879908,145.652643033,78.5511113833,0.02963574788,24.1713,54.3501756354
 01/04  15:00:00,792.379966279,75.6200535692,339.957621937,0.0,220.879908,145.652643033,81.4495330056,12.4369802476,24.1713,44.841252758
 01/04  16:00:00,754.695969939,75.7177476642,310.241193607,0.0,220.879908,137.835547516,73.6593216343,23.8914724228,4.83426,44.9335892114
 01/04  17:00:00,556.595318402,73.7255644776,120.937603863,0.0,220.879908,133.019064,74.303050685,24.9214977721,4.83426,44.5472929128
 01/04  18:00:00,407.711111893,73.5324634955,34.9007066746,0.0,220.879908,53.238744,128.888388771,88.4156570167,4.83426,35.6384717544
 01/04  19:00:00,399.830094277,73.5324634955,26.8072595594,0.0,220.879908,53.238744,151.404668694,101.845448941,4.83426,44.724959753
 01/04  20:00:00,383.044820157,73.5324634955,11.1047223387,0.0,220.879908,53.238744,154.955468133,141.423873115,4.83426,8.69733501774
 01/04  21:00:00,370.282588805,73.5324634955,0.0,0.0,220.879908,53.238744,234.531146395,221.011969098,4.83426,8.6849172963
 01/04  22:00:00,117.947691053,0.0,0.0,0.0,43.513341876,52.539744,22.1833511267,0.0,4.83426,17.3490911267
 01/04  23:00:00,117.703832044,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  24:00:00,118.675751598,0.0,0.0,0.0,43.513341876,52.539744,13.4696310388,0.0,4.83426,8.63537103883
 01/05  01:00:00,117.73235176,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  02:00:00,117.705248468,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  03:00:00,117.653308539,0.0,0.0,0.0,43.513341876,52.539744,13.4546764774,0.0,4.83426,8.62041647744
 01/05  04:00:00,117.625875854,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  05:00:00,118.04648784,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  06:00:00,117.999159517,0.0,0.0,0.0,43.513341876,52.539744,13.4547312058,0.0,4.83426,8.62047120577
 01/05  07:00:00,194.400230756,73.5324634955,0.00165731483881,0.0,43.513341876,53.238744,1873.86205273,1869.00779273,4.83426,0.02
 01/05  08:00:00,362.898587784,73.5324634955,0.0,0.0,220.879908,53.238744,1332.71875649,1301.49662229,4.83426,26.3878741927
 01/05  09:00:00,446.064523601,73.5345052615,0.00142876484487,0.0,220.879908,145.652643033,1069.82677152,998.125788414,36.25695,35.444033103
 01/05  10:00:00,445.945981577,73.6967895687,0.00184440259061,0.0,220.879908,145.652643033,983.172183359,902.08959633,36.25695,44.8256370288
 01/05  11:00:00,452.36767487,74.4347570275,0.00125656627282,0.0,220.879908,151.653867033,917.126346749,823.890572468,48.3426,44.8931742806
 01/05  12:00:00,454.102123895,74.9974723304,0.0,0.0,220.879908,151.653867033,923.83333148,830.427051646,48.3426,45.063679834
 01/05  13:00:00,452.313298874,74.3827232402,0.0,0.0,220.879908,151.653867033,893.99292934,791.366572246,48.3426,54.2837570938
 01/05  14:00:00,447.098754488,75.3918961263,0.0,0.0,220.879908,145.652643033,826.672713971,739.091636483,24.1713,63.4097774877
 01/05  15:00:00,448.051346885,76.4120252467,0.0,0.0,220.879908,145.652643033,791.456332516,722.439992682,24.1713,44.8450398344
 01/05  16:00:00,439.94906277,76.1912242633,0.0,0.0,220.879908,137.835547516,729.126874496,679.357435572,4.83426,44.9351789243
 01/05  17:00:00,432.970452056,74.0970095895,0.0,0.0,220.879908,133.019064,696.856527783,656.378408851,4.83426,35.6438589316
 01/05  18:00:00,371.208893757,73.5356335167,0.0,0.0,220.879908,53.238744,907.834647475,858.450480582,4.83426,44.5499068928
 01/05  19:00:00,371.710450906,73.5324634955,0.0,0.0,220.879908,53.238744,955.419617253,905.854946939,4.83426,44.730410314
 01/05  20:00:00,372.093171898,73.5324634955,0.0,0.0,220.879908,53.238744,978.902974166,965.372002945,4.83426,8.69671122069
 01/05  21:00:00,372.045084503,73.5324634955,0.0,0.0,220.879908,53.238744,1061.71968308,1048.19971121,4.83426,8.68571187053
 01/05  22:00:00,117.633738509,0.0,0.0,0.0,43.513341876,52.539744,13.5201311991,0.0,4.83426,8.68587119905
 01/05  23:00:00,117.436848185,0.0,0.0,0.0,43.513341876,52.539744,13.4815387483,0.0,4.83426,8.64727874826
 01/05  24:00:00,118.551412137,0.0,0.0,0.0,43.513341876,52.539744,13.4695890246,0.0,4.83426,8.6353290246
 01/06  01:00:00,117.508601938,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  02:00:00,117.519660275,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  03:00:00,117.513810072,0.0,0.0,0.0,43.513341876,52.539744,13.4547189878,0.0,4.83426,8.62045898782
 01/06  04:00:00,148.207137679,3.11611227642,26.5213273856,0.0,43.513341876,52.539744,5.46511779978,0.610857799775,4.83426,0.02
 01/06  05:00:00,193.925804592,5.90539663331,67.0276305235,0.0,43.513341876,52.539744,7.84744114294,2.99318114294,4.83426,0.02
 01/06  06:00:00,225.328403089,10.3111968431,94.1233273032,0.0,43.513341876,52.539744,7.12940130252,2.27514130252,4.83426,0.02
 01/06  07:00:00,195.760091712,73.5324634955,0.0,0.0,43.513341876,53.238744,2317.0621724,2303.607383,4.83426,8.62052939323
 01/06  08:00:00,363.157342262,73.5324634955,0.0,0.0,220.879908,53.238744,2072.67138677,2041.4501039,4.83426,26.3870228738
 01/06  09:00:00,446.411446186,73.5324634955,0.0,0.0,220.879908,145.652643033,1640.9523837,1578.10533899,36.25695,26.5900947019
 01/06  10:00:00,446.433235845,73.5325774687,0.00185882547716,0.0,220.879908,145.652643033,1371.38903444,1283.09147197,36.25695,52.0406124628
 01/06  11:00:00,452.645254813,73.7286566056,0.00127635074383,0.0,220.879908,151.653867033,1176.69756315,1081.70827723,48.3426,46.6466859214
 01/06  12:00:00,454.045501866,74.5119893992,0.0,0.0,220.879908,151.653867033,996.24554875,902.830727781,48.3426,45.0722209692
 01/06  13:00:00,453.60430198,75.7098969733,0.0,0.0,220.879908,151.653867033,866.445388858,763.817424265,48.3426,54.2853645936
 01/06  14:00:00,447.960917053,76.4074515856,0.0,0.0,220.879908,145.652643033,783.261697259,695.661085192,24.1713,63.4293120663
 01/06  15:00:00,448.398029738,76.9400933296,0.0,0.0,220.879908,145.652643033,735.618682045,666.594292935,24.1713,44.8530891098
 01/06  16:00:00,440.10334012,76.5531449232,0.0,0.0,220.879908,137.835547516,660.155400171,610.383250667,4.83426,44.9378895041
 01/06  17:00:00,432.615653357,74.1574118684,0.0,0.0,220.879908,133.019064,568.338125142,527.858754156,4.83426,35.6451109866
 01/06  18:00:00,370.457261049,73.5345933137,0.0,0.0,220.879908,53.238744,804.434300811,755.047663763,4.83426,44.5523770478
 01/06  19:00:00,370.756736708,73.5324634955,0.0,0.0,220.879908,53.238744,859.257830052,809.690180942,4.83426,44.7333891106
 01/06  20:00:00,371.410062072,73.5324634955,0.0,0.0,220.879908,53.238744,932.683210129,919.152131651,4.83426,8.69681847722
 01/06  21:00:00,371.68139091,73.5324634955,0.0,0.0,220.879908,53.238744,1015.08841274,1001.56834153,4.83426,8.68581121291
 01/06  22:00:00,117.333045601,0.0,0.0,0.0,43.513341876,52.539744,13.520264889,0.0,4.83426,8.68600488897
 01/06  23:00:00,117.441429772,0.0,0.0,0.0,43.513341876,52.539744,13.4815962511,0.0,4.83426,8.64733625108
 01/06  24:00:00,118.539329364,0.0,0.0,0.0,43.513341876,52.539744,13.4696376954,0.0,4.83426,8.63537769537
 01/07  01:00:00,125.896999971,0.362385558978,7.9046029276,0.0,43.513341876,52.539744,4.95118531382,0.0969253138216,4.83426,0.02
 01/07  02:00:00,150.409088243,1.6307350154,30.7262014714,0.0,43.513341876,52.539744,5.13737787063,0.283117870627,4.83426,0.02
 01/07  03:00:00,143.874245591,1.44954223591,24.4573637544,0.0,43.513341876,52.539744,5.18942949701,0.335169497005,4.83426,0.02
 01/07  04:00:00,185.124758936,3.58990780488,62.8800118636,0.0,43.513341876,52.539744,5.59167841004,0.737418410041,4.83426,0.02
 01/07  05:00:00,211.621044957,4.54004033343,87.7381193264,0.0,43.513341876,52.539744,14.8451601998,1.39800644264,4.83426,8.61289375718
 01/07  06:00:00,215.718257459,4.82363486885,91.575692914,0.0,43.513341876,52.539744,6.90572466148,2.05146466148,4.83426,0.02
 01/07  07:00:00,217.401416803,9.71898657816,88.399967223,0.0,43.513341876,52.539744,9.43664132885,4.58238132885,4.83426,0.02
 01/07  08:00:00,206.603178442,4.82363486885,91.5250916225,0.0,43.513341876,52.539744,7.11719609255,2.26293609255,4.83426,0.02
 01/07  09:00:00,176.654014489,3.58486188372,72.0137492117,0.0,43.513341876,52.539744,6.23275060757,1.37849060757,4.83426,0.02
 01/07  10:00:00,137.558347411,1.65606288997,35.3160817118,0.0,43.513341876,52.539744,13.9059375473,0.451090155271,4.83426,8.62058739204
 01/07  11:00:00,100.077596375,0.0,0.0,0.0,43.513341876,52.539744,22.2790123929,0.0,4.83426,17.4447523929
 01/07  12:00:00,100.933603753,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  13:00:00,100.061962919,0.0,0.0,0.0,43.513341876,52.539744,13.4937822276,0.0,4.83426,8.65952222762
 01/07  14:00:00,100.144536596,0.0,0.0,0.0,43.513341876,52.539744,13.4859046551,0.0,4.83426,8.65164465506
 01/07  15:00:00,100.165856972,0.0,0.0,0.0,43.513341876,52.539744,13.4858799619,0.0,4.83426,8.65161996186
 01/07  16:00:00,100.137289339,0.0,0.0,0.0,43.513341876,52.539744,13.4858552995,0.0,4.83426,8.65159529946
 01/07  17:00:00,99.8974782374,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  18:00:00,117.760275403,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,117.739829621,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  20:00:00,118.135086764,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  21:00:00,118.087907007,0.0,0.0,0.0,43.513341876,52.539744,13.4470621844,0.0,4.83426,8.61280218435
 01/07  22:00:00,117.855573743,0.0,0.0,0.0,43.513341876,52.539744,31.311538798,0.0,4.83426,26.477278798
 01/07  23:00:00,142.910772121,1.08715667693,23.9650124811,0.0,43.513341876,52.539744,5.20609713592,0.351837135917,4.83426,0.02
 01/07  24:00:00,171.726499813,2.36618374494,50.107977346,0.0,43.513341876,52.539744,5.52378999979,0.669529999791,4.83426,0.02
 01/08  01:00:00,227.914979,4.87526503236,104.009551295,0.0,43.513341876,52.539744,6.60713572923,1.75287572923,4.83426,0.02
 01/08  02:00:00,206.83708885,4.23142460388,83.8956535101,0.0,43.513341876,52.539744,16.0409442801,2.5938303852,4.83426,8.61285389492
 01/08  03:00:00,223.878849948,5.28928075486,99.6157497638,0.0,43.513341876,52.539744,11.3539196028,6.49965960278,4.83426,0.02
 01/08  04:00:00,201.862286761,7.99786167009,75.2510839922,0.0,43.513341876,52.539744,13.7383150295,8.8840550295,4.83426,0.02
 01/08  05:00:00,224.448793343,14.0181527992,91.1198554712,0.0,43.513341876,52.539744,21.786314539,16.932054539,4.83426,0.02
 01/08  06:00:00,200.558681971,11.389850257,70.2159627829,0.0,43.513341876,52.539744,20.373041179,15.518781179,4.83426,0.02
 01/08  07:00:00,223.468865909,19.9092032081,84.3217755791,0.0,43.513341876,52.539744,42.7823802407,29.3351925777,4.83426,8.61292766296
 01/08  08:00:00,189.332325497,14.4272174012,65.0704222063,0.0,43.513341876,52.539744,26.2987184942,21.4444584942,4.83426,0.02
 01/08  09:00:00,188.560145288,5.28928075486,82.0893444369,0.0,43.513341876,52.539744,30.3329580347,25.4786980347,4.83426,0.02
 01/08  10:00:00,184.953744008,11.645336516,72.2704127447,0.0,43.513341876,52.539744,20.5796494569,15.7253894569,4.83426,0.02
 01/08  11:00:00,208.18967198,5.28928075486,101.41406635,0.0,43.513341876,52.539744,35.1642674224,12.8832560352,4.83426,17.4467513872
 01/08  12:00:00,188.885700473,3.8778632949,82.9438826024,0.0,43.513341876,52.539744,19.9820496605,6.48794261264,4.83426,8.65984704789
 01/08  13:00:00,149.022206446,1.85658706999,46.5934551665,0.0,43.513341876,52.539744,15.4301068895,1.93599901644,4.83426,8.65984787304
 01/08  14:00:00,99.9860728085,0.0,0.0,0.0,43.513341876,52.539744,13.493317429,0.0,4.83426,8.65905742897
 01/08  15:00:00,100.007086946,0.0,0.0,0.0,43.513341876,52.539744,13.4859270599,0.0,4.83426,8.65166705988
 01/08  16:00:00,99.9785931614,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  17:00:00,99.7747893654,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  18:00:00,117.685422247,0.0,0.0,0.0,43.513341876,52.539744,13.4471246349,0.0,4.83426,8.61286463491
 01/08  19:00:00,117.673559618,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  20:00:00,118.100112769,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  21:00:00,127.087031618,0.362385558978,8.54535535348,0.0,43.513341876,52.539744,5.22996560798,0.375705607978,4.83426,0.02
 01/08  22:00:00,210.891338102,4.06788032439,87.6838411174,0.0,43.513341876,52.539744,43.0236877639,2.88523259356,4.83426,35.3041951703
 01/08  23:00:00,200.596094827,3.7511284549,78.1664899658,0.0,43.513341876,52.539744,8.2645190967,3.4102590967,4.83426,0.02
 01/08  24:00:00,210.263843739,4.29770503038,86.2345319938,0.0,43.513341876,52.539744,9.33155427416,4.47729427416,4.83426,0.02
 01/09  01:00:00,202.942253767,4.04434899106,80.1900589917,0.0,43.513341876,52.539744,10.7829265299,5.92866652989,4.83426,0.02
 01/09  02:00:00,219.310377857,5.05945604887,95.3254143046,0.0,43.513341876,52.539744,22.8779673287,9.42372952213,4.83426,8.61997780659
 01/09  03:00:00,204.647864985,4.46124930987,81.476757939,0.0,43.513341876,52.539744,15.7759141734,10.9216541734,4.83426,0.02
 01/09  04:00:00,212.345933443,5.05945604887,88.4607168383,0.0,43.513341876,52.539744,19.5882340947,14.7339740947,4.83426,0.02
 01/09  05:00:00,200.095475231,4.46124930987,76.5680096471,0.0,43.513341876,52.539744,21.8617177621,17.0074577621,4.83426,0.02
 01/09  06:00:00,207.317195525,5.05945604887,83.1227957512,0.0,43.513341876,52.539744,37.0223876071,23.5674715171,4.83426,8.62065609
 01/09  07:00:00,195.497000984,73.5324634955,0.000779784966388,0.0,43.513341876,53.238744,2214.59248549,2209.73822549,4.83426,0.02
 01/09  08:00:00,363.270364493,73.5324634955,0.0,0.0,220.879908,53.238744,1748.55538389,1717.330519,4.83426,26.3906048978
 01/09  09:00:00,446.471034795,73.5324634955,0.0015915438045,0.0,220.879908,145.652643033,1443.86321409,1372.15234874,36.25695,35.4539153453
 01/09  10:00:00,446.515772659,73.5324634955,0.00200572470665,0.0,220.879908,145.652643033,1282.7651689,1201.66772392,36.25695,44.840494984
 01/09  11:00:00,452.514591601,73.5324634955,0.00135800868003,0.0,220.879908,151.653867033,1254.14515168,1160.89556284,48.3426,44.9069888399
 01/09  12:00:00,453.447740284,73.5324634955,0.0,0.0,220.879908,151.653867033,1159.95605869,1057.51323998,48.3426,54.1002187166
