Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/07  19:00:00,382.92273479,35.7103321547,91.5802066321,0.0,87.0357390804,86.2600435998,285.188928316,39.4298684554,49.9818,195.77725986
 01/07  20:00:00,383.238584347,35.7011198027,97.2445588789,0.0,102.000620287,77.6748002752,346.126321203,61.8915821868,33.3212,250.913539016
 01/07  21:00:00,402.950161052,35.7011198027,105.739209661,0.0,102.000620287,88.9820225341,376.106205257,88.5134073612,33.3212,254.271597896
 01/07  22:00:00,396.993587828,35.7011198027,109.510383412,0.0,102.000620287,91.6425454185,375.771601923,94.5024175509,24.9909,256.278284372
 01/07  23:00:00,340.585552644,35.7011198027,106.295710476,0.0,87.0357390804,65.871452062,483.924193752,96.8501740032,16.6606,370.413419749
 01/07  24:00:00,248.716927957,35.7011198027,88.0752590735,0.0,42.6918050922,48.4199368926,326.943573244,101.904733408,8.3303,216.708539836
 01/08  01:00:00,141.321713797,30.922092266,17.4084487107,0.0,34.4311606118,33.1021868926,198.188863047,65.1918700068,3.33212,129.66487304
 01/08  02:00:00,149.292473217,30.922092266,25.3138529549,0.0,34.4311606118,33.1021868926,162.182133355,64.5313623469,3.33212,94.3186510085
 01/08  03:00:00,148.079760718,30.922092266,41.4280738484,0.0,19.466279405,30.610668775,165.0271451,67.3572183067,3.33212,94.3378067933
 01/08  04:00:00,157.582601328,30.922092266,50.8638630122,0.0,19.466279405,30.610668775,153.944709659,49.9936712279,3.33212,100.618918431
 01/08  05:00:00,164.998447913,30.922092266,51.7656640997,0.0,19.466279405,30.610668775,157.539836485,30.8661960331,3.33212,123.341520452
 01/08  06:00:00,178.883167622,30.922092266,53.5034308104,0.0,19.466279405,30.610668775,187.475743774,17.6872452295,8.3303,161.458198544
 01/08  07:00:00,303.320830321,34.2674115417,100.033580192,0.0,42.6918050922,54.3732441037,250.60172827,11.2967121227,16.6606,222.644416147
 01/08  08:00:00,346.890123561,35.762845291,95.2545851598,0.0,49.3960418185,88.5934452969,413.285345786,13.4395252481,24.9909,374.854920538
 01/08  09:00:00,379.60181596,35.7011198027,107.517972995,0.0,57.6566862989,112.030105488,595.687093333,31.0458303655,33.3212,531.320062967
 01/08  10:00:00,320.271995729,36.2568217197,103.463276067,0.0,50.9524495726,81.1684271793,503.767061937,50.6750898581,66.8089,386.283072079
 01/08  11:00:00,248.868476688,36.3440748828,76.7678155445,0.0,42.6918050922,68.9656133826,458.132482465,82.1585687302,83.4695,292.504413735
 01/08  12:00:00,231.657735387,36.3930307013,63.1939998903,0.0,38.286128036,68.9656133826,398.222187229,86.9974905376,83.4695,227.755196691
 01/08  13:00:00,230.394667859,36.4315235218,63.8697982716,0.0,38.286128036,68.9656133826,324.982617411,71.8402780413,83.4695,169.67283937
 01/08  14:00:00,233.279946016,36.4649943824,85.5350267428,0.0,31.5818913096,56.727595265,293.755598144,48.4079413024,75.1392,170.208456841
 01/08  15:00:00,248.067671431,36.494034425,100.198793753,0.0,31.5818913096,56.727595265,281.534068322,44.9802277145,66.8089,169.744940608
 01/08  16:00:00,253.393608643,36.5217730302,105.546079471,0.0,31.5818913096,56.727595265,304.390970933,66.3313899561,75.1392,162.920380977
 01/08  17:00:00,274.574124028,36.2235360849,97.8684003706,0.0,31.5818913096,61.661095265,323.972188457,102.01515836,91.7998,130.157230097
 01/08  18:00:00,288.957037146,35.7011198027,76.3668359614,0.0,31.5818913096,70.9729253606,478.687125603,266.800579551,49.9818,161.904746052
 01/08  19:00:00,354.981783496,35.7011198027,72.1611508893,0.0,80.3315023541,83.7685254822,468.7052948,226.199536845,49.9818,192.523957954
 01/08  20:00:00,366.886372012,35.7011198027,80.2375275328,0.0,102.000620287,77.6748002752,479.799976245,194.194932624,33.3212,252.283843621
 01/08  21:00:00,397.197074273,35.7011198027,90.0799738361,0.0,108.704857014,91.4735406516,479.5245412,191.028460965,33.3212,255.174880235
 01/08  22:00:00,364.544618663,35.7011198027,85.7351639187,0.0,95.2963835608,89.1510273009,477.113754579,199.8843828,24.9909,252.238471779
