Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  22:00:00,32.6989966861,0.452040753992,0.0,0.0,9.18739968257,17.702556249,19.7035512733,10.3720011135,9.33155015979
 01/02  23:00:00,25.9009847968,0.589341426335,0.0,0.0,5.91811778209,14.0365255879,21.7030721392,13.5579547873,8.14511735195
 01/02  24:00:00,20.1810974895,0.765963190384,0.0,0.0,3.54045821811,10.5176760807,22.3218366928,17.7360177644,4.58581892842
 01/03  01:00:00,16.6340272231,0.922148479758,0.0,0.0,2.55330491699,7.80157382632,22.9847803014,21.5124332586,1.47234704278
 01/03  02:00:00,16.1096521045,0.986497977093,0.0,0.0,2.55330491699,7.21284921042,23.9190322087,23.0402331591,0.878799049569
 01/03  03:00:00,15.8413029961,1.01251117659,0.0,0.0,2.55330491699,6.91848690247,24.0727010039,23.6392411394,0.433459864511
 01/03  04:00:00,15.7084905934,1.02687992794,0.0,0.0,2.55330491699,6.7713057485,24.3936736098,23.96021015,0.433463459766
 01/03  05:00:00,17.7793252057,1.02122109244,0.0,0.0,3.82705111198,7.57405300124,24.6710507452,23.792164812,0.87888593326
 01/03  06:00:00,22.2740948792,0.977378304039,0.0,0.0,6.02426329834,9.91545327661,27.0014887397,22.7069787077,4.29451003198
 01/03  07:00:00,27.5043261466,0.889358491407,0.0,0.0,6.51253267309,14.7454349813,34.7863393616,20.5402433102,14.2460960514
 01/03  08:00:00,27.7286083196,0.873008029096,0.0,0.0,6.01364874671,18.163451543,35.2567301657,20.1193192263,15.1374109394
 01/03  09:00:00,24.4186396054,1.18728986377,0.0,0.0,4.35151303671,18.8798367041,35.9721938373,21.428878605,14.5433152323
 01/03  10:00:00,21.4657741571,1.05805625592,0.0,0.0,3.78894180059,16.6187760998,31.0483477857,18.2873219554,12.7610258303
 01/03  11:00:00,18.3208761746,0.829784976568,0.0,0.0,3.78894180059,13.7021493968,24.5544179892,12.9815850951,11.5728328941
 01/03  12:00:00,18.2816028086,0.643330456739,0.0,0.0,3.78894180059,13.8493305508,18.0337994493,8.68882831065,9.3449711387
 01/03  13:00:00,17.9013264858,0.547151369184,0.0263439828849,0.0,3.69398621738,13.6338449159,14.4707496893,6.31397148687,8.15677820248
 01/03  14:00:00,17.5902765834,0.48468230889,0.0560465386773,0.0,3.78894180059,13.2606059349,12.0551854622,4.78955196184,7.26563350031
 01/03  15:00:00,17.443906741,0.429987476296,0.111552682823,0.0,3.78894180059,13.1134247809,9.74083502185,3.36634622371,6.37448879814
 01/03  16:00:00,18.8918657431,0.396099039212,0.228390668743,0.0,4.71240779196,13.5549682428,9.3259607005,2.06032720019,7.26563350031
 01/03  17:00:00,26.326332409,0.375735427699,0.232867558714,0.0,7.18559832057,18.5321311015,9.96212927647,1.50830283994,8.45382643653
 01/03  18:00:00,33.7387099908,0.101041324499,0.156516307867,0.0,8.38069375907,23.3147919321,12.4326952962,1.30543475312,11.127260543
 01/03  19:00:00,39.3517208661,0.112178391646,0.119686648855,0.0,10.6415932552,23.1212625696,14.8420981303,1.78402406594,13.0580740644
 01/03  20:00:00,38.3636650611,0.145772581071,0.0673146326682,0.0,12.3080778603,20.4854999863,15.3301884295,2.86621083324,12.4639775963
 01/03  21:00:00,37.9306374226,0.184868032976,0.0353124354694,0.0,12.456681583,19.8967753704,15.4016009078,3.97729213068,11.4243087771
 01/03  22:00:00,32.4855228292,0.23409767773,0.00446921936937,0.0,9.18739968257,17.702556249,14.670641318,5.32567017931,9.3449711387
 01/03  23:00:00,25.6645807588,0.35293738835,0.0,0.0,5.91811778209,14.0365255879,16.2712044323,8.11442622977,8.15677820248
 01/03  24:00:00,19.9380722619,0.522937962791,0.0,0.0,3.54045821811,10.5176760807,16.6822812031,12.0900818093,4.59219939381
 01/04  01:00:00,16.3950938957,0.683215152296,0.0,0.0,2.55330491699,7.80157382632,17.3308744034,15.8568044569,1.4740699465
 01/04  02:00:00,15.9011075229,0.777953395486,0.0,0.0,2.55330491699,7.21284921042,18.9524042282,18.0727486759,0.879655552351
 01/04  03:00:00,15.6680811712,0.839289351725,0.0,0.0,2.55330491699,6.91848690247,19.9592461061,19.5255725157,0.433673590449
 01/04  04:00:00,15.5351685764,0.85355791094,0.0,0.0,2.55330491699,6.7713057485,20.2854204316,19.8517433884,0.433677043201
 01/04  05:00:00,17.6236830263,0.86557891301,0.0,0.0,3.82705111198,7.57405300124,20.9907573865,20.1110183936,0.879738992945
 01/04  06:00:00,22.1114731029,0.814756527729,0.0,0.0,6.02426329834,9.91545327661,23.1607004131,18.8604633954,4.30023701763
 01/04  07:00:00,27.3218303768,0.706862721573,0.0,0.0,6.51253267309,14.7454349813,30.5227076395,16.2567568129,14.2659508266
 01/04  08:00:00,27.5439226887,0.688322398126,0.0,0.0,6.01364874671,18.163451543,30.9664617653,15.8079362775,15.1585254878
 01/04  09:00:00,24.2390542186,1.0077044769,0.0,0.0,4.35151303671,18.8798367041,31.7626524945,17.1990673284,14.5635851661
 01/04  10:00:00,21.3933475654,0.985629664246,0.0,0.0,3.78894180059,16.6187760998,29.4335242934,16.654762271,12.7787620223
 01/04  11:00:00,18.4031222114,0.912031013314,0.0,0.0,3.78894180059,13.7021493968,26.5224765178,14.9335965929,11.588879925
 01/04  12:00:00,18.4793537141,0.841081362184,0.0,0.0,3.78894180059,13.8493305508,22.6427500517,13.2848990593,9.35785099241
 01/04  13:00:00,18.1245558594,0.796724725646,0.0,0.0,3.69398621738,13.6338449159,20.4347579302,12.2667890351,8.16796889504
 01/04  14:00:00,17.8374494627,0.787901726858,0.0,0.0,3.78894180059,13.2606059349,19.3602078596,12.0846505376,7.27555732202
 01/04  15:00:00,17.6898504858,0.787483904008,0.0,0.0,3.78894180059,13.1134247809,18.4766551697,12.0935094207,6.38314574899
 01/04  16:00:00,19.0218513801,0.754475344933,0.0,0.0,4.71240779196,13.5549682428,18.5991415094,11.3235841874,7.27555732202
 01/04  17:00:00,26.4067717471,0.689042324564,0.0,0.0,7.18559832057,18.5321311015,18.2600868817,9.79464746232,8.46543941938
 01/04  18:00:00,33.8427017611,0.361549402693,0.0,0.0,8.38069375907,23.3147919321,19.4713783264,8.32870418797,11.1426741385
 01/04  19:00:00,39.5455504359,0.425694610345,0.0,0.0,10.6415932552,23.1212625696,22.8669100026,9.79067745594,13.0762325467
 01/04  20:00:00,38.7660114863,0.615433639011,0.0,0.0,12.3080778603,20.4854999863,26.6245295357,14.1432380377,12.481291498
 01/04  21:00:00,38.5520585904,0.841601636254,0.0,0.0,12.456681583,19.8967753704,30.6691987352,19.2290540724,11.4401446628
 01/04  22:00:00,33.2973438495,1.05038791742,0.0,0.0,9.18739968257,17.702556249,33.3292887125,23.9714377201,9.35785099241
 01/04  23:00:00,26.4994709582,1.18782758773,0.0,0.0,5.91811778209,14.0365255879,35.3240282789,27.1560593839,8.16796889504
 01/04  24:00:00,20.7031556558,1.28802135671,0.0,0.0,3.54045821811,10.5176760807,34.0972961563,29.4989735534,4.59832260295
 01/05  01:00:00,17.1903212806,1.47844253722,0.0,0.0,2.55330491699,7.80157382632,35.413992973,33.9382713037,1.47572166925
 01/05  02:00:00,16.7600424941,1.63688836662,0.0,0.0,2.55330491699,7.21284921042,38.4870000163,37.6065236015,0.880476414797
 01/05  03:00:00,16.562929622,1.73413780253,0.0,0.0,2.55330491699,6.91848690247,40.2816519338,39.8477735314,0.433878402475
 01/05  04:00:00,16.5093954412,1.82778477575,0.0,0.0,2.55330491699,6.7713057485,42.4438620871,42.0099803758,0.433881711391
 01/05  05:00:00,18.6930219071,1.93491779382,0.0,0.0,3.82705111198,7.57405300124,45.3468567746,44.4663003946,0.880556379993
 01/05  06:00:00,23.2836483329,1.98693175773,0.0,0.0,6.02426329834,9.91545327661,49.9198815185,45.6141585631,4.30572295538
 01/05  07:00:00,28.5547226683,1.93975501312,0.0,0.0,6.51253267309,14.7454349813,58.7300077049,44.4450418279,14.284965877
 01/05  08:00:00,28.7975240266,1.9419237361,0.0,0.0,6.01364874671,18.163451543,59.6194760671,44.4407293746,15.1787466925
 01/05  09:00:00,25.4761081814,2.24475843974,0.0,0.0,4.35151303671,18.8798367041,60.3580174829,45.7750199926,14.5829974903
 01/05  10:00:00,22.4465688663,2.03885096519,0.0,0.0,3.78894180059,16.6187760998,53.3430697914,40.5473219856,12.7957478059
 01/05  11:00:00,19.1758192569,1.68472805888,0.0,0.0,3.78894180059,13.7021493968,43.9847133494,32.3804653346,11.6042480148
 01/05  12:00:00,18.9735475488,1.33527519691,0.0,0.0,3.78894180059,13.8493305508,33.8467447649,24.4765588583,9.37018590665
 01/05  13:00:00,18.3661828391,1.03835170528,0.0,0.0,3.69398621738,13.6338449159,26.0892370125,17.9105508969,8.17868611562
 01/05  14:00:00,17.8721457102,0.822597974301,0.0,0.0,3.78894180059,13.2606059349,20.3226147007,13.0375534283,7.28506127234
 01/05  15:00:00,17.575645524,0.672320572187,0.000958369984147,0.0,3.78894180059,13.1134247809,16.0816772286,9.69024079956,6.39143642906
 01/05  16:00:00,18.8327881687,0.553391568975,0.0120205645218,0.0,4.71240779196,13.5549682428,14.316944,7.03188272766,7.28506127234
 01/05  17:00:00,26.2095214536,0.48856292701,0.00322910403445,0.0,7.18559832057,18.5321311015,13.9840936966,5.50753263322,8.47656106338
 01/05  18:00:00,33.723724218,0.242571859546,0.0,0.0,8.38069375907,23.3147919321,16.9403210794,5.78288548623,11.1574355932
 01/05  19:00:00,39.5246152752,0.404759449645,0.0,0.0,10.6415932552,23.1212625696,22.5227479768,9.42912522313,13.0936227536
 01/05  20:00:00,38.8137180379,0.663140190545,0.0,0.0,12.3080778603,20.4854999863,27.8989558944,15.4010830363,12.4978728581
 01/05  21:00:00,38.6271184062,0.916661452119,0.0,0.0,12.456681583,19.8967753704,32.6039227585,21.1486122175,11.455310541
 01/05  22:00:00,33.1810594468,0.934103514679,0.0,0.0,9.18739968257,17.702556249,30.79300087,21.4228149633,9.37018590665
 01/05  23:00:00,26.3268180452,1.01517467473,0.0,0.0,5.91811778209,14.0365255879,31.3977138045,23.2190276889,8.17868611562
 01/05  24:00:00,20.6501543098,1.23502001066,0.0,0.0,3.54045821811,10.5176760807,32.9107085951,28.3065218526,4.60418674251
 01/06  01:00:00,17.1400223576,1.42814361418,0.0,0.0,2.55330491699,7.80157382632,34.2631922532,32.7858905331,1.47730172007
 01/06  02:00:00,16.6715005224,1.54834639492,0.0,0.0,2.55330491699,7.21284921042,36.4402841986,35.5590228052,0.881261393453
 01/06  03:00:00,16.4342835995,1.60549177998,0.0,0.0,2.55330491699,6.91848690247,37.3062564156,36.8721821757,0.434074239883
 01/06  04:00:00,16.2633414774,1.58173081188,0.0,0.0,2.55330491699,6.7713057485,36.7464270526,36.3123496489,0.434077403685
 01/06  05:00:00,18.2645710137,1.50646690047,0.0,0.0,3.82705111198,7.57405300124,35.4374179796,34.5560801273,0.881337852279
 01/06  06:00:00,22.65900473,1.36228815482,0.0,0.0,6.02426329834,9.91545327661,35.4927686324,31.1818024107,4.31096622168
 01/06  07:00:00,27.7668456072,1.15187795202,0.0,0.0,6.51253267309,14.7454349813,40.5631622335,26.2600266607,14.3031355728
 01/06  08:00:00,27.901431171,1.04583088046,0.0,0.0,6.01364874671,18.163451543,38.9759402466,23.7778716812,15.1980685654
 01/06  09:00:00,24.5261017592,1.29475201759,0.0,0.0,4.35151303671,18.8798367041,38.1540235084,23.5524770524,14.601546456
 01/06  10:00:00,21.5535595404,1.14584163928,0.0,0.0,3.78894180059,16.6187760998,32.874098667,20.0621205162,12.8119781508
 01/06  11:00:00,18.2838145517,0.792723353683,0.0,0.0,3.78894180059,13.7021493968,23.6272968497,12.0083642371,11.6189326127
 01/06  12:00:00,18.1220566711,0.483784319222,0.0,0.0,3.78894180059,13.8493305508,14.3550996062,4.97312737763,9.38197222858
 01/06  13:00:00,17.7137409898,0.385909856053,0.0,0.0,3.69398621738,13.6338449159,10.9640671522,2.77514046182,8.18892669041
 01/06  14:00:00,17.4106336663,0.319321848171,0.0417640822415,0.0,3.78894180059,13.2606059349,8.59815486307,1.30401232629,7.29414253678
 01/06  15:00:00,17.2498846349,0.293119530244,0.0543985228622,0.0,3.78894180059,13.1134247809,7.10590935254,0.706550969395,6.39935838314
 01/06  16:00:00,18.6080447485,0.266267071836,0.0744016414438,0.0,4.71240779196,13.5549682428,7.37878398067,0.0846414438968,7.29414253678
 01/06  17:00:00,26.0709738992,0.262560033587,0.090684443084,0.0,7.18559832057,18.5321311015,8.48718807495,0.0,8.48718807495
 01/06  18:00:00,33.4811523584,0.0,0.0,0.0,8.38069375907,23.3147919321,11.1715405358,0.0,11.1715405358
 01/06  19:00:00,39.1198558256,0.0,0.0,0.0,10.6415932552,23.1212625696,13.1102395354,0.0,13.1102395354
 01/06  20:00:00,38.1505778473,0.0,0.0,0.0,12.3080778603,20.4854999863,12.5137167663,0.0,12.5137167663
 01/06  21:00:00,37.7104569541,0.0,0.0,0.0,12.456681583,19.8967753704,11.4698019204,0.0,11.4698019204
 01/06  22:00:00,32.2469559321,0.0,0.0,0.0,9.18739968257,17.702556249,9.38197222858,0.0,9.38197222858
 01/06  23:00:00,25.3116433704,0.0,0.0,0.0,5.91811778209,14.0365255879,8.18892669041,0.0,8.18892669041
 01/06  24:00:00,19.4151342991,0.0,0.0,0.0,3.54045821811,10.5176760807,4.60979007588,0.0,4.60979007588
 01/07  01:00:00,15.7118787434,0.0,0.0,0.0,2.55330491699,7.80157382632,1.4788096292,0.0,1.4788096292
 01/07  02:00:00,15.1231541274,0.0,0.0,0.0,2.55330491699,7.21284921042,0.88201025549,0.0,0.88201025549
 01/07  03:00:00,14.8287918195,0.0,0.0,0.0,2.55330491699,6.91848690247,0.434261044624,0.0,0.434261044624
 01/07  04:00:00,14.6816106655,0.0,0.0,0.0,2.55330491699,6.7713057485,0.434264062088,0.0,0.434264062088
 01/07  05:00:00,16.7581041133,0.0,0.0,0.0,3.82705111198,7.57405300124,0.882083178317,0.0,0.882083178317
 01/07  06:00:00,21.2967165752,0.0,0.0,0.0,6.02426329834,9.91545327661,4.31596526485,0.0,4.31596526485
 01/07  07:00:00,26.6149676552,0.0,0.0,0.0,6.51253267309,14.7454349813,14.3204545344,0.0,14.3204545344
 01/07  08:00:00,26.6620709281,0.0,0.0,0.0,6.01364874671,17.9699221805,15.2164853845,0.0,15.2164853845
 01/07  09:00:00,21.7923972423,0.00301380651757,0.00444726285471,0.0,3.66783283761,18.1171033345,14.6577102008,0.038483630471,14.6192265703
 01/07  10:00:00,19.2442445826,0.0581208182346,0.224819431943,0.0,3.10526160149,15.8560427302,12.8410380834,0.0135898327475,12.8274482507
 01/07  11:00:00,16.8973527266,0.172820955984,0.679854141316,0.0,3.10526160149,12.9394160272,11.6329293697,0.0,11.6329293697
 01/07  12:00:00,17.7127480235,0.309384381541,1.2115048588,0.0,3.10526160149,13.0865971812,9.39320646778,0.0,9.39320646778
 01/07  13:00:00,18.195719618,0.442412942079,1.70862904677,0.0,3.10526160149,12.9394160272,8.19868758676,0.0,8.19868758676
 01/07  14:00:00,18.413315425,0.573605566682,2.23657569117,0.0,3.10526160149,12.4978725653,7.30279842599,0.0,7.30279842599
 01/07  15:00:00,18.8583360554,0.690622137787,2.7117609045,0.0,3.10526160149,12.3506914113,6.40690926523,0.0,6.40690926523
 01/07  16:00:00,20.5182237371,0.753720125449,2.94354114517,0.0,4.02872759285,12.7922348732,7.30279842599,0.0,7.30279842599
 01/07  17:00:00,27.7924837329,0.727775052888,2.79339282616,0.0,6.50191812146,17.7693977319,8.49731730701,0.0,8.49731730701
 01/07  18:00:00,35.7731641112,0.532377389986,1.95316372524,0.0,8.38069375907,23.1212625696,11.1849847893,0.0,11.1849847893
 01/07  19:00:00,40.3481079337,0.275134329365,0.953117778754,0.0,10.6415932552,23.1212625696,13.126077971,0.0,13.126077971
 01/07  20:00:00,38.6279701773,0.110032684446,0.367359645502,0.0,12.3080778603,20.4854999863,12.5288185305,0.0,12.5288185305
 01/07  21:00:00,37.9669664461,0.0602658631961,0.196243628778,0.0,12.456681583,19.8967753704,11.4836145096,0.0,11.4836145096
 01/07  22:00:00,32.4026269849,0.0371315332444,0.118539519528,0.0,9.18739968257,17.702556249,9.39320646778,0.0,9.39320646778
 01/07  23:00:00,25.3626501376,0.0332886508453,0.01771811635,0.0,5.91811778209,14.0365255879,8.85911965964,0.660432072879,8.19868758676
 01/07  24:00:00,19.5631273734,0.147993074337,0.0,0.0,3.54045821811,10.5176760807,8.12152327205,3.50639232836,4.6151309437
 01/08  01:00:00,16.0695108299,0.357632086529,0.0,0.0,2.55330491699,7.80157382632,9.78231784824,8.30207290006,1.48024494818
 01/08  02:00:00,15.7468516823,0.623697554881,0.0,0.0,2.55330491699,7.21284921042,15.4205170841,14.5377943053,0.882722778767
 01/08  03:00:00,15.6709666578,0.84217483832,0.0,0.0,2.55330491699,6.91848690247,20.0501265731,19.6156878118,0.434438761322
 01/08  04:00:00,15.6184613132,0.936850647725,0.0,0.0,2.55330491699,6.7713057485,22.2355796851,21.8011380538,0.434441631283
 01/08  05:00:00,17.8234868445,1.0653827312,0.0,0.0,3.82705111198,7.57405300124,25.6683452185,24.7855530812,0.882792137323
 01/08  06:00:00,22.4322304045,1.13551382932,0.0,0.0,6.02426329834,9.91545327661,30.6953378289,26.3746192234,4.32071860558
 01/08  07:00:00,27.7781667692,1.16319911395,0.0,0.0,6.51253267309,14.7454349813,41.2502158839,26.9132982496,14.3369176343
 01/08  08:00:00,27.8542654086,1.19219448046,0.0,0.0,6.01364874671,17.9699221805,42.7016588988,27.467667203,15.2339916957
 01/08  09:00:00,22.7993592527,1.01442307976,0.0,0.0,3.66783283761,18.1171033345,37.873822918,23.2377903207,14.6360325972
 01/08  10:00:00,19.6946474458,0.733343113305,0.0,0.0,3.10526160149,15.8560427302,29.4584900116,16.6163364874,12.8421535242
 01/08  11:00:00,16.6668869744,0.519467850793,0.102741494287,0.0,3.10526160149,12.9394160272,22.5876305381,10.9413963971,11.6462341409
 01/08  12:00:00,16.9725901998,0.398453191582,0.382278225004,0.0,3.10526160149,13.0865971812,15.7869408439,6.38305554661,9.40388529733
 01/08  13:00:00,17.1412083622,0.39108328026,0.705447452835,0.0,3.10526160149,12.9394160272,12.4061395198,4.19817360574,8.20796591407
 01/08  14:00:00,17.052055968,0.417744867985,1.03117693282,0.0,3.10526160149,12.4978725653,10.0209220304,2.70989565374,7.31102637663
 01/08  15:00:00,17.1915286651,0.427165206694,1.30841044523,0.0,3.10526160149,12.3506914113,7.73202615885,1.31793931966,6.41408683919
 01/08  16:00:00,18.8591412802,0.455167902178,1.58301091154,0.0,4.02872759285,12.7922348732,7.6841394547,0.373113078073,7.31102637663
 01/08  17:00:00,26.3368555473,0.452620935561,1.61291875788,0.0,6.50191812146,17.7693977319,8.55264744665,0.0457016867664,8.50694575989
 01/08  18:00:00,34.615005432,0.306633179108,1.02074925693,0.0,8.38069375907,23.1212625696,11.3263298267,0.128565454489,11.1977643722
 01/08  19:00:00,39.6431415102,0.14996580403,0.373319880631,0.0,10.6415932552,23.1212625696,13.8716688032,0.730535433243,13.14113337
 01/08  20:00:00,38.4561437593,0.160497318344,0.145068593587,0.0,12.3080778603,20.4854999863,15.2241418522,2.68096817382,12.5431736784
 01/08  21:00:00,37.9827696299,0.213908211633,0.0584044641882,0.0,12.456681583,19.8967753704,16.1620378586,4.66529364055,11.496744218
 01/08  22:00:00,32.5949196303,0.34542681991,0.00253687828845,0.0,9.18739968257,17.702556249,17.5293528263,8.12546752901,9.40388529733
 01/08  23:00:00,25.9330210031,0.621377632669,0.0,0.0,5.91811778209,14.0365255879,22.7330751436,14.5251092296,8.20796591407
 01/08  24:00:00,20.2949328819,0.879798582846,0.0,0.0,3.54045821811,10.5176760807,25.1690596996,20.5488519353,4.6202077643
 01/09  01:00:00,16.8441877369,1.13230899353,0.0,0.0,2.55330491699,7.80157382632,27.9400985498,26.4584912997,1.48160725005
 01/09  02:00:00,16.4571556483,1.33400152087,0.0,0.0,2.55330491699,7.21284921042,32.0502504658,31.1668517139,0.8833987519
 01/09  03:00:00,16.3254968746,1.4967050551,0.0,0.0,2.55330491699,6.91848690247,35.4241144678,34.9895071305,0.434607337296
 01/09  04:00:00,16.3916301558,1.71001949028,0.0,0.0,2.55330491699,6.7713057485,40.270618838,39.8360087794,0.434610058642
 01/09  05:00:00,18.6192774524,1.8611733391,0.0,0.0,3.82705111198,7.57405300124,44.1228143143,43.239349795,0.883464519287
 01/09  06:00:00,23.1871433433,1.89042676808,0.0,0.0,6.02426329834,9.91545327661,48.1307564065,43.8055315691,4.32522483733
 01/09  07:00:00,28.4851356182,1.87016796293,0.0,0.0,6.51253267309,14.7454349813,57.5586782323,43.2061582339,14.3525199984
