Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/03  24:00:00,16.1159645824,0.700140307911,0.0,0.0,5.48122459637,1.0115996781,19.2942164811,19.2942164811
 01/04  01:00:00,16.2150743569,0.799250082442,0.0,0.0,5.48122459637,1.0115996781,21.8551645886,21.8551645886
 01/04  02:00:00,16.395051214,0.979226939585,0.0,0.0,5.48122459637,1.0115996781,26.9319554969,26.9319554969
 01/04  03:00:00,16.5203134389,1.10448916448,0.0,0.0,5.48122459637,1.0115996781,30.1318702775,30.1318702775
 01/04  04:00:00,16.6200280948,1.20420382029,0.0,0.0,5.48122459637,1.0115996781,33.0858182299,33.0858182299
 01/04  05:00:00,16.689622439,1.27379816451,0.0,0.0,5.48122459637,1.0115996781,34.7205826122,34.7205826122
 01/04  06:00:00,16.8645637762,1.4487395017,0.0,0.0,5.48122459637,1.0115996781,39.7901528148,39.7901528148
 01/04  07:00:00,20.8299586608,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,62.0982134365,62.0982134365
 01/04  08:00:00,33.8841978289,5.41413438631,0.0,0.0,21.9248983855,5.05799839049,51.8580379597,51.8580379597
 01/04  09:00:00,51.8755039857,5.41413438631,0.0,0.0,38.3685721746,8.09279742479,36.2540609361,36.2540609361
 01/04  10:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,19.5285396191,19.5285396191
 01/04  11:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,8.04675684997,8.04675684997
 01/04  12:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,5.7934307649,5.7934307649
 01/04  13:00:00,57.356728582,5.41413438631,0.0,0.0,43.8497967709,8.09279742479,5.94617076488,5.94617076488
 01/04  14:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,5.38484691158,5.38484691158
 01/04  15:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,5.65579324236,5.65579324236
 01/04  16:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,5.79563407407,5.79563407407
 01/04  17:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,6.8461260644,6.8461260644
 01/04  18:00:00,29.6212843441,0.208211842581,0.0,0.0,16.4436737891,4.04639871239,5.84517800819,5.84517800819
 01/04  19:00:00,15.95398325,0.538158975579,0.0,0.0,5.48122459637,1.0115996781,15.0250929397,15.0250929397
 01/04  20:00:00,16.4349095138,1.01908523931,0.0,0.0,5.48122459637,1.0115996781,28.2000023304,28.2000023304
 01/04  21:00:00,16.3514148287,0.935590554209,0.0,0.0,5.48122459637,1.0115996781,25.725953244,25.725953244
 01/04  22:00:00,16.9259939025,1.51016962802,0.0,0.0,5.48122459637,1.0115996781,41.5839262551,41.5839262551
 01/04  23:00:00,16.7143406742,1.29851639977,0.0,0.0,5.48122459637,1.0115996781,35.5830026926,35.5830026926
 01/04  24:00:00,17.303979475,1.88815520052,0.0,0.0,5.48122459637,1.0115996781,51.8660191157,51.8660191157
 01/05  01:00:00,16.9274857356,1.51166146112,0.0,0.0,5.48122459637,1.0115996781,41.3675557824,41.3675557824
 01/05  02:00:00,17.4566578523,2.04083357788,0.0,0.0,5.48122459637,1.0115996781,56.0082321472,56.0082321472
 01/05  03:00:00,16.9817306155,1.56590634106,0.0,0.0,5.48122459637,1.0115996781,42.8287497141,42.8287497141
 01/05  04:00:00,17.4804983518,2.06467407736,0.0,0.0,5.48122459637,1.0115996781,56.6202547137,56.6202547137
 01/05  05:00:00,16.9596996825,1.54387540802,0.0,0.0,5.48122459637,1.0115996781,42.2137340718,42.2137340718
 01/05  06:00:00,17.4979421262,2.0821178517,0.0,0.0,5.48122459637,1.0115996781,57.0685642146,57.0685642146
 01/05  07:00:00,20.8299586608,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,76.8454473419,76.8454473419
 01/05  08:00:00,33.8841978289,5.41413438631,0.0,0.0,21.9248983855,5.05799839049,64.9689979722,64.9689979722
 01/05  09:00:00,51.8755039857,5.41413438631,0.0,0.0,38.3685721746,8.09279742479,51.3431711122,51.3431711122
 01/05  10:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,40.8660441334,40.8660441334
 01/05  11:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,34.2805098832,34.2805098832
 01/05  12:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,27.476943455,27.476943455
 01/05  13:00:00,57.356728582,5.41413438631,0.0,0.0,43.8497967709,8.09279742479,27.097470113,27.097470113
 01/05  14:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,26.5415992205,26.5415992205
 01/05  15:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,25.8435092016,25.8435092016
 01/05  16:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,22.1382190046,22.1382190046
 01/05  17:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,22.8786146031,22.8786146031
 01/05  18:00:00,30.2902251049,0.877152603388,0.0,0.0,16.4436737891,4.04639871239,24.6245028313,24.6245028313
 01/05  19:00:00,16.5031956764,1.08737140197,0.0,0.0,5.48122459637,1.0115996781,29.9724122936,29.9724122936
 01/05  20:00:00,16.9566919516,1.54086767712,0.0,0.0,5.48122459637,1.0115996781,42.6629030148,42.6629030148
 01/05  21:00:00,16.720872889,1.30504861449,0.0,0.0,5.48122459637,1.0115996781,35.7022896918,35.7022896918
 01/05  22:00:00,17.1508357591,1.73501148466,0.0,0.0,5.48122459637,1.0115996781,47.9169165752,47.9169165752
 01/05  23:00:00,16.8249108196,1.40908654514,0.0,0.0,5.48122459637,1.0115996781,38.4456290609,38.4456290609
 01/05  24:00:00,17.264141727,1.84831745256,0.0,0.0,5.48122459637,1.0115996781,50.9709828536,50.9709828536
 01/06  01:00:00,16.9534074254,1.53758315097,0.0,0.0,5.48122459637,1.0115996781,41.8739513025,41.8739513025
 01/06  02:00:00,17.4592081339,2.0433838594,0.0,0.0,5.48122459637,1.0115996781,56.2809790867,56.2809790867
 01/06  03:00:00,17.1142552071,1.69843093264,0.0,0.0,5.48122459637,1.0115996781,46.1985476286,46.1985476286
 01/06  04:00:00,17.6093655782,2.19354130369,0.0,0.0,5.48122459637,1.0115996781,60.3803877111,60.3803877111
 01/06  05:00:00,17.2503621819,1.83453790741,0.0,0.0,5.48122459637,1.0115996781,49.8621695547,49.8621695547
 01/06  06:00:00,17.7469373748,2.33111310029,0.0,0.0,5.48122459637,1.0115996781,64.1341311788,64.1341311788
 01/06  07:00:00,20.8299586608,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,87.931540378,87.931540378
 01/06  08:00:00,33.8841978289,5.41413438631,0.0,0.0,21.9248983855,5.05799839049,80.3193696157,80.3193696157
 01/06  09:00:00,51.8755039857,5.41413438631,0.0,0.0,38.3685721746,8.09279742479,70.1991629145,70.1991629145
 01/06  10:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,63.3129985923,63.3129985923
 01/06  11:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,56.5158274448,56.5158274448
 01/06  12:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,58.8931806637,58.8931806637
 01/06  13:00:00,57.356728582,5.41413438631,0.0,0.0,43.8497967709,8.09279742479,50.7408131976,50.7408131976
 01/06  14:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,45.5612777858,45.5612777858
 01/06  15:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,53.3347523155,53.3347523155
 01/06  16:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,50.1914452678,50.1914452678
 01/06  17:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,56.2392208438,56.2392208438
 01/06  18:00:00,31.257050764,1.84397826254,0.0,0.0,16.4436737891,4.04639871239,51.4474939919,51.4474939919
 01/06  19:00:00,17.4746525536,2.05882827917,0.0,0.0,5.48122459637,1.0115996781,56.4270632895,56.4270632895
 01/06  20:00:00,18.3207058658,2.90488159136,0.0,0.0,5.48122459637,1.0115996781,80.2101014233,80.2101014233
 01/06  21:00:00,18.0149219398,2.59909766536,0.0,0.0,5.48122459637,1.0115996781,70.8721958103,70.8721958103
 01/06  22:00:00,18.7832955348,3.36747126036,0.0,0.0,5.48122459637,1.0115996781,94.2150456374,94.2150456374
 01/06  23:00:00,18.3602333729,2.94440909846,0.0,0.0,5.48122459637,1.0115996781,90.5937689057,90.5937689057
 01/06  24:00:00,19.1941532806,3.77832900618,0.0,0.0,5.48122459637,1.0115996781,120.288530265,120.288530265
 01/07  01:00:00,18.5889800228,3.17315574835,0.0,0.0,5.48122459637,1.0115996781,104.418610687,104.418610687
 01/07  02:00:00,19.1604872302,3.74466295576,0.0,0.0,5.48122459637,1.0115996781,122.158307318,122.158307318
 01/07  03:00:00,18.5053570308,3.08953275637,0.0,0.0,5.48122459637,1.0115996781,105.689780894,105.689780894
 01/07  04:00:00,19.2129028977,3.79707862329,0.0,0.0,5.48122459637,1.0115996781,131.917992773,131.917992773
 01/07  05:00:00,18.6727760785,3.25695180407,0.0,0.0,5.48122459637,1.0115996781,120.64168068,120.64168068
 01/07  06:00:00,19.3035566298,3.8877323553,0.0,0.0,5.48122459637,1.0115996781,140.362433885,140.362433885
 01/07  07:00:00,18.7262666622,3.31044238773,0.0,0.0,5.48122459637,1.0115996781,124.505271294,124.505271294
 01/07  08:00:00,13.4103231261,5.43033218499,0.0,0.0,5.48122459637,1.0115996781,177.097049804,177.097049804
 01/07  09:00:00,12.9347561376,5.43033218499,0.0,0.0,5.48122459637,2.0231993562,162.196049002,162.196049002
 01/07  10:00:00,22.6316699287,5.43033218499,0.0,0.0,13.1549390313,4.04639871239,141.083661285,141.083661285
 01/07  11:00:00,22.6316699287,5.43033218499,0.0,0.0,13.1549390313,4.04639871239,126.97784747,126.97784747
 01/07  12:00:00,22.6316699287,5.43033218499,0.0,0.0,13.1549390313,4.04639871239,122.081241456,122.081241456
 01/07  13:00:00,11.9231564595,5.43033218499,0.0,0.0,5.48122459637,1.0115996781,101.872874668,101.872874668
 01/07  14:00:00,11.9231564595,5.43033218499,0.0,0.0,5.48122459637,1.0115996781,92.8406654652,92.8406654652
 01/07  15:00:00,11.9231564595,5.43033218499,0.0,0.0,5.48122459637,1.0115996781,94.2764835031,94.2764835031
 01/07  16:00:00,11.9231564595,5.43033218499,0.0,0.0,5.48122459637,1.0115996781,101.088574659,101.088574659
 01/07  17:00:00,9.0641795201,2.57135524563,0.0,0.0,5.48122459637,1.0115996781,78.3910524637,78.3910524637
 01/07  18:00:00,17.9353305277,2.51950625326,0.0,0.0,5.48122459637,1.0115996781,81.8666097815,81.8666097815
 01/07  19:00:00,18.8246072495,3.40878297499,0.0,0.0,5.48122459637,1.0115996781,113.332422517,113.332422517
 01/07  20:00:00,18.2746315751,2.8588073006,0.0,0.0,5.48122459637,1.0115996781,103.088221893,103.088221893
 01/07  21:00:00,19.0499387332,3.63411445872,0.0,0.0,5.48122459637,1.0115996781,127.789781078,127.789781078
 01/07  22:00:00,18.3804539945,2.96462972005,0.0,0.0,5.48122459637,1.0115996781,108.970647118,108.970647118
 01/07  23:00:00,19.1074587902,3.69163451573,0.0,0.0,5.48122459637,1.0115996781,131.418813693,131.418813693
 01/07  24:00:00,18.5057485678,3.08992429337,0.0,0.0,5.48122459637,1.0115996781,117.719696173,117.719696173
 01/08  01:00:00,19.2476359245,3.83181165007,0.0,0.0,5.48122459637,1.0115996781,139.764657645,139.764657645
 01/08  02:00:00,18.5183904503,3.10256617588,0.0,0.0,5.48122459637,1.0115996781,117.153919649,117.153919649
 01/08  03:00:00,19.2294586326,3.81363435816,0.0,0.0,5.48122459637,1.0115996781,139.815185529,139.815185529
 01/08  04:00:00,18.6242660868,3.20844181232,0.0,0.0,5.48122459637,1.0115996781,126.120041007,126.120041007
 01/08  05:00:00,19.3538518804,3.93802760597,0.0,0.0,5.48122459637,1.0115996781,153.219396681,153.219396681
 01/08  06:00:00,18.8318228534,3.41599857891,0.0,0.0,5.48122459637,1.0115996781,143.191917934,143.191917934
 01/08  07:00:00,19.4305446672,4.01472039271,0.0,0.0,5.48122459637,1.0115996781,160.468852885,160.468852885
 01/08  08:00:00,11.4390792043,3.45908826318,0.0,0.0,5.48122459637,1.0115996781,144.226137388,144.226137388
 01/08  09:00:00,10.5036122067,4.01078793224,0.0,0.0,5.48122459637,1.0115996781,160.378835927,160.378835927
 01/08  10:00:00,9.84110764027,3.3482833658,0.0,0.0,5.48122459637,1.0115996781,140.351478872,140.351478872
 01/08  11:00:00,10.1077509796,3.61492670517,0.0,0.0,5.48122459637,1.0115996781,129.666571548,129.666571548
 01/08  12:00:00,9.05823233281,2.56540805835,0.0,0.0,5.48122459637,1.0115996781,87.6138271635,87.6138271635
 01/08  13:00:00,9.20880349304,2.71597921858,0.0,0.0,5.48122459637,1.0115996781,79.8995703934,79.8995703934
 01/08  14:00:00,8.33422786137,1.8414035869,0.0,0.0,5.48122459637,1.0115996781,50.2191376017,50.2191376017
 01/08  15:00:00,8.67508290911,2.18225863465,0.0,0.0,5.48122459637,1.0115996781,60.0725874639,60.0725874639
 01/08  16:00:00,8.19549717492,1.70267290046,0.0,0.0,5.48122459637,1.0115996781,46.4627192969,46.4627192969
 01/08  17:00:00,8.87435644042,2.38153216595,0.0,0.0,5.48122459637,1.0115996781,65.4599606028,65.4599606028
 01/08  18:00:00,17.6656284047,2.24980413024,0.0,0.0,5.48122459637,1.0115996781,61.1005873234,61.1005873234
 01/08  19:00:00,18.5838623469,3.16803807247,0.0,0.0,5.48122459637,1.0115996781,89.7298992944,89.7298992944
 01/08  20:00:00,18.1779722515,2.76214797704,0.0,0.0,5.48122459637,1.0115996781,87.4077682191,87.4077682191
 01/08  21:00:00,18.9593965767,3.54357230223,0.0,0.0,5.48122459637,1.0115996781,115.831894022,115.831894022
 01/08  22:00:00,18.3582945335,2.94247025908,0.0,0.0,5.48122459637,1.0115996781,101.959814615,101.959814615
 01/08  23:00:00,19.0688088706,3.6529845961,0.0,0.0,5.48122459637,1.0115996781,124.223709389,124.223709389
 01/08  24:00:00,18.442054458,3.02623018355,0.0,0.0,5.48122459637,1.0115996781,108.702070915,108.702070915
 01/09  01:00:00,19.2083051445,3.79248087,0.0,0.0,5.48122459637,1.0115996781,134.843004195,134.843004195
 01/09  02:00:00,18.6142389993,3.1984147248,0.0,0.0,5.48122459637,1.0115996781,121.74175449,121.74175449
 01/09  03:00:00,19.3165420567,3.90071778219,0.0,0.0,5.48122459637,1.0115996781,144.596474143,144.596474143
 01/09  04:00:00,18.7233628508,3.30753857633,0.0,0.0,5.48122459637,1.0115996781,131.35732051,131.35732051
 01/09  05:00:00,19.4002811612,3.98445688675,0.0,0.0,5.48122459637,1.0115996781,156.037962164,156.037962164
 01/09  06:00:00,18.8344833719,3.4186590974,0.0,0.0,5.48122459637,1.0115996781,142.881907324,142.881907324
 01/09  07:00:00,20.8461564595,5.43033218499,0.0,0.0,5.48122459637,1.0115996781,196.39714542,196.39714542
 01/09  08:00:00,33.9003956276,5.43033218499,0.0,0.0,21.9248983855,5.05799839049,190.889011663,190.889011663
 01/09  09:00:00,51.8917017843,5.43033218499,0.0,0.0,38.3685721746,8.09279742479,151.865945356,151.865945356
 01/09  10:00:00,63.850650007,5.41523153682,0.0,0.0,49.3310213673,9.10439710289,101.986948897,101.986948897
 01/09  11:00:00,63.7751467661,5.33972829596,0.0,0.0,49.3310213673,9.10439710289,78.2548843658,78.2548843658
 01/09  12:00:00,63.8371518414,5.40173337126,0.0,0.0,49.3310213673,9.10439710289,62.631582742,62.631582742
 01/09  13:00:00,57.356728582,5.41413438631,0.0,0.0,43.8497967709,8.09279742479,48.676930054,48.676930054
 01/09  14:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,35.6714627353,35.6714627353
 01/09  15:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,29.2327255921,29.2327255921
 01/09  16:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,27.3267236392,27.3267236392
 01/09  17:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,31.0502941045,31.0502941045
 01/09  18:00:00,29.2296804813,1.30377464644,0.0,0.0,16.4436737891,4.04639871239,36.4629386956,36.4629386956
 01/09  19:00:00,17.0627136419,1.6468893674,0.0,0.0,5.48122459637,1.0115996781,45.4739259425,45.4739259425
 01/09  20:00:00,18.0398907026,2.62406642809,0.0,0.0,5.48122459637,1.0115996781,72.2086348406,72.2086348406
 01/09  21:00:00,17.590441654,2.17461737958,0.0,0.0,5.48122459637,1.0115996781,59.7350952842,59.7350952842
 01/09  22:00:00,18.4900590527,3.07423477827,0.0,0.0,5.48122459637,1.0115996781,84.3767549397,84.3767549397
 01/09  23:00:00,17.8810940489,2.46526977442,0.0,0.0,5.48122459637,1.0115996781,68.1207785554,68.1207785554
 01/09  24:00:00,18.866224378,3.45040010352,0.0,0.0,5.48122459637,1.0115996781,102.491194132,102.491194132
 01/10  01:00:00,18.1562882019,2.74046392739,0.0,0.0,5.48122459637,1.0115996781,88.6799351987,88.6799351987
 01/10  02:00:00,19.0890267359,3.67320246144,0.0,0.0,5.48122459637,1.0115996781,117.517416032,117.517416032
 01/10  03:00:00,18.2671757383,2.85135146388,0.0,0.0,5.48122459637,1.0115996781,97.4881897959,97.4881897959
 01/10  04:00:00,19.1453727704,3.72954849598,0.0,0.0,5.48122459637,1.0115996781,122.065054555,122.065054555
 01/10  05:00:00,18.3685074254,2.95268315089,0.0,0.0,5.48122459637,1.0115996781,108.031232883,108.031232883
 01/10  06:00:00,19.4173082563,4.00148398187,0.0,0.0,5.48122459637,1.0115996781,144.892990285,144.892990285
 01/10  07:00:00,20.8461564595,5.43033218499,0.0,0.0,5.48122459637,1.0115996781,181.658498839,181.658498839
 01/10  08:00:00,33.9003956276,5.43033218499,0.0,0.0,21.9248983855,5.05799839049,155.741041953,155.741041953
 01/10  09:00:00,51.8917017843,5.43033218499,0.0,0.0,38.3685721746,8.09279742479,117.770618341,117.770618341
 01/10  10:00:00,63.7902474143,5.35482894413,0.0,0.0,49.3310213673,9.10439710289,83.2957046834,83.2957046834
 01/10  11:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,57.5245403773,57.5245403773
