Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  24:00:00,122.019062658,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  01:00:00,90.8623442341,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,83.8600499374,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925358562,0.0,2.335,1.16425358562
 01/03  03:00:00,82.8637669563,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  04:00:00,81.9925059477,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,103.457446349,0.0,0.0,0.0,3.49369000822,9.08398230582,2.51516143341,0.0,2.335,0.180161433409
 01/03  06:00:00,102.450487641,0.0,0.0,0.0,3.49369000822,9.08398230582,3.33899134294,0.0,2.335,1.00399134294
 01/03  07:00:00,152.817840327,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,328.437490972,323.747490972,4.67,0.02
 01/03  08:00:00,141.521063028,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,304.894415701,299.059964316,4.67,1.16445138541
 01/03  09:00:00,210.431935398,25.5818879679,0.0,0.0,34.9369000822,32.3179380704,274.433863856,266.241363856,8.1725,0.02
 01/03  10:00:00,235.941724677,25.5818879679,0.0551106541931,0.0,62.886420148,41.4019203762,252.14558603,240.473355648,10.5075,1.16473038144
 01/03  11:00:00,226.147784977,25.5818879679,0.0163347591592,0.0,62.886420148,41.4019203762,238.894696184,227.222255096,10.5075,1.16494108752
 01/03  12:00:00,255.552449119,25.5818879679,0.0,0.0,62.886420148,41.4019203762,219.942844417,208.270030347,10.5075,1.16531407057
 01/03  13:00:00,234.482943876,25.5818879679,0.0624603269551,0.0,62.886420148,41.4019203762,207.246136705,195.573307295,10.5075,1.1653294104
 01/03  14:00:00,231.37873918,25.5818879679,0.190856484678,0.0,62.886420148,41.4019203762,201.36920593,188.551249394,10.5075,2.31045653643
 01/03  15:00:00,226.809653499,25.5818879679,0.201390629332,0.0,62.886420148,41.4019203762,201.706408253,190.033840583,10.5075,1.16506767041
 01/03  16:00:00,223.241272665,25.5818879679,0.245267395386,0.0,62.886420148,41.4019203762,198.59133785,186.918875548,10.5075,1.16496230257
 01/03  17:00:00,223.086563325,25.5818879679,0.224392528757,0.0,62.886420148,41.4019203762,202.505687372,190.833213618,10.5075,1.16497375392
 01/03  18:00:00,236.252519625,25.5818879679,0.142596451974,0.0,62.886420148,41.4019203762,212.599119576,200.926618964,10.5075,1.16500061262
 01/03  19:00:00,235.292380874,25.5818879679,0.0,0.0,41.9242800987,36.8599292233,236.182710075,226.822710075,9.34,0.02
 01/03  20:00:00,212.644572457,25.5818879679,0.0,0.0,41.9242800987,36.8599292233,267.478418345,256.973521655,9.34,1.16489669
 01/03  21:00:00,187.24739856,25.5818879679,0.0,0.0,34.9369000822,32.3179380704,287.514073891,278.176709415,8.1725,1.16486447576
 01/03  22:00:00,131.332901601,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,266.098063438,260.263511184,4.67,1.16455225444
 01/03  23:00:00,80.6720586786,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,116.100876254,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,84.7249075779,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925432543,0.0,2.335,1.16425432543
 01/04  02:00:00,77.9816657144,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,88.9665883208,11.025320573,0.0,0.0,3.49369000822,9.08398230582,31.3043970577,28.9493970577,2.335,0.02
 01/04  04:00:00,88.9901990967,11.025320573,0.0,0.0,3.49369000822,9.08398230582,34.6385254666,31.1392645167,2.335,1.16426094994
 01/04  05:00:00,91.8697355296,7.35021371533,0.0,0.0,3.49369000822,9.08398230582,26.1290609288,23.7740609288,2.335,0.02
 01/04  06:00:00,95.120296111,11.2382691073,0.0,0.0,3.49369000822,9.08398230582,32.4031884185,30.0481884185,2.335,0.02
 01/04  07:00:00,134.960871814,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,464.396449762,458.562190662,4.67,1.1642591009
 01/04  08:00:00,130.471371606,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,415.642717621,410.952717621,4.67,0.02
 01/04  09:00:00,206.751657151,25.5818879679,0.0,0.0,34.9369000822,32.3179380704,338.820894803,329.483732957,8.1725,1.16466184647
 01/04  10:00:00,232.363096703,25.5818879679,0.0528234961038,0.0,62.886420148,41.4019203762,255.349032993,244.821532993,10.5075,0.02
 01/04  11:00:00,225.480129178,25.5818879679,0.0474332705479,0.0,62.886420148,41.4019203762,207.626177782,195.953718802,10.5075,1.16495897968
 01/04  12:00:00,257.495876158,25.5818879679,0.287467001048,0.0,62.886420148,41.4019203762,169.685028049,158.012320309,10.5075,1.16520774049
 01/04  13:00:00,242.350557601,25.5818879679,0.689483883226,0.0,62.886420148,41.4019203762,147.222629034,134.404224936,10.5075,2.3109040982
 01/04  14:00:00,243.317932349,25.5818879679,0.997966907758,0.0,62.886420148,41.4019203762,126.942736533,115.269886389,10.5075,1.1653501445
 01/04  15:00:00,242.087291317,25.5818879679,1.40896495691,0.0,62.886420148,41.4019203762,113.215508264,101.542989454,10.5075,1.16501880931
 01/04  16:00:00,238.772840234,25.5818879679,1.54625494656,0.0,62.886420148,41.4019203762,109.127189863,97.4547372208,10.5075,1.16495264221
 01/04  17:00:00,237.577700131,25.5818879679,1.31085688825,0.0,62.886420148,41.4019203762,121.530245851,109.857788347,10.5075,1.16495750398
 01/04  18:00:00,249.948597648,25.5818879679,1.08800455156,0.0,62.886420148,41.4019203762,133.934061589,122.26158386,10.5075,1.16497772918
 01/04  19:00:00,247.511290906,25.5818879679,0.684212316894,0.0,41.9242800987,36.8599292233,144.757679992,134.252814637,9.34,1.16486535491
 01/04  20:00:00,232.539088447,25.5818879679,0.550180317499,0.0,41.9242800987,36.8599292233,157.404178153,146.899393317,9.34,1.16478483612
 01/04  21:00:00,205.46329688,25.5818879679,0.24021056473,0.0,34.9369000822,32.3179380704,168.05538249,158.718136498,8.1725,1.16474599248
 01/04  22:00:00,146.536302191,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,138.370216272,133.680216272,4.67,0.02
 01/04  23:00:00,92.0826716463,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945497442,0.0,2.335,1.16445497442
 01/04  24:00:00,126.425941041,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,97.7574969901,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,90.3285611353,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928188885,0.0,2.335,1.16428188885
 01/05  03:00:00,89.7523699253,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,89.847648145,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  05:00:00,96.6506292895,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  06:00:00,96.8930232747,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923371424,0.0,2.335,1.16423371424
 01/05  07:00:00,149.092696253,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,220.073887634,215.383887634,4.67,0.02
 01/05  08:00:00,151.241963242,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,202.29384895,196.459438314,4.67,1.16441063617
 01/05  09:00:00,229.244031731,25.5818879679,0.0907709059568,0.0,34.9369000822,32.3179380704,170.156815832,161.964315832,8.1725,0.02
 01/05  10:00:00,263.433248728,25.5818879679,0.845387202804,0.0,62.886420148,41.4019203762,118.301931319,106.629649896,10.5075,1.16478142214
 01/05  11:00:00,262.316063517,25.5818879679,1.75156792533,0.0,62.886420148,41.4019203762,76.9632108638,65.2908056139,10.5075,1.16490524984
 01/05  12:00:00,292.418759119,25.5818879679,2.74834181192,0.0,62.886420148,41.4019203762,47.6123326778,35.9395513794,10.5075,1.16528129846
 01/05  13:00:00,279.521874266,25.5818879679,3.16976877628,0.0,62.886420148,41.4019203762,34.8617777759,23.1889788382,10.5075,1.16529893771
 01/05  14:00:00,276.279085982,25.5818879679,3.31731168697,0.0,62.886420148,41.4019203762,30.6598679723,18.9871376257,10.5075,1.16523034655
 01/05  15:00:00,271.357029963,25.5818879679,3.58304153854,0.0,62.886420148,41.4019203762,25.2895275175,12.4717552744,10.5075,2.31027224308
 01/05  16:00:00,266.630963571,25.5818879679,3.68718559578,0.0,62.886420148,41.4019203762,24.5503696214,12.8779306028,10.5075,1.16493901868
 01/05  17:00:00,265.775434517,25.5818879679,3.49210667348,0.0,62.886420148,41.4019203762,33.7212306474,22.0487781416,10.5075,1.16495250579
 01/05  18:00:00,277.088178609,25.5818879679,3.2913537977,0.0,62.886420148,41.4019203762,45.9007600921,34.2282786469,10.5075,1.16498144522
 01/05  19:00:00,271.022778235,25.5818879679,2.46558046867,0.0,41.9242800987,36.8599292233,59.1890077687,49.8290077687,9.34,0.02
 01/05  20:00:00,259.642908997,25.5818879679,2.1561891796,0.0,41.9242800987,36.8599292233,70.8166756341,60.3117965336,9.34,1.16487910052
 01/05  21:00:00,232.721167086,25.5818879679,1.42388382333,0.0,34.9369000822,32.3179380704,79.4389083229,70.1015596553,8.1725,1.16484866754
 01/05  22:00:00,168.836150867,25.5818879679,0.428105973377,0.0,13.9747600329,18.6919646116,47.5984591924,41.7639217887,4.67,1.16453740367
 01/05  23:00:00,113.562912068,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,144.509744001,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,117.304220885,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923986181,0.0,2.335,1.16423986181
 01/06  02:00:00,107.423089063,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,106.538653762,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,106.653655078,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922466861,0.0,2.335,1.16422466861
 01/06  05:00:00,131.322356808,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  06:00:00,131.958034693,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  07:00:00,182.635793258,25.5818879679,0.02462285396,0.0,13.9747600329,18.6919646116,136.984442495,131.150196663,4.67,1.16424583162
 01/06  08:00:00,179.188649758,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,138.331470732,133.641470732,4.67,0.02
 01/06  09:00:00,249.944654491,25.5818879679,0.767578881935,0.0,34.9369000822,32.3179380704,101.740185661,92.4030347812,8.1725,1.16465088011
 01/06  10:00:00,277.032691054,25.5818879679,1.3666750542,0.0,62.886420148,41.4019203762,95.5742424971,85.0467424971,10.5075,0.02
 01/06  11:00:00,257.69486453,25.5818879679,0.760956964214,0.0,62.886420148,41.4019203762,137.541989927,125.869541614,10.5075,1.16494831295
 01/06  12:00:00,274.003973551,25.5818879679,0.617716756802,0.0,62.886420148,41.4019203762,156.751656001,145.078954008,10.5075,1.16520199324
 01/06  13:00:00,250.805600432,25.5818879679,0.565403465377,0.0,62.886420148,41.4019203762,169.486584794,156.668185074,10.5075,2.31089972055
 01/06  14:00:00,244.510604608,25.5818879679,0.442730062746,0.0,62.886420148,41.4019203762,182.987350807,171.314500031,10.5075,1.16535077618
 01/06  15:00:00,237.883025362,25.5818879679,0.312508493913,0.0,62.886420148,41.4019203762,196.710838293,185.038317697,10.5075,1.16502059622
 01/06  16:00:00,232.299758749,25.5818879679,0.177387984173,0.0,62.886420148,41.4019203762,209.433317693,197.760861521,10.5075,1.16495617194
 01/06  17:00:00,230.074220936,25.5818879679,0.0341333949129,0.0,62.886420148,41.4019203762,222.1271926,210.454729634,10.5075,1.16496296534
 01/06  18:00:00,242.190531559,25.5818879679,0.0,0.0,62.886420148,41.4019203762,230.221269236,218.548784073,10.5075,1.16498516339
 01/06  19:00:00,239.903224439,25.5818879679,0.0,0.0,41.9242800987,36.8599292233,243.19226543,232.68739102,9.34,1.16487440995
 01/06  20:00:00,216.617473109,25.5818879679,0.0,0.0,41.9242800987,36.8599292233,257.220641351,246.715845887,9.34,1.16479546444
 01/06  21:00:00,190.80898665,25.5818879679,0.0,0.0,34.9369000822,32.3179380704,267.048670393,257.711412106,8.1725,1.16475828729
 01/06  22:00:00,133.749323381,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,238.959898936,234.269898936,4.67,0.02
 01/06  23:00:00,82.8241166243,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941698768,0.0,2.335,1.16441698768
 01/06  24:00:00,117.950101559,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,83.7356146764,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  02:00:00,76.2246718394,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563573311,0.0,1.75125,1.16438573311
 01/07  03:00:00,75.7555273972,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  04:00:00,83.0107760216,7.35021371533,0.0,0.0,3.49369000822,6.81298672936,18.7057663696,16.9345163696,1.75125,0.02
 01/07  05:00:00,93.2066383566,11.025320573,0.0,0.0,3.49369000822,6.81298672936,30.687379686,27.7718458793,1.75125,1.16428380675
 01/07  06:00:00,92.7907023087,11.025320573,0.0,0.0,3.49369000822,6.81298672936,30.9566764821,29.1854264821,1.75125,0.02
 01/07  07:00:00,120.766118795,25.5818879679,0.0,0.0,6.98738001645,14.1499734587,427.762161131,424.239661131,3.5025,0.02
 01/07  08:00:00,116.142411634,25.5818879679,0.0,0.0,6.98738001645,14.1499734587,400.286312134,395.619240663,3.5025,1.16457147133
 01/07  09:00:00,179.017734668,25.5818879679,0.0,0.0,20.9621400493,23.2339557645,364.137532322,357.135346639,5.8375,1.16468568313
 01/07  10:00:00,196.086989211,25.5818879679,0.0,0.0,41.9242800987,36.8599292233,317.617711898,308.257711898,9.34,0.02
 01/07  11:00:00,221.025275374,25.5818879679,0.0,0.0,62.886420148,41.4019203762,281.608564698,269.936153986,10.5075,1.16491071238
 01/07  12:00:00,251.97610065,25.5818879679,0.0385953813995,0.0,62.886420148,41.4019203762,250.280301879,238.607704048,10.5075,1.16509783128
 01/07  13:00:00,231.866441182,25.5818879679,0.0,0.0,62.886420148,41.4019203762,241.68117638,228.863108826,10.5075,2.31056755314
 01/07  14:00:00,229.41429974,25.5818879679,0.0,0.0,62.886420148,41.4019203762,233.21549384,221.542802498,10.5075,1.16519134147
 01/07  15:00:00,226.084958554,25.5818879679,0.0,0.0,62.886420148,41.4019203762,226.781786941,215.109195501,10.5075,1.16509143995
 01/07  16:00:00,223.009850377,25.5818879679,0.0,0.0,62.886420148,41.4019203762,227.011742173,215.339134498,10.5075,1.16510767448
 01/07  17:00:00,222.043971257,25.5818879679,0.0,0.0,62.886420148,41.4019203762,243.344413453,231.671805157,10.5075,1.1651082961
 01/07  18:00:00,234.671215224,25.5818879679,0.0,0.0,62.886420148,41.4019203762,262.061331628,250.388738223,10.5075,1.16509340448
 01/07  19:00:00,220.050178217,25.5818879679,0.00881092532468,0.0,34.9369000822,32.3179380704,296.286856636,286.949319669,8.1725,1.16503696697
 01/07  20:00:00,174.199095957,25.5818879679,0.0,0.0,20.9621400493,23.2339557645,320.130111641,313.127839116,5.8375,1.16477252501
 01/07  21:00:00,164.156689973,25.5818879679,0.0,0.0,20.9621400493,23.2339557645,331.896635941,326.039135941,5.8375,0.02
 01/07  22:00:00,121.519616273,25.5818879679,0.0,0.0,6.98738001645,14.1499734587,311.486415113,306.819317377,3.5025,1.16459773542
 01/07  23:00:00,77.0853054722,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568999843,0.0,1.75125,1.16443999843
 01/07  24:00:00,112.900084547,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,81.4969093606,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  02:00:00,86.2415099354,11.025320573,0.0,0.0,3.49369000822,6.81298672936,35.5377505509,32.6221740095,1.75125,1.16432654148
 01/08  03:00:00,86.5938885763,11.4086279348,0.0,0.0,3.49369000822,6.81298672936,42.6593462791,40.8880962791,1.75125,0.02
 01/08  04:00:00,83.5961120901,8.38793856247,0.0,0.0,3.49369000822,6.81298672936,32.796503835,31.025253835,1.75125,0.02
 01/08  05:00:00,95.2382193685,13.6047358266,0.0,0.0,3.49369000822,6.81298672936,55.0895399222,52.1739812227,1.75125,1.1643086995
 01/08  06:00:00,95.8243090454,14.4648926647,0.0,0.0,3.49369000822,6.81298672936,55.2295187062,53.4582687062,1.75125,0.02
 01/08  07:00:00,120.558573036,25.5818879679,0.0,0.0,6.98738001645,14.1499734587,549.454002813,545.931502813,3.5025,0.02
 01/08  08:00:00,115.85542626,25.5818879679,0.0,0.0,6.98738001645,14.1499734587,510.719031008,506.052202462,3.5025,1.16432854571
 01/08  09:00:00,151.343628782,25.5818879679,0.0,0.0,6.98738001645,14.1499734587,428.610776209,425.088276209,3.5025,0.02
 01/08  10:00:00,123.784680948,25.5818879679,0.0,0.0,6.98738001645,14.1499734587,397.342790613,392.675815435,3.5025,1.16447517799
 01/08  11:00:00,158.545890722,25.5818879679,0.0,0.0,27.9495200658,27.7759469175,338.238796746,331.213796746,7.005,0.02
 01/08  12:00:00,190.26229377,25.5818879679,0.0,0.0,27.9495200658,27.7759469175,297.215119046,289.045446023,7.005,1.1646730231
 01/08  13:00:00,197.792959602,25.5818879679,0.0,0.0,41.9242800987,36.8599292233,257.431711311,246.926783666,9.34,1.16492764523
 01/08  14:00:00,195.5638727,25.5818879679,0.040386155405,0.0,41.9242800987,36.8599292233,228.08011133,217.575339667,9.34,1.16477166242
 01/08  15:00:00,192.069584928,25.5818879679,0.0204218637634,0.0,41.9242800987,36.8599292233,208.786787519,198.282045248,9.34,1.16474227152
 01/08  16:00:00,188.737789722,25.5818879679,0.0,0.0,41.9242800987,36.8599292233,198.907534723,189.547534723,9.34,0.02
 01/08  17:00:00,188.59312019,25.5818879679,0.0,0.0,41.9242800987,36.8599292233,203.259159199,192.75434165,9.34,1.16481754841
 01/08  18:00:00,172.795891937,25.5818879679,0.0125284224593,0.0,27.9495200658,27.7759469175,272.402290665,264.23239903,7.005,1.16489163471
 01/08  19:00:00,178.724154043,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,330.667589962,324.832904357,4.67,1.16468560436
 01/08  20:00:00,158.817508762,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,358.065445371,353.375445371,4.67,0.02
 01/08  21:00:00,150.087771146,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,374.704699271,368.870110702,4.67,1.16458856924
 01/08  22:00:00,135.826720001,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,342.955264922,338.265264922,4.67,0.02
 01/08  23:00:00,77.2352393926,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563261173,0.0,1.75125,1.16438261173
 01/08  24:00:00,112.982369051,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,84.3685567766,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  02:00:00,84.9471692582,7.35021371533,0.0,0.0,3.49369000822,9.08398230582,22.911757639,19.4124886829,2.335,1.16426895613
 01/09  03:00:00,85.0984444396,7.39280342219,0.0,0.0,3.49369000822,9.08398230582,23.5660919829,21.2110919829,2.335,0.02
 01/09  04:00:00,88.9518910313,11.3660382279,0.0,0.0,3.49369000822,9.08398230582,36.731875756,34.376875756,2.335,0.02
 01/09  05:00:00,95.4667413586,11.2808588142,0.0,0.0,3.49369000822,9.08398230582,37.1050416966,33.6058121977,2.335,1.16422949885
 01/09  06:00:00,93.2264772416,9.53316916182,0.0,0.0,3.49369000822,9.08398230582,29.1525453131,26.7975453131,2.335,0.02
 01/09  07:00:00,134.770290136,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,480.047495687,475.357495687,4.67,0.02
