Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  17:00:00,59.4958143795,2.71270719961,0.0,38.0117550037,2.68041601173,16.0824960704,2.2046447385,1.10159867635,1.10304606215
 01/01  18:00:00,66.889998712,2.2259060661,0.0,31.0887404697,2.68041601173,16.0824960704,0.718032147728,0.698032147728,0.02
 01/01  19:00:00,76.8500217596,2.78238258263,0.0,40.4922870008,2.68041601173,16.0824960704,2.45722245088,1.35417737235,1.10304507853
 01/01  20:00:00,68.5281984124,2.2259060661,0.0,32.7269401701,2.68041601173,16.0824960704,1.02937683583,1.00937683583,0.02
 01/01  21:00:00,79.0071618896,2.78238258263,0.0,42.6494271308,2.68041601173,16.0824960704,1.86201954869,1.84201954869,0.02
 01/01  22:00:00,69.7680885885,2.2259060661,0.0,33.9668303462,2.68041601173,16.0824960704,2.46968605703,1.36654886778,1.10313718925
 01/01  23:00:00,80.4521509352,2.78238258263,0.0,44.0944161764,2.68041601173,16.0824960704,3.31205059331,2.20906339701,1.1029871963
 01/01  24:00:00,71.5586665841,2.2259060661,0.0,35.7574083418,2.68041601173,16.0824960704,1.77373973896,1.75373973896,0.02
 01/02  01:00:00,86.0564661145,2.78238258263,0.0,44.3378993322,2.68041601173,21.4433280938,2.81019083412,2.79019083412,0.02
 01/02  02:00:00,76.5674838775,2.2259060661,0.0,35.4053936118,2.68041601173,21.4433280938,3.24413394647,2.14103904655,1.10309489992
 01/02  03:00:00,87.7076345631,2.78238258263,0.0,45.9890677808,2.68041601173,21.4433280938,3.25946099564,3.23946099564,0.02
 01/02  04:00:00,78.706686358,2.2259060661,0.0,37.5445960923,2.68041601173,21.4433280938,3.74415430687,2.64106662096,1.10308768591
 01/02  05:00:00,90.9356828372,2.78238258263,0.0,49.2171160549,2.68041601173,21.4433280938,3.98269864365,3.96269864365,0.02
 01/02  06:00:00,82.9586765483,2.2259060661,0.0,39.1161702709,5.36083202345,21.4433280938,4.1245196924,3.02129959903,1.10322009337
 01/02  07:00:00,300.147974277,3.33885909916,0.0,255.192514966,5.36083202345,21.4433280938,1.87513503855,0.771991112193,1.10314392636
 01/02  08:00:00,269.185373193,3.33885909916,0.0,202.269788297,16.0824960704,32.6817896323,69.3622472424,68.2584755641,1.10377167835
 01/02  09:00:00,264.89485871,3.33885909916,0.0,140.429425586,48.2474882111,70.4033123869,64.9426353139,62.7532231815,2.18941213243
 01/02  10:00:00,237.917548472,3.33885909916,0.0,124.26802011,48.2474882111,62.0547409583,63.9913453646,61.8019700719,2.18937529269
 01/02  11:00:00,223.363693586,3.33885909916,0.0,111.64075863,48.2474882111,60.1281475517,64.1401884722,61.9505831039,2.18960536834
 01/02  12:00:00,207.944952703,3.33885909916,0.0,94.2954243408,48.2474882111,62.0547409583,64.1939305795,60.9186273472,3.27530323233
 01/02  13:00:00,195.627043267,3.33885909916,0.0,82.5218634113,48.2474882111,61.5103924513,61.3350303872,58.0575769047,3.27745348254
 01/02  14:00:00,181.077466124,3.33885909916,0.0,65.8224432558,48.2474882111,63.6602354638,60.5314206622,57.2543588346,3.2770618276
 01/02  15:00:00,170.840490005,3.33885909916,0.0,59.1175550493,48.2474882111,60.1281475517,61.2052706803,59.0156416997,2.18962898063
 01/02  16:00:00,165.131590016,3.33885909916,0.0,53.40865506,48.2474882111,60.1281475517,62.928776966,60.7397071845,2.18906978155
 01/02  17:00:00,170.237480886,3.33885909916,0.0,55.6246558203,48.2474882111,63.0180376616,67.4868523346,64.2118823203,3.27497001437
 01/02  18:00:00,191.039282814,3.33885909916,0.0,72.5673714007,37.5258241642,62.7947880557,70.6529209336,68.4646663051,2.1882546285
 01/02  19:00:00,168.34399672,3.33885909916,0.0,87.3703584553,26.8041601173,36.0181789539,71.989239,70.8853336898,1.10390531016
 01/02  20:00:00,170.639269612,3.33885909916,0.0,92.2344225562,26.8041601173,33.4493877451,72.5457133239,71.4421517692,1.10356155474
 01/02  21:00:00,165.944174899,3.33885909916,0.0,103.621823913,16.0824960704,28.0885557216,73.4566687518,72.352952935,1.10371581678
 01/02  22:00:00,167.364209539,3.33885909916,0.0,106.326254158,16.0824960704,26.8041601173,73.8553538592,72.7521698244,1.10318403479
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,43.9413728933,0.58063965576,0.0,4.42454903795,2.68041601173,21.4433280938,1.30649884107,0.203402274384,1.10309656668
 01/03  01:00:00,50.0395146732,0.9677327596,0.0,10.135597714,2.68041601173,21.4433280938,1.58065762242,1.56065762242,0.02
 01/03  02:00:00,54.0473690743,1.52915223586,0.0,13.5820326388,2.68041601173,21.4433280938,2.99881329175,1.89576868308,1.10304460867
 01/03  03:00:00,60.2371879467,1.91144029483,0.0,19.3895634522,2.68041601173,21.4433280938,3.38020002005,3.36020002005,0.02
 01/03  04:00:00,58.7482866392,1.76140351261,0.0,18.0506989269,2.68041601173,21.4433280938,3.97216364099,2.86911983626,1.10304380473
 01/03  05:00:00,68.0973640403,2.56464701068,0.0,26.5965328299,2.68041601173,21.4433280938,4.57918528109,4.55918528109,0.02
 01/03  06:00:00,68.9486328478,2.40009452367,0.0,24.9319381127,5.36083202345,21.4433280938,4.78794290176,3.6846807577,1.10326214406
 01/03  07:00:00,243.637567018,3.33885909916,0.0,198.682107708,5.36083202345,21.4433280938,0.913533504254,0.893533504254,0.02
 01/03  08:00:00,216.515068758,3.33885909916,0.0,149.599483862,16.0824960704,32.6817896323,92.757211677,90.5700360633,2.18717561363
 01/03  09:00:00,227.548971248,3.33885909916,0.0,103.083538124,48.2474882111,70.4033123869,88.5154262864,86.3263294584,2.18909682799
 01/03  10:00:00,206.175787803,3.33885909916,0.0,92.5262594401,48.2474882111,62.0547409583,83.9948711048,81.8051473088,2.18972379604
 01/03  11:00:00,197.033485972,3.33885909916,0.0,85.3105510163,48.2474882111,60.1281475517,80.6220975843,78.4324724475,2.18962513678
 01/03  12:00:00,191.024290505,3.33885909916,0.0,77.3747621421,48.2474882111,62.0547409583,75.1442623721,71.8686170583,3.27564531379
 01/03  13:00:00,193.177591705,3.33885909916,0.0,80.0724118494,48.2474882111,61.5103924513,69.5343841318,66.2566462923,3.2777378395
 01/03  14:00:00,180.541474232,3.33885909916,0.0,65.2864513638,48.2474882111,63.6602354638,66.123500019,62.847049192,3.27645082696
 01/03  15:00:00,170.910135693,3.33885909916,0.0,59.1872007366,48.2474882111,60.1281475517,63.1569633999,60.96759824,2.18936515989
 01/03  16:00:00,169.276000344,3.33885909916,0.0,57.553065388,48.2474882111,60.1281475517,64.298312096,62.1095000465,2.18881204944
 01/03  17:00:00,174.227703598,3.33885909916,0.0,59.6148785317,48.2474882111,63.0180376616,75.5788911156,72.303929317,3.27496179863
 01/03  18:00:00,188.225756807,3.33885909916,0.0,69.7538453942,37.5258241642,62.7947880557,82.2499774719,81.1458759098,1.10410156204
 01/03  19:00:00,164.10199927,3.33885909916,0.0,83.128361006,26.8041601173,36.0181789539,88.9243881558,86.7364956844,2.1878924714
 01/03  20:00:00,165.629449596,3.33885909916,0.0,87.2246025403,26.8041601173,33.4493877451,92.210765387,91.1071835927,1.1035817943
 01/03  21:00:00,162.201262975,3.33885909916,0.0,99.8789119895,16.0824960704,28.0885557216,96.0277054573,94.9240868432,1.10361861412
 01/03  22:00:00,164.704071958,3.33885909916,0.0,103.666116577,16.0824960704,26.8041601173,99.2824790406,98.1793070076,1.10317203301
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  24:00:00,48.8471260664,0.9677327596,0.0,8.94320910716,2.68041601173,21.4433280938,3.34406988212,2.24096425358,1.10310562854
 01/04  01:00:00,51.7822211351,1.06744078926,0.0,11.7785961462,2.68041601173,21.4433280938,3.2421573946,3.2221573946,0.02
 01/04  02:00:00,69.9243169194,2.78238258263,0.0,28.2057501372,2.68041601173,21.4433280938,7.24965808218,6.14655990283,1.10309817935
 01/04  03:00:00,68.2023477151,2.2259060661,0.0,27.0402574494,2.68041601173,21.4433280938,5.63920001704,5.61920001704,0.02
 01/04  04:00:00,79.730473617,2.78238258263,0.0,38.0119068347,2.68041601173,21.4433280938,9.70492266029,8.60182084273,1.10310181756
 01/04  05:00:00,74.3632177538,2.2259060661,0.0,33.2011274881,2.68041601173,21.4433280938,7.28634138257,7.26634138257,0.02
 01/04  06:00:00,87.5664459414,2.78238258263,0.0,43.1674631474,5.36083202345,21.4433280938,11.1290084878,10.0257471757,1.10326131207
 01/04  07:00:00,253.325409927,3.33885909916,0.0,208.369950616,5.36083202345,21.4433280938,2.04532861932,2.02532861932,0.02
 01/04  08:00:00,223.780569956,3.33885909916,0.0,156.86498506,16.0824960704,32.6817896323,117.771743706,115.584276723,2.18746698296
 01/04  09:00:00,232.654451198,3.33885909916,0.0,108.189018074,48.2474882111,70.4033123869,109.006253005,106.817054873,2.18919813116
 01/04  10:00:00,198.489050996,3.33885909916,0.0,84.8395226335,48.2474882111,62.0547409583,99.986933037,97.7974205291,2.18951250782
 01/04  11:00:00,178.192019002,3.33885909916,0.0,66.4690840462,48.2474882111,60.1281475517,89.5576945581,87.3679327904,2.18976176774
 01/04  12:00:00,170.181357593,3.33885909916,0.0,56.5318292299,48.2474882111,62.0547409583,79.6469635668,76.371056586,3.27590698078
 01/04  13:00:00,170.09907358,3.33885909916,0.0,56.9938937246,48.2474882111,61.5103924513,70.5714034891,67.2939362815,3.27746720764
 01/04  14:00:00,158.70652966,3.33885909916,0.0,43.4515067917,48.2474882111,63.6602354638,63.7065110131,60.4290361162,3.27747489685
 01/04  15:00:00,149.201708177,3.33885909916,0.0,37.4787732211,48.2474882111,60.1281475517,57.2890970423,55.0997188144,2.18937822795
 01/04  16:00:00,146.329773384,3.33885909916,0.0,34.6068384276,48.2474882111,60.1281475517,54.9699603435,52.7807669098,2.18919343372
 01/04  17:00:00,155.427731932,3.33885909916,0.0,40.8149068662,48.2474882111,63.0180376616,60.1705445234,56.8952224929,3.27532203048
 01/04  18:00:00,170.001953116,3.33885909916,0.0,51.530041703,37.5258241642,62.7947880557,63.2509600478,62.1467252668,1.10423478106
 01/04  19:00:00,146.821133068,3.33885909916,0.0,65.8474948034,26.8041601173,36.0181789539,69.8578512156,67.6699008221,2.1879503935
 01/04  20:00:00,148.119172263,3.33885909916,0.0,69.7143252078,26.8041601173,33.4493877451,73.6141730264,72.5106464101,1.10352661627
 01/04  21:00:00,144.313381768,3.33885909916,0.0,81.9910307829,16.0824960704,28.0885557216,74.3989001574,73.2952055878,1.10369456966
 01/04  22:00:00,148.129870808,3.33885909916,0.0,87.0919154268,16.0824960704,26.8041601173,75.5740901048,74.4709060844,1.10318402041
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,40.5454403788,0.19354655192,0.0,1.41570962725,2.68041601173,21.4433280938,1.58456562639,0.481459880181,1.10310574621
 01/05  01:00:00,48.344178496,0.9677327596,0.0,8.44026153671,2.68041601173,21.4433280938,1.58863401388,1.56863401388,0.02
 01/05  02:00:00,49.0074050989,0.77418620768,0.0,9.29703469161,2.68041601173,21.4433280938,3.94946510999,2.84636519692,1.10309991307
 01/05  03:00:00,55.4354519551,1.33066272421,0.0,15.1686050312,2.68041601173,21.4433280938,4.29853564269,4.27853564269,0.02
 01/05  04:00:00,66.8745228772,2.58883603071,0.0,25.3495026468,2.68041601173,21.4433280938,6.16375680697,5.06065200601,1.10310480096
 01/05  05:00:00,71.8424363374,2.41945261802,0.0,30.4867995197,2.68041601173,21.4433280938,7.02803238697,7.00803238697,0.02
 01/05  06:00:00,78.3503120274,2.58883603071,0.0,34.1448757853,5.36083202345,21.4433280938,7.9452482373,6.84197799759,1.10327023971
 01/05  07:00:00,241.238019641,3.33885909916,0.0,196.28256033,5.36083202345,21.4433280938,1.39399412754,1.37399412754,0.02
 01/05  08:00:00,215.608365085,3.33885909916,0.0,148.692780189,16.0824960704,32.6817896323,123.06431408,121.960591198,1.10372288176
 01/05  09:00:00,225.754020216,3.33885909916,0.0,101.288587092,48.2474882111,70.4033123869,115.574854211,113.385969669,2.18888454232
 01/05  10:00:00,194.242825142,3.33885909916,0.0,80.5932967796,48.2474882111,62.0547409583,102.126525312,98.8523429932,3.27418231874
 01/05  11:00:00,175.051821879,3.33885909916,0.0,63.3288869229,48.2474882111,60.1281475517,82.1420595063,79.9523982613,2.18966124507
 01/05  12:00:00,164.180081718,3.33885909916,0.0,50.5305533558,48.2474882111,62.0547409583,65.9703034764,62.6945434374,3.27576003899
 01/05  13:00:00,172.626994125,3.33885909916,0.0,59.5218142695,48.2474882111,61.5103924513,62.2383338252,58.9607311644,3.27760266077
 01/05  14:00:00,163.093930791,3.33885909916,0.0,47.8389079226,48.2474882111,63.6602354638,62.0567291416,58.7793549315,3.27737421009
 01/05  15:00:00,149.838715572,3.33885909916,0.0,38.1157806163,48.2474882111,60.1281475517,58.8079905194,56.6186182825,2.18937223687
 01/05  16:00:00,149.587734287,3.33885909916,0.0,37.864799331,48.2474882111,60.1281475517,59.3478078876,57.1586587776,2.18914911003
 01/05  17:00:00,152.431817006,3.33885909916,0.0,37.8189919402,48.2474882111,63.0180376616,65.6665042613,62.3912594635,3.2752447978
 01/05  18:00:00,168.584600684,3.33885909916,0.0,52.580022604,37.5258241642,62.7947880557,71.8577655801,70.7535550248,1.10421055524
 01/05  19:00:00,147.734158697,3.33885909916,0.0,66.7605204324,26.8041601173,36.0181789539,81.0665686012,78.8786657545,2.18790284668
 01/05  20:00:00,149.095778178,3.33885909916,0.0,70.6909311226,26.8041601173,33.4493877451,84.7622224578,83.6587128803,1.10350957753
 01/05  21:00:00,147.161196523,3.33885909916,0.0,84.8388455373,16.0824960704,28.0885557216,90.2878997043,89.1842216739,1.10367803032
 01/05  22:00:00,151.015575226,3.33885909916,0.0,89.9776198453,16.0824960704,26.8041601173,93.3145311443,92.2113567163,1.10317442799
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  24:00:00,43.5817642016,0.58063965576,0.0,4.0649403462,2.68041601173,21.4433280938,2.04086519724,0.937830140535,1.1030350567
 01/06  01:00:00,47.7165344546,0.77418620768,0.0,8.00616404727,2.68041601173,21.4433280938,2.64439593705,2.62439593705,0.02
 01/06  02:00:00,51.9573693976,0.9677327596,0.0,12.0534524383,2.68041601173,21.4433280938,4.27950825901,4.25950825901,0.02
 01/06  03:00:00,57.6770323197,1.67423459445,0.0,17.0666135256,2.68041601173,21.4433280938,5.96317083937,4.86006420352,1.10310663585
 01/06  04:00:00,67.7476875628,2.59364107559,0.0,26.2178622876,2.68041601173,21.4433280938,6.48498898639,6.46498898639,0.02
 01/06  05:00:00,67.8909363577,2.41464757315,0.0,26.5401045849,2.68041601173,21.4433280938,7.24789497812,6.14479314664,1.10310183147
 01/06  06:00:00,75.5656055992,2.59364107559,0.0,31.3553643123,5.36083202345,21.4433280938,8.77796149941,7.67470530427,1.10325619515
 01/06  07:00:00,237.002470402,3.33885909916,0.0,192.047011091,5.36083202345,21.4433280938,1.19416077596,1.17416077596,0.02
 01/06  08:00:00,211.987826721,3.33885909916,0.0,145.072241825,16.0824960704,32.6817896323,113.372929662,112.269218696,1.10371096595
 01/06  09:00:00,221.095045577,3.33885909916,0.0,96.6296124527,48.2474882111,70.4033123869,110.223771493,108.034911119,2.18886037391
 01/06  10:00:00,186.729745316,3.33885909916,0.0,73.0802169529,48.2474882111,62.0547409583,90.9510287249,87.6768654538,3.27416327105
 01/06  11:00:00,164.674791717,3.33885909916,0.0,52.9518567609,48.2474882111,60.1281475517,69.9422709784,67.7526021737,2.18966880467
 01/06  12:00:00,160.515659665,3.33885909916,0.0,46.8661313028,48.2474882111,62.0547409583,62.0304013949,58.7546287846,3.27577261026
 01/06  13:00:00,161.472713239,3.3560407163,0.0,48.3503517666,48.2474882111,61.5103924513,57.705910448,54.4285445364,3.27736591157
 01/06  14:00:00,153.981712976,3.36219084678,0.0,38.7033583607,48.2474882111,63.6602354638,57.6974838401,54.420080565,3.2774032751
 01/06  15:00:00,147.076522315,3.33885909916,0.0,35.3535873586,48.2474882111,60.1281475517,57.3208563873,55.1315158849,2.18934050237
 01/06  16:00:00,140.680598176,3.33885909916,0.0,28.9576632195,48.2474882111,60.1281475517,57.7548420131,55.565676899,2.18916511404
 01/06  17:00:00,142.896279419,3.33885909916,0.0,28.2834543529,48.2474882111,63.0180376616,63.9601687191,60.6846641682,3.27550455084
 01/06  18:00:00,161.817110654,3.36718163113,0.0,45.7842100421,37.5258241642,62.7947880557,68.3746484952,67.2704152002,1.10423329499
 01/06  19:00:00,141.776343428,3.33885909916,0.0,60.8027051636,26.8041601173,36.0181789539,74.0772331458,71.8892816568,2.18795148903
 01/06  20:00:00,143.994367615,3.33885909916,0.0,65.5895205592,26.8041601173,33.4493877451,75.4760069717,74.3724773459,1.10352962573
 01/06  21:00:00,141.605836138,3.33885909916,0.0,79.2834851526,16.0824960704,28.0885557216,79.7433452922,78.6396447729,1.10370051931
 01/06  22:00:00,146.100326384,3.33885909916,0.0,85.0623710028,16.0824960704,26.8041601173,83.579613608,82.476425537,1.10318807101
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,40.3634160752,0.19354655192,0.0,1.23368532366,2.68041601173,21.4433280938,1.59368714572,0.490586630038,1.10310051568
 01/07  01:00:00,42.4838487902,0.9677327596,0.0,7.94076385445,2.68041601173,16.0824960704,1.5799060849,1.5599060849,0.02
 01/07  02:00:00,42.8349345,0.77418620768,0.0,8.48539611612,2.68041601173,16.0824960704,3.58365367573,2.48054532291,1.10310835282
 01/07  03:00:00,46.5598845161,0.9677327596,0.0,12.0167995803,2.68041601173,16.0824960704,3.5628883156,3.5428883156,0.02
 01/07  04:00:00,48.7640444176,1.20097033552,0.0,13.9877219059,2.68041601173,16.0824960704,5.11163969089,4.00853741493,1.10310227596
 01/07  05:00:00,60.9581076005,2.60819412507,0.0,24.7745612993,2.68041601173,16.0824960704,5.18274243066,5.16274243066,0.02
 01/07  06:00:00,62.1660063611,2.40009452367,0.0,26.1905596612,2.68041601173,16.0824960704,6.15204974223,5.04878465668,1.10326508555
 01/07  07:00:00,229.730422838,3.33885909916,0.0,184.774963527,5.36083202345,21.4433280938,0.76526718035,0.74526718035,0.02
 01/07  08:00:00,195.157369859,3.33885909916,0.0,145.064328131,5.36083202345,26.5809105114,104.28784379,103.184532155,1.10331163506
 01/07  09:00:00,185.943195719,3.33885909916,0.0,122.024858342,26.8041601173,31.2995447326,99.0069693048,97.9034284437,1.10354086113
 01/07  10:00:00,173.54486431,3.33885909916,0.0,109.846167959,26.8041601173,33.5472370403,95.3577257835,94.2537739649,1.10395181853
 01/07  11:00:00,152.026760559,3.33885909916,0.0,89.2913609113,26.8041601173,32.583940337,85.0362173128,82.8486009026,2.18761641024
 01/07  12:00:00,154.15756402,3.33885909916,0.0,89.1744720652,26.8041601173,34.8316326447,74.882865138,73.7789096999,1.10395543812
 01/07  13:00:00,152.246663221,3.33885909916,0.0,88.5479668706,26.8041601173,33.5472370403,71.550153679,70.4463839556,1.10376972336
 01/07  14:00:00,143.420519244,3.33885909916,0.0,82.2906141023,26.8041601173,30.9784458315,69.3847480507,67.1971684437,2.18757960707
 01/07  15:00:00,127.464830325,3.33885909916,0.0,94.7445798057,8.04124803518,21.3317032909,68.1351035645,67.0315939439,1.10350962063
 01/07  16:00:00,120.278174518,3.33885909916,0.0,88.8423196031,8.04124803518,20.0473076865,68.1171238955,67.013645424,1.10347847149
 01/07  17:00:00,129.39495149,3.33885909916,0.0,97.6379976737,8.04124803518,20.3684065876,69.3147994906,68.2112896405,1.10350985011
 01/07  18:00:00,143.715926659,3.33885909916,0.0,107.342455311,2.68041601173,18.0090894769,69.6133202617,69.5933202617,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318762376,0.0,1.10318762376
 01/07  20:00:00,38.1530300556,0.58063965576,0.0,3.9970382236,2.68041601173,16.0824960704,0.146986258623,0.126986258623,0.02
 01/07  21:00:00,42.0985519417,0.77418620768,0.0,7.74901355786,2.68041601173,16.0824960704,2.06528285413,0.962074777171,1.10320807696
 01/07  22:00:00,45.8579975862,0.9677327596,0.0,11.3149126504,2.68041601173,16.0824960704,3.29340861844,2.19013602844,1.10327258999
 01/07  23:00:00,53.7947222173,1.92687507835,0.0,18.2924949628,2.68041601173,16.0824960704,3.34081891089,3.32081891089,0.02
 01/07  24:00:00,65.3673625296,2.78238258263,0.0,29.0096277708,2.68041601173,16.0824960704,5.76800567204,4.66490416337,1.10310150867
 01/08  01:00:00,63.1409545091,2.2259060661,0.0,27.3396962668,2.68041601173,16.0824960704,4.90064304211,4.88064304211,0.02
 01/08  02:00:00,71.7091252078,2.78238258263,0.0,35.351390449,2.68041601173,16.0824960704,7.4337805816,6.33074347405,1.10303710754
 01/08  03:00:00,68.9782102975,2.2259060661,0.0,33.1769520552,2.68041601173,16.0824960704,6.37218797919,6.35218797919,0.02
 01/08  04:00:00,80.4358119877,2.78238258263,0.0,44.0780772289,2.68041601173,16.0824960704,9.53390479112,8.43091455339,1.10299023773
 01/08  05:00:00,76.5716383382,2.2259060661,0.0,40.7703800959,2.68041601173,16.0824960704,7.91845094044,7.89845094044,0.02
 01/08  06:00:00,89.1478605203,2.78238258263,0.0,52.7901257615,2.68041601173,16.0824960704,11.0204963207,9.91734996569,1.10314635504
 01/08  07:00:00,82.9498417675,2.2259060661,0.0,47.1485835252,2.68041601173,16.0824960704,8.92698791847,8.90698791847,0.02
 01/08  08:00:00,94.2719131907,2.78238258263,0.0,57.9141784319,2.68041601173,16.0824960704,10.762875618,10.742875618,0.02
 01/08  09:00:00,71.0619769085,2.2259060661,0.0,47.5973853328,2.68041601173,16.0824960704,10.0249104597,8.92186380226,1.10304665746
 01/08  10:00:00,75.2184096792,2.78238258263,0.0,53.6646749203,2.68041601173,16.0824960704,10.0667905315,10.0467905315,0.02
 01/08  11:00:00,61.8090735598,2.2259060661,0.0,40.8118153175,2.68041601173,16.0824960704,8.9451516497,7.84210154182,1.10305010788
 01/08  12:00:00,61.3482186815,2.78238258263,0.0,39.7944839226,2.68041601173,16.0824960704,7.96257032876,7.94257032876,0.02
 01/08  13:00:00,51.2459349143,2.2259060661,0.0,30.248676672,2.68041601173,16.0824960704,6.75111858148,5.64797325187,1.10314532961
 01/08  14:00:00,54.6555413171,2.52109989629,0.0,33.3630892446,2.68041601173,16.0824960704,6.62880318336,5.52549097059,1.10331221277
 01/08  15:00:00,50.2947690419,2.2259060661,0.0,29.2975107996,2.68041601173,16.0824960704,4.18328076444,4.16328076444,0.02
 01/08  16:00:00,55.6283969527,2.60819412507,0.0,34.2488506514,2.68041601173,16.0824960704,5.08984816623,3.98685934569,1.10298882054
 01/08  17:00:00,53.7334984644,2.40009452367,0.0,32.5620517645,2.68041601173,16.0824960704,3.30679394013,3.28679394013,0.02
 01/08  18:00:00,71.4745023222,2.60819412507,0.0,37.7582893542,2.68041601173,16.0824960704,3.56590091664,3.54590091664,0.02
 01/08  19:00:00,72.4789090845,2.40009452367,0.0,36.5034623846,2.68041601173,16.0824960704,4.41803036542,3.31498213975,1.10304822566
 01/08  20:00:00,76.9217246455,2.60819412507,0.0,40.7381783442,2.68041601173,16.0824960704,3.81788935242,3.79788935242,0.02
 01/08  21:00:00,74.411313539,2.40009452367,0.0,38.4358668392,2.68041601173,16.0824960704,4.66213444173,3.55914338625,1.10299105548
 01/08  22:00:00,80.3117545882,2.60819412507,0.0,44.1282082869,2.68041601173,16.0824960704,4.41359009836,4.39359009836,0.02
 01/08  23:00:00,79.1644299155,2.40009452367,0.0,43.1889832157,2.68041601173,16.0824960704,5.5117809269,4.40871719414,1.10306373276
 01/08  24:00:00,83.6422442366,2.60819412507,0.0,47.4586979354,2.68041601173,16.0824960704,5.17808562174,5.15808562174,0.02
 01/09  01:00:00,84.2960928509,2.40009452367,0.0,42.9598141276,2.68041601173,21.4433280938,5.77156200316,4.66852132359,1.10304067956
 01/09  02:00:00,88.6488416318,2.60819412507,0.0,47.1044633071,2.68041601173,21.4433280938,5.42385465222,5.40385465222,0.02
 01/09  03:00:00,85.4174840671,2.40009452367,0.0,44.0812053438,2.68041601173,21.4433280938,5.9625550755,4.85951514016,1.10303993534
 01/09  04:00:00,89.4943109751,2.60819412507,0.0,47.9499326504,2.68041601173,21.4433280938,5.62677454494,5.60677454494,0.02
 01/09  05:00:00,85.9103711595,2.40009452367,0.0,44.5740924362,2.68041601173,21.4433280938,6.09063653479,4.98759800757,1.10303852722
