Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/09  15:00:00,57.6688860327,12.3366883673,0.0,0.179004608197,34.3821554469,10.7710376103,123.685884966,123.685884966
 01/09  16:00:00,57.80379161,12.3366883673,0.0,0.313910185466,34.3821554469,10.7710376103,119.949627905,119.949627905
 01/09  17:00:00,60.9061253918,12.3366883673,0.0,0.660910633912,34.3821554469,10.7710376103,126.579387456,126.579387456
 01/09  18:00:00,66.6714539056,12.3366883673,0.0,0.915572481038,34.3821554469,10.7710376103,136.746773547,136.746773547
 01/09  19:00:00,54.1247962754,12.3366883673,0.0,1.02641528991,22.9214369646,9.5742556536,145.858333795,145.858333795
 01/09  20:00:00,54.2275423501,12.3366883673,0.0,1.12916136454,22.9214369646,9.5742556536,157.16092818,157.16092818
 01/09  21:00:00,49.2752089989,12.3366883673,0.0,1.19384946414,19.1011974705,8.3774736969,164.795105204,164.795105204
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.6273010498,0.0565117584428,0.0,0.00110563090582,1.91011974705,2.3935639134,1.72699205211,1.72699205211
 01/09  24:00:00,12.9582809376,0.27934934341,0.0,0.109247933705,1.91011974705,2.3935639134,8.03422147238,8.03422147238
 01/10  01:00:00,13.1609285562,0.389505555976,0.0,0.201739339759,1.91011974705,2.3935639134,11.2618941792,11.2618941792
 01/10  02:00:00,13.2750337943,0.445449783941,0.0,0.259900349875,1.91011974705,2.3935639134,12.905644265,12.905644265
 01/10  03:00:00,13.3828121832,0.517028934615,0.0,0.296099588108,1.91011974705,2.3935639134,15.0039727932,15.0039727932
 01/10  04:00:00,13.422516737,0.529534515354,0.0,0.323298561183,1.91011974705,2.3935639134,15.3727546225,15.3727546225
 01/10  05:00:00,13.5476109375,0.614824357115,0.0,0.36310291998,1.91011974705,2.3935639134,17.8810896298,17.8810896298
 01/10  06:00:00,13.9113801639,0.94717831505,0.0,0.39451818837,1.91011974705,2.3935639134,24.298745757,24.298745757
 01/10  07:00:00,26.9448308002,12.3366883673,0.0,2.0384587724,1.91011974705,2.3935639134,280.022086458,280.022086458
 01/10  08:00:00,29.3817301599,12.3366883673,0.0,1.8621016443,7.6404789882,4.7871278268,239.869106631,239.869106631
 01/10  09:00:00,41.1038319268,12.3366883673,0.0,1.28847239212,19.1011974705,8.3774736969,206.706732525,206.706732525
 01/10  10:00:00,58.2705470654,12.3366883673,0.0,0.780665640886,34.3821554469,10.7710376103,170.031784816,170.031784816
 01/10  11:00:00,57.948600099,12.3366883673,0.0,0.458718674474,34.3821554469,10.7710376103,152.263734376,152.263734376
 01/10  12:00:00,57.6819253008,12.3366883673,0.0,0.192043876308,34.3821554469,10.7710376103,130.847478679,130.847478679
 01/10  13:00:00,57.5526295984,12.3366883673,0.0,0.062748173924,34.3821554469,10.7710376103,119.732325261,119.732325261
 01/10  14:00:00,57.5024610007,12.3366883673,0.0,0.0125795762114,34.3821554469,10.7710376103,112.554458287,112.554458287
 01/10  15:00:00,57.5546154427,12.3366883673,0.0,0.0647340182169,34.3821554469,10.7710376103,109.424325484,109.424325484
 01/10  16:00:00,57.8458735337,12.3366883673,0.0,0.355992109231,34.3821554469,10.7710376103,110.928473498,110.928473498
 01/10  17:00:00,60.9119064194,12.3366883673,0.0,0.666691661576,34.3821554469,10.7710376103,120.55756832,120.55756832
 01/10  18:00:00,66.6175972145,12.3366883673,0.0,0.861715789941,34.3821554469,10.7710376103,129.782204518,129.782204518
 01/10  19:00:00,54.0339233678,12.3366883673,0.0,0.935542382312,22.9214369646,9.5742556536,135.562517122,135.562517122
 01/10  20:00:00,54.1166173134,12.3366883673,0.0,1.01823632789,22.9214369646,9.5742556536,145.389019553,145.389019553
 01/10  21:00:00,49.1450309649,12.3366883673,0.0,1.06367143015,19.1011974705,8.3774736969,151.225764152,151.225764152
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5972871825,0.0276035220226,0.0,0.0,1.91011974705,2.3935639134,0.875398818045,0.875398818045
 01/11  01:00:00,12.7272446364,0.136748826195,0.0,0.0208121497288,1.91011974705,2.3935639134,4.1095472352,4.1095472352
 01/11  02:00:00,12.8687538779,0.210430345567,0.0,0.0886398718881,1.91011974705,2.3935639134,6.12461636821,6.12461636821
 01/11  03:00:00,13.0232095321,0.321226231368,0.0,0.132299640237,1.91011974705,2.3935639134,9.36493700955,9.36493700955
 01/11  04:00:00,13.0192422981,0.287858747097,0.0,0.161699890517,1.91011974705,2.3935639134,8.33602511483,8.33602511483
 01/11  05:00:00,13.1671869329,0.406199341085,0.0,0.191303931386,1.91011974705,2.3935639134,11.8158396395,11.8158396395
 01/11  06:00:00,13.1328363828,0.348585269316,0.0,0.214567453022,1.91011974705,2.3935639134,10.1074183089,10.1074183089
 01/11  07:00:00,26.821183136,12.3366883673,0.0,1.91481110823,1.91011974705,2.3935639134,248.399671689,248.399671689
