Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  07:00:00,64.981851012,7.87935567794,0.00614597904222,0.0,15.863942322,29.818365,481.163090019,477.937410019,3.20568,0.02
 01/02  08:00:00,125.218864183,7.87935567794,0.000924426794999,0.0,80.527626,29.818365,325.251805428,319.159182929,3.20568,2.88694249909
 01/02  09:00:00,166.017062009,7.87935567794,0.0121502182953,0.0,80.527626,75.0917375,194.902774752,162.192247364,24.0426,8.6679273877
 01/02  10:00:00,166.513539413,7.87935567794,0.811261514631,0.0,80.527626,75.0917375,76.9478463917,38.3893442258,24.0426,14.515902166
 01/02  11:00:00,175.69375641,8.11444822965,5.70753125649,0.0,80.527626,79.0911225,64.6122783517,15.1264687554,32.0568,17.4290095963
 01/02  12:00:00,182.966507399,8.95385083668,11.3682134086,0.0,80.527626,79.0911225,49.5969818498,0.0774277693002,32.0568,17.4627540805
 01/02  13:00:00,190.18500921,9.69937056948,18.5033066685,0.0,80.527626,79.0911225,49.5512729649,0.0,32.0568,17.4944729649
 01/02  14:00:00,193.681629951,10.626170794,25.0250188628,0.0,80.527626,75.0917375,36.4769120595,0.0222359711724,16.0284,20.4262760883
 01/02  15:00:00,198.755059665,11.6799107348,29.040724127,0.0,80.527626,75.0917375,33.4501032178,0.0,16.0284,17.4217032178
 01/02  16:00:00,200.764646694,12.9522373716,31.8026859881,0.0,80.527626,73.092045,17.7551211676,0.0142429261303,3.20568,14.5351982415
 01/02  17:00:00,187.486470758,9.92887271082,21.6930895574,0.0,80.527626,73.092045,6.14570311752,0.053109711344,3.20568,2.88691340618
 01/02  18:00:00,134.669961129,7.97538233892,8.47281276739,0.0,80.527626,29.818365,12.7919890498,6.69936181511,3.20568,2.88694723465
 01/02  19:00:00,131.785749939,7.87935567794,2.87943971043,0.0,80.527626,29.818365,26.4237998536,17.4524512523,3.20568,5.76566860129
 01/02  20:00:00,131.494876301,7.87935567794,2.3634706308,0.0,80.527626,29.818365,28.2857723846,19.3067102175,3.20568,5.77338216714
 01/02  21:00:00,131.12319694,7.87935567794,2.01334527981,0.0,80.527626,29.818365,29.9493810216,20.9747199378,3.20568,5.76898108385
 01/02  22:00:00,55.6762364256,0.0,0.0,0.0,15.863942322,29.242365,8.97441849078,0.0,3.20568,5.76873849078
 01/02  23:00:00,55.5509821561,0.0,0.0,0.0,15.863942322,29.242365,6.09386097288,0.0,3.20568,2.88818097288
 01/02  24:00:00,56.2901163839,0.0,0.0,0.0,15.863942322,29.242365,6.09182835892,0.0,3.20568,2.88614835892
 01/03  01:00:00,55.574563747,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.5714494942,0.0,0.0,0.0,15.863942322,29.242365,6.08944540825,0.0,3.20568,2.88376540825
 01/03  03:00:00,55.5609240653,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  04:00:00,55.5554242332,0.0,0.0,0.0,15.863942322,29.242365,6.08931361688,0.0,3.20568,2.88363361688
 01/03  05:00:00,56.6568475392,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  06:00:00,56.4611961458,0.0,0.0,0.0,15.863942322,29.242365,6.08937972831,0.0,3.20568,2.88369972831
 01/03  07:00:00,64.6411057546,7.87935567794,0.0,0.0,15.863942322,29.818365,162.018402544,158.792722544,3.20568,0.02
 01/03  08:00:00,124.7198007,7.87935567794,0.00118134907409,0.0,80.527626,29.818365,128.027330326,121.934592257,3.20568,2.88705806832
 01/03  09:00:00,165.988134737,7.87935567794,0.320033574148,0.0,80.527626,75.0917375,66.8770775527,34.166205654,24.0426,8.66827189876
 01/03  10:00:00,170.588448743,8.01775231362,4.70855751884,0.0,80.527626,75.0917375,53.7939775027,15.2346237472,24.0426,14.5167537555
 01/03  11:00:00,181.569561643,8.72486095308,10.9293881721,0.0,80.527626,79.0911225,53.9670116259,4.4799440596,32.0568,17.4302675663
 01/03  12:00:00,190.899239578,9.65501858915,18.5348175715,0.0,80.527626,79.0911225,49.5378524719,0.0159810580218,32.0568,17.4650714138
 01/03  13:00:00,202.96893007,10.8386279552,30.0894551691,0.0,80.527626,79.0911225,52.4663185943,0.0,32.0568,20.4095185943
 01/03  14:00:00,203.840372412,12.5674649215,33.20502496,0.0,80.527626,75.0917375,36.4694858245,0.0140193014026,16.0284,20.4270665231
 01/03  15:00:00,208.018693028,13.6185821134,36.332951018,0.0,80.527626,75.0917375,30.5503445106,0.0,16.0284,14.5219445106
 01/03  16:00:00,209.069725379,13.9385657253,39.0761856831,0.0,80.527626,73.092045,17.7521865158,0.0119435391867,3.20568,14.5345629766
 01/03  17:00:00,196.985871687,10.165952192,30.8850466223,0.0,80.527626,73.092045,6.10761999838,0.0149564440155,3.20568,2.88698355436
 01/03  18:00:00,142.458603894,8.08937879074,16.0548448716,0.0,80.527626,29.818365,6.16857246399,0.0758703591263,3.20568,2.88702210486
 01/03  19:00:00,135.444537325,7.87935567794,6.48917232794,0.0,80.527626,29.818365,17.7588492495,8.78761888743,3.20568,5.76555036203
 01/03  20:00:00,135.531062302,7.87935567794,6.58145912472,0.0,80.527626,29.818365,18.9053344215,9.92656149392,3.20568,5.77309292753
 01/03  21:00:00,136.740959009,7.87935567794,7.78190866487,0.0,80.527626,29.818365,17.9824450211,9.00720827414,3.20568,5.76955674696
 01/03  22:00:00,55.5379653572,0.0,0.0,0.0,15.863942322,29.242365,8.97500229631,0.0,3.20568,5.76932229631
 01/03  23:00:00,55.5559942545,0.0,0.0,0.0,15.863942322,29.242365,6.09372257448,0.0,3.20568,2.88804257448
 01/03  24:00:00,56.2822309875,0.0,0.0,0.0,15.863942322,29.242365,6.09178739855,0.0,3.20568,2.88610739855
 01/04  01:00:00,55.5537689991,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  02:00:00,55.544585831,0.0,0.0,0.0,15.863942322,29.242365,6.08933560048,0.0,3.20568,2.88365560048
 01/04  03:00:00,55.527419603,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  04:00:00,55.5153479588,0.0,0.0,0.0,15.863942322,29.242365,6.08940448077,0.0,3.20568,2.88372448077
 01/04  05:00:00,55.7286705284,0.0,0.0,0.0,15.863942322,29.242365,6.08927516692,0.0,3.20568,2.88359516692
 01/04  06:00:00,55.7073010286,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  07:00:00,64.718300639,7.87935567794,0.0,0.0,15.863942322,29.818365,348.65684115,342.567497122,3.20568,2.8836640275
 01/04  08:00:00,125.173708198,7.87935567794,0.00102508111211,0.0,80.527626,29.818365,229.123904329,225.898224329,3.20568,0.02
 01/04  09:00:00,165.94328788,7.87935567794,0.0100592386685,0.0,80.527626,75.0917375,142.284236411,109.57266521,24.0426,8.66897120033
 01/04  10:00:00,165.803617808,7.96473614137,0.00420254417664,0.0,80.527626,75.0917375,83.5330771183,42.0732079519,24.0426,17.4172691664
 01/04  11:00:00,175.180152149,8.6467219577,4.66297034757,0.0,80.527626,79.0911225,61.9528626926,15.3661484437,32.0568,14.529914249
 01/04  12:00:00,184.524836725,9.45994660184,12.4008842063,0.0,80.527626,79.0911225,49.5226914901,0.0,32.0568,17.4658914901
 01/04  13:00:00,190.714794482,10.4456703826,18.2750205014,0.0,80.527626,79.0911225,52.4663893697,0.0,32.0568,20.4095893697
 01/04  14:00:00,197.944316095,12.3927668156,27.5101135389,0.0,80.527626,75.0917375,36.4643464115,0.00799414039858,16.0284,20.4279522711
 01/04  15:00:00,209.934858364,14.2800418306,37.5803184767,0.0,80.527626,75.0917375,30.5506376407,0.0,16.0284,14.5222376407
 01/04  16:00:00,216.577041341,15.5681876255,44.929994672,0.0,80.527626,73.092045,17.7371541909,0.0,3.20568,14.5314741909
 01/04  17:00:00,203.91183297,11.5339376847,36.4175873308,0.0,80.527626,73.092045,6.10737584499,0.0146346494365,3.20568,2.88706119555
 01/04  18:00:00,144.147060848,8.33444077625,17.4841419489,0.0,80.527626,29.818365,6.17267850656,0.0800722844672,3.20568,2.8869262221
 01/04  19:00:00,136.119876983,7.89444990645,7.13586658441,0.0,80.527626,29.818365,17.5582209786,8.58672783699,3.20568,5.76581314161
 01/04  20:00:00,131.526890082,7.87935567794,2.37273883037,0.0,80.527626,29.818365,26.7307264503,17.7518618581,3.20568,5.77318459224
 01/04  21:00:00,129.48137893,7.87935567794,0.366109517124,0.0,80.527626,29.818365,31.798247481,22.8235743488,3.20568,5.76899313213
 01/04  22:00:00,55.6662461085,0.0,0.0,0.0,15.863942322,29.242365,8.9749805408,0.0,3.20568,5.7693005408
 01/04  23:00:00,55.5403298877,0.0,0.0,0.0,15.863942322,29.242365,6.09377099667,0.0,3.20568,2.88809099667
 01/04  24:00:00,56.2600557317,0.0,0.0,0.0,15.863942322,29.242365,6.09193522898,0.0,3.20568,2.88625522898
 01/05  01:00:00,55.5369440462,0.0,0.0,0.0,15.863942322,29.242365,6.08941507614,0.0,3.20568,2.88373507614
 01/05  02:00:00,55.5350707925,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  03:00:00,55.5209955172,0.0,0.0,0.0,15.863942322,29.242365,6.08928818538,0.0,3.20568,2.88360818538
 01/05  04:00:00,55.5029755215,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  05:00:00,55.7115607019,0.0,0.0,0.0,15.863942322,29.242365,6.08935966081,0.0,3.20568,2.88367966081
 01/05  06:00:00,55.6898277913,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  07:00:00,64.7808988368,7.87935567794,0.0,0.0,15.863942322,29.818365,281.162662853,275.073231842,3.20568,2.88375101064
 01/05  08:00:00,125.189520489,7.87935567794,0.00112266551725,0.0,80.527626,29.818365,223.00691362,216.914432308,3.20568,2.88680131239
 01/05  09:00:00,165.768337257,7.87935567794,0.0110472721543,0.0,80.527626,75.0917375,106.629572362,73.919415555,24.0426,8.6675568075
 01/05  10:00:00,165.723649213,7.89108202206,0.00404773746771,0.0,80.527626,75.0917375,73.8456220137,35.2852595965,24.0426,14.5177624172
 01/05  11:00:00,175.37413308,8.55301835468,4.94670825222,0.0,80.527626,79.0911225,62.4457437148,15.8590833487,32.0568,14.5298603661
 01/05  12:00:00,186.497507974,9.45970199127,14.3488129656,0.0,80.527626,79.0911225,49.5260591148,0.0,32.0568,17.4692591148
 01/05  13:00:00,197.129932736,10.4793033226,24.6167653494,0.0,80.527626,79.0911225,52.4631456761,0.0,32.0568,20.4063456762
 01/05  14:00:00,203.593008855,12.2367139211,33.2788487636,0.0,80.527626,75.0917375,36.4764952646,0.0198805689363,16.0284,20.4282146956
 01/05  15:00:00,210.7163652,13.8380545755,38.7886336419,0.0,80.527626,75.0917375,30.5500791584,0.0,16.0284,14.5216791584
 01/05  16:00:00,215.716396338,15.2022353492,44.4356511515,0.0,80.527626,73.092045,20.6607240966,0.0177360241089,3.20568,17.4373080725
 01/05  17:00:00,200.164051485,10.5334765483,33.6701119098,0.0,80.527626,73.092045,6.10787190669,0.0153628442494,3.20568,2.88682906244
 01/05  18:00:00,143.641988481,8.17527395516,17.1365745516,0.0,80.527626,29.818365,6.17341821371,0.0806829987957,3.20568,2.88705521492
 01/05  19:00:00,137.375668455,7.88107057259,8.39245233342,0.0,80.527626,29.818365,12.5676362053,6.46890349019,3.20568,2.89305271511
 01/05  20:00:00,132.432364595,7.87935567794,3.26786484307,0.0,80.527626,29.818365,28.136058299,16.2804098822,3.20568,8.64996841681
 01/05  21:00:00,130.593254133,7.87935567794,1.46591577791,0.0,80.527626,29.818365,26.6855240751,20.585471656,3.20568,2.8943724191
 01/05  22:00:00,55.6855766836,0.0,0.0,0.0,15.863942322,29.242365,8.97579867599,0.0,3.20568,5.77011867599
 01/05  23:00:00,55.5319580636,0.0,0.0,0.0,15.863942322,29.242365,8.96214590275,0.0,3.20568,5.75646590275
 01/05  24:00:00,56.254144596,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  01:00:00,55.5264021946,0.0,0.0,0.0,15.863942322,29.242365,6.08920858042,0.0,3.20568,2.88352858042
 01/06  02:00:00,55.5237018107,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  03:00:00,55.5120308687,0.0,0.0,0.0,15.863942322,29.242365,6.08934978394,0.0,3.20568,2.88366978394
 01/06  04:00:00,55.498731094,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  05:00:00,56.544581669,0.0,0.0,0.0,15.863942322,29.242365,6.08942361598,0.0,3.20568,2.88374361598
 01/06  06:00:00,56.3674813111,0.0,0.0,0.0,15.863942322,29.242365,6.08929886185,0.0,3.20568,2.88361886185
 01/06  07:00:00,65.145489701,7.87935567794,0.0,0.0,15.863942322,29.818365,313.17025152,309.94457152,3.20568,0.02
 01/06  08:00:00,125.197884424,7.87935567794,0.00120270506425,0.0,80.527626,29.818365,239.026114005,232.933325999,3.20568,2.88710800576
 01/06  09:00:00,165.770032765,7.87935567794,0.0115079990926,0.0,80.527626,75.0917375,108.00998737,75.2982975264,24.0426,8.66908984333
 01/06  10:00:00,166.050231838,7.88129727421,0.336078543098,0.0,80.527626,75.0917375,69.238217393,30.6781756844,24.0426,14.5174417086
 01/06  11:00:00,172.340313889,7.94753218898,2.53996939066,0.0,80.527626,79.0911225,67.0583911277,20.4754366526,32.0568,14.526154475
 01/06  12:00:00,175.086833314,7.93345811289,4.56698265282,0.0,80.527626,79.0911225,53.51371631,1.08359961703,32.0568,20.373316693
 01/06  13:00:00,177.405650524,8.37736635014,7.12530743296,0.0,80.527626,79.0911225,49.5496793506,0.0,32.0568,17.4928793506
 01/06  14:00:00,177.3476667,8.50136580127,10.8968787849,0.0,80.527626,75.0917375,38.4612468364,2.00435291043,16.0284,20.4284939259
 01/06  15:00:00,182.92247023,9.76547044804,15.1905218858,0.0,80.527626,75.0917375,33.4496004361,0.0,16.0284,17.4212004361
 01/06  16:00:00,186.568504712,11.2040076403,19.413637978,0.0,80.527626,73.092045,18.4072142052,0.663271649471,3.20568,14.5382625557
 01/06  17:00:00,177.31823274,9.05733107494,12.4512356784,0.0,80.527626,73.092045,11.2979019903,5.20531397672,3.20568,2.88690801357
 01/06  18:00:00,128.795790042,7.89386976832,4.13967719789,0.0,80.527626,29.818365,22.12126314,16.0286264503,3.20568,2.88695668973
 01/06  19:00:00,130.33007441,7.87935567794,1.42689954573,0.0,80.527626,29.818365,29.9332693115,20.9621669139,3.20568,5.7654223976
 01/06  20:00:00,131.574000027,7.87935567794,2.65958534708,0.0,80.527626,29.818365,28.8090554202,19.8301473094,3.20568,5.77322811076
 01/06  21:00:00,137.230453906,7.87935567794,8.26784957115,0.0,80.527626,29.818365,19.9493934173,10.9748626772,3.20568,5.76885074008
 01/06  22:00:00,55.5739637059,0.0,0.0,0.0,15.863942322,29.242365,8.97486864695,0.0,3.20568,5.76918864695
 01/06  23:00:00,55.6190256112,0.0,0.0,0.0,15.863942322,29.242365,6.09380138146,0.0,3.20568,2.88812138146
 01/06  24:00:00,56.3607556749,0.0,0.0,0.0,15.863942322,29.242365,6.09209915015,0.0,3.20568,2.88641915015
 01/07  01:00:00,55.6446901174,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  02:00:00,55.6486470936,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  03:00:00,55.6451082442,0.0,0.0,0.0,15.863942322,29.242365,6.08806260771,0.0,3.20568,2.88238260771
 01/07  04:00:00,55.6364328494,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  05:00:00,55.8689083609,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  06:00:00,55.846992624,0.0,0.0,0.0,15.863942322,29.242365,6.08815001857,0.0,3.20568,2.88247001857
 01/07  07:00:00,55.8528438868,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  08:00:00,51.4908687286,0.0,0.0,0.0,15.863942322,29.242365,6.08810457619,0.0,3.20568,2.88242457619
 01/07  09:00:00,47.2213785643,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  10:00:00,47.2629062557,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  11:00:00,47.2845611506,0.0,0.0,0.0,15.863942322,29.242365,6.08944819341,0.0,3.20568,2.88376819341
 01/07  12:00:00,47.9754801999,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  13:00:00,47.2977842746,0.0,0.0,0.0,15.863942322,29.242365,6.08932549812,0.0,3.20568,2.88364549812
 01/07  14:00:00,54.8155563101,0.944909248345,6.51893406506,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  15:00:00,54.7333560398,0.925632899488,6.43353683068,0.0,15.863942322,29.242365,6.08813201297,0.0,3.20568,2.88245201297
 01/07  16:00:00,58.5687546094,1.40551259405,9.79735200489,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  17:00:00,57.1002222839,1.27339960442,8.56522294689,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  18:00:00,51.5328565829,0.0,0.0,0.0,15.863942322,29.242365,6.08809979385,0.0,3.20568,2.88241979385
 01/07  19:00:00,55.8019646481,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  20:00:00,56.0408048359,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  21:00:00,56.0112372055,0.0,0.0,0.0,15.863942322,29.242365,6.0881206214,0.0,3.20568,2.8824406214
 01/07  22:00:00,55.8685104582,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  23:00:00,55.6733111572,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  24:00:00,56.3424103722,0.0,0.0,0.0,15.863942322,29.242365,6.08807533752,0.0,3.20568,2.88239533752
 01/08  01:00:00,55.6464104658,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  02:00:00,55.6359422513,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  03:00:00,55.6264461492,0.0,0.0,0.0,15.863942322,29.242365,6.08803178969,0.0,3.20568,2.88235178969
 01/08  04:00:00,55.6177100706,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  05:00:00,55.8504723612,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  06:00:00,55.8298915117,0.0,0.0,0.0,15.863942322,29.242365,6.08812127783,0.0,3.20568,2.88244127783
 01/08  07:00:00,55.8329522686,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  08:00:00,51.4606958128,0.0,0.0,0.0,15.863942322,29.242365,6.08807770833,0.0,3.20568,2.88239770833
 01/08  09:00:00,47.1736407166,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  10:00:00,47.1842650535,0.0,0.0,0.0,15.863942322,29.242365,6.08942008799,0.0,3.20568,2.88374008799
 01/08  11:00:00,47.1558568605,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  12:00:00,47.8347701159,0.0,0.0,0.0,15.863942322,29.242365,6.08929937689,0.0,3.20568,2.88361937689
 01/08  13:00:00,47.187879121,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  14:00:00,47.2642140669,0.0,0.0,0.0,15.863942322,29.242365,6.08937766935,0.0,3.20568,2.88369766935
 01/08  15:00:00,47.2688825271,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  16:00:00,47.2559080989,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,47.1492238727,0.0,0.0,0.0,15.863942322,29.242365,6.08813497775,0.0,3.20568,2.88245497775
 01/08  18:00:00,51.4134752049,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  19:00:00,55.6824567888,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  20:00:00,55.9050301748,0.0,0.0,0.0,15.863942322,29.242365,6.08809152118,0.0,3.20568,2.88241152118
 01/08  21:00:00,55.873926931,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  22:00:00,55.7276429136,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  23:00:00,55.5466398549,0.0,0.0,0.0,15.863942322,29.242365,6.08804808642,0.0,3.20568,2.88236808642
 01/08  24:00:00,56.2261545417,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  01:00:00,55.5235041816,0.0,0.0,0.0,15.863942322,29.242365,6.08933325834,0.0,3.20568,2.88365325834
 01/09  02:00:00,55.50779076,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  03:00:00,55.4930359498,0.0,0.0,0.0,15.863942322,29.242365,6.08941355819,0.0,3.20568,2.88373355819
 01/09  04:00:00,55.4846833864,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  05:00:00,55.7015319982,0.0,0.0,0.0,15.863942322,29.242365,6.08929469974,0.0,3.20568,2.88361469974
 01/09  06:00:00,55.6894653332,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  07:00:00,64.3951217898,7.87935567794,0.00184562379964,0.0,15.863942322,29.818365,201.998810704,195.909435715,3.20568,2.88369498946
 01/09  08:00:00,124.827501789,7.87935567794,0.00164893213961,0.0,80.527626,29.818365,168.544673997,162.451861907,3.20568,2.88713208988
 01/09  09:00:00,165.784579205,7.87935567794,0.00995782024501,0.0,80.527626,75.0917375,138.260700056,105.550369265,24.0426,8.66773079158
 01/09  10:00:00,165.869781602,7.98503044088,0.00533808453859,0.0,80.527626,75.0917375,100.971215825,62.4084287648,24.0426,14.52018706
 01/09  11:00:00,171.346215581,8.76725706352,0.699926783652,0.0,80.527626,79.0911225,74.7897292117,28.2018594475,32.0568,14.5310697643
 01/09  12:00:00,182.302252433,9.68115177741,9.97870708144,0.0,80.527626,79.0911225,50.0590837883,0.531660993741,32.0568,17.4706227946
 01/09  13:00:00,190.338642351,10.930555779,17.4247658885,0.0,80.527626,79.0911225,52.4659789495,0.0,32.0568,20.4091789495
 01/09  14:00:00,189.949474598,12.4288120941,19.5259914714,0.0,80.527626,75.0917375,37.7883632045,1.33042789629,16.0284,20.4295353082
 01/09  15:00:00,193.312442847,13.4315240518,21.8891397248,0.0,80.527626,75.0917375,30.8657769088,0.315271957603,16.0284,14.5221049512
