Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  17:00:00,20.8402050586,2.25178812794,0.0,0.0,3.71167865564,13.077,24.8208131919,0.0,22.50825,2.31256319194
 01/01  18:00:00,27.6989980372,2.25178812794,0.0,0.0,3.71167865564,18.077,28.4046963202,0.00778120658812,25.50935,2.88756511365
 01/01  19:00:00,28.2772444698,2.25178812794,0.0,0.0,3.71167865564,18.077,30.4342566902,0.888178659176,25.50935,4.03672803104
 01/01  20:00:00,28.383662426,2.25178812794,0.0,0.0,3.71167865564,18.077,32.5760797602,3.60361965521,25.50935,3.46311010502
 01/01  21:00:00,23.3529271574,2.25178812794,0.0,0.0,3.71167865564,13.077,31.001092332,5.60599447737,22.50825,2.88684785461
 01/01  22:00:00,23.2703472735,2.25178812794,0.0,0.0,3.71167865564,13.077,33.6324077443,9.16259129333,21.0077,3.462116451
 01/01  23:00:00,23.1613855235,2.25178812794,0.0,0.0,3.71167865564,13.077,31.5476878573,10.6546312513,18.0066,2.88645660601
 01/01  24:00:00,24.3141010996,2.25178812794,0.0,0.0,3.71167865564,13.077,19.9940653507,15.2547489247,3.0011,1.73821642597
 01/02  01:00:00,13.8655565977,2.25178812794,0.0,0.0,1.85583932782,5.577,26.4901362895,21.7511346442,3.0011,1.73790164532
 01/02  02:00:00,9.54503490827,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  03:00:00,9.58846038389,0.0,0.0,0.0,0.618613109274,5.0,3.59315172006,0.0,3.0011,0.592051720062
 01/02  04:00:00,9.59380584176,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  05:00:00,9.74149003218,0.0,0.0,0.0,0.618613109274,5.0,3.59318352106,0.0,3.0011,0.592083521062
 01/02  06:00:00,13.8176515157,2.25178812794,0.0,0.0,1.85583932782,5.577,30.5539367788,26.0322867788,4.50165,0.02
 01/02  07:00:00,28.2819833558,2.25178812794,0.0,0.0,3.71167865564,18.077,35.6685505785,20.998552824,13.50495,1.16504775448
 01/02  08:00:00,26.9576651727,2.25178812794,0.0,0.0,3.71167865564,18.077,46.1467912949,20.5261563204,21.0077,4.61293497447
 01/02  09:00:00,20.724221348,2.25178812794,0.0,0.0,3.71167865564,13.077,32.8890335966,13.8453710063,15.0055,4.03816259036
 01/02  10:00:00,20.8009818739,2.25178812794,0.0,0.0,3.71167865564,13.077,20.780883144,2.88695496125,15.0055,2.88842818277
 01/02  11:00:00,25.8682756624,2.25178812794,0.0,0.0,3.71167865564,18.077,35.8995433206,0.0,33.0121,2.88744332059
 01/02  12:00:00,27.1364957145,2.25178812794,0.0965986275222,0.0,3.71167865564,18.077,43.9767802191,0.0,40.51485,3.46193021907
 01/02  13:00:00,27.2794836305,2.25178812794,1.03149755999,0.0,3.71167865564,18.077,38.9002575796,0.0,36.0132,2.88705757962
 01/02  14:00:00,27.4879398568,2.25178812794,1.45701674783,0.0,3.71167865564,18.077,34.3975018298,0.0,31.51155,2.88595182978
 01/02  15:00:00,22.1520610328,2.25178812794,1.11472150824,0.0,3.71167865564,13.077,23.3194031939,0.0,21.0077,2.31170319389
 01/02  16:00:00,21.9558049471,2.25178812794,0.936063601383,0.0,3.71167865564,13.077,21.8185073151,0.0,19.50715,2.31135731508
 01/02  17:00:00,21.5026679743,2.25178812794,0.583101076981,0.0,3.71167865564,13.077,24.8206077543,0.0,22.50825,2.31235775433
 01/02  18:00:00,27.8647881768,2.25178812794,0.0993334987623,0.0,3.71167865564,18.077,28.405186507,0.0083109927162,25.50935,2.88752551426
 01/02  19:00:00,28.3410289802,2.25178812794,0.0,0.0,3.71167865564,18.077,28.9734958594,0.0,25.50935,3.46414585943
 01/02  20:00:00,28.4809211547,2.25178812794,0.0,0.0,3.71167865564,18.077,30.1222361415,0.0,25.50935,4.61288614146
 01/02  21:00:00,23.4526500088,2.25178812794,0.0,0.0,3.71167865564,13.077,26.0021530056,0.0314569146003,22.50825,3.462446091
 01/02  22:00:00,23.3856006567,2.25178812794,0.0,0.0,3.71167865564,13.077,25.0447979679,0.0,21.0077,4.03709796787
 01/02  23:00:00,23.2649556024,2.25178812794,0.0,0.0,3.71167865564,13.077,22.3671931795,0.899072369367,18.0066,3.46152081012
 01/02  24:00:00,24.3930412323,2.25178812794,0.0,0.0,3.71167865564,13.077,7.63058639293,2.8910743166,3.0011,1.73841207633
 01/03  01:00:00,13.9577189363,2.25178812794,0.0,0.0,1.85583932782,5.577,10.8882421083,6.14894198421,3.0011,1.73820012412
 01/03  02:00:00,9.63428854335,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  03:00:00,9.66398838138,0.0,0.0,0.0,0.618613109274,5.0,3.59319273331,0.0,3.0011,0.592092733309
 01/03  04:00:00,9.67790083684,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  05:00:00,10.3721945209,0.0,0.0,0.0,0.618613109274,5.0,3.5931468773,0.0,3.0011,0.592046877296
 01/03  06:00:00,14.4075009809,2.25178812794,0.0,0.0,1.85583932782,5.577,16.1619306811,11.6402806811,4.50165,0.02
 01/03  07:00:00,28.5526654148,2.25178812794,0.0,0.0,3.71167865564,18.077,24.051404325,9.38153070949,13.50495,1.16492361552
 01/03  08:00:00,27.0227227699,2.25178812794,0.0,0.0,3.71167865564,18.077,30.9865931364,5.36641421533,21.0077,4.61247892108
 01/03  09:00:00,20.7953987473,2.25178812794,0.0,0.0,3.71167865564,13.077,21.4349018279,2.39120188057,15.0055,4.03819994733
 01/03  10:00:00,20.8569502317,2.25178812794,0.0,0.0,3.71167865564,13.077,18.038714082,0.144838844253,15.0055,2.88837523779
 01/03  11:00:00,25.9189661336,2.25178812794,0.0,0.0,3.71167865564,18.077,35.8994183815,0.0,33.0121,2.88731838149
 01/03  12:00:00,27.7587194284,2.25178812794,0.67260322254,0.0,3.71167865564,18.077,43.9769901061,0.0,40.51485,3.46214010606
 01/03  13:00:00,28.0412895539,2.25178812794,1.73527751571,0.0,3.71167865564,18.077,38.9004590746,0.0,36.0132,2.88725907463
 01/03  14:00:00,27.8523270993,2.25178812794,1.79704698728,0.0,3.71167865564,18.077,34.3975211063,0.0,31.51155,2.88597110634
 01/03  15:00:00,22.4280821066,2.25178812794,1.37151431109,0.0,3.71167865564,13.077,23.3187939968,0.0,21.0077,2.31109399678
 01/03  16:00:00,22.2560442934,2.25178812794,1.20843950792,0.0,3.71167865564,13.077,21.8191581535,0.0,19.50715,2.31200815349
 01/03  17:00:00,22.178556567,2.25178812794,1.21158323002,0.0,3.71167865564,13.077,24.2473276943,0.0,22.50825,1.73907769435
 01/03  18:00:00,28.5633438903,2.25178812794,0.730456821107,0.0,3.71167865564,18.077,28.970312775,0.0,25.50935,3.46096277504
 01/03  19:00:00,28.4057064797,2.25178812794,0.0136440304269,0.0,3.71167865564,18.077,28.998807348,0.0254485475998,25.50935,3.4640088004
 01/03  20:00:00,28.3942632412,2.25178812794,0.0116663489616,0.0,3.71167865564,18.077,30.1221212609,0.0,25.50935,4.61277126086
 01/03  21:00:00,23.3883279443,2.25178812794,0.0,0.0,3.71167865564,13.077,25.9937830342,0.023342879686,22.50825,3.46219015453
 01/03  22:00:00,23.3079352931,2.25178812794,0.0,0.0,3.71167865564,13.077,25.0701340698,0.0252120248176,21.0077,4.03722204499
 01/03  23:00:00,23.2592601947,2.25178812794,0.0,0.0,3.71167865564,13.077,22.8547502592,1.38694587663,18.0066,3.46120438254
 01/03  24:00:00,24.3716396057,2.25178812794,0.0,0.0,3.71167865564,13.077,9.26645828187,4.52676243928,3.0011,1.73859584259
 01/04  01:00:00,13.9138336555,2.25178812794,0.0,0.0,1.85583932782,5.577,15.0779385328,10.3386501176,3.0011,1.7381884152
 01/04  02:00:00,9.60346878296,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  03:00:00,9.62907871509,0.0,0.0,0.0,0.618613109274,5.0,3.59318869058,0.0,3.0011,0.592088690576
 01/04  04:00:00,9.63827748836,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  05:00:00,9.79442106539,0.0,0.0,0.0,0.618613109274,5.0,3.59319456759,0.0,3.0011,0.592094567588
 01/04  06:00:00,13.8468017796,2.25178812794,0.0,0.0,1.85583932782,5.577,23.161794594,18.640144594,4.50165,0.02
 01/04  07:00:00,28.2996198668,2.25178812794,0.0,0.0,3.71167865564,18.077,31.0172701133,16.3471453581,13.50495,1.16517475518
 01/04  08:00:00,26.9866329742,2.25178812794,0.0,0.0,3.71167865564,18.077,39.7294439329,14.1092866462,21.0077,4.61245728666
 01/04  09:00:00,20.7398392865,2.25178812794,0.0,0.0,3.71167865564,13.077,29.1044761296,10.0608854478,15.0055,4.03809068177
 01/04  10:00:00,20.786507242,2.25178812794,0.0,0.0,3.71167865564,13.077,21.8679523293,3.97403092083,15.0055,2.88842140847
 01/04  11:00:00,25.8608213267,2.25178812794,0.00282194511511,0.0,3.71167865564,18.077,36.0344273593,0.134813478905,33.0121,2.88751388041
 01/04  12:00:00,27.1772047175,2.25178812794,0.128611296973,0.0,3.71167865564,18.077,43.9770234139,0.0,40.51485,3.4621734139
 01/04  13:00:00,27.174575413,2.25178812794,0.926724573953,0.0,3.71167865564,18.077,38.900498591,0.0,36.0132,2.88729859096
 01/04  14:00:00,27.4555246334,2.25178812794,1.42054477783,0.0,3.71167865564,18.077,34.3976872139,0.0,31.51155,2.8861372139
 01/04  15:00:00,22.4447945246,2.25178812794,1.38031415828,0.0,3.71167865564,13.077,23.3188829097,0.0,21.0077,2.31118290975
 01/04  16:00:00,22.5461593818,2.25178812794,1.47878603957,0.0,3.71167865564,13.077,21.8191776248,0.0,19.50715,2.31202762479
 01/04  17:00:00,22.3981448321,2.25178812794,1.41227582994,0.0,3.71167865564,13.077,24.8205937139,0.0,22.50825,2.31234371387
 01/04  18:00:00,28.6158867025,2.25178812794,0.773862875845,0.0,3.71167865564,18.077,28.396903271,0.0,25.50935,2.88755327103
 01/04  19:00:00,28.4227220091,2.25178812794,0.0212814616781,0.0,3.71167865564,18.077,29.5690680218,0.0215787890142,25.50935,4.0381392328
 01/04  20:00:00,28.5006887272,2.25178812794,0.0,0.0,3.71167865564,18.077,29.5486929217,0.0,25.50935,4.03934292169
 01/04  21:00:00,23.4509728217,2.25178812794,0.0,0.0,3.71167865564,13.077,26.2833100792,0.312576897559,22.50825,3.46248318159
 01/04  22:00:00,23.3610885308,2.25178812794,0.0,0.0,3.71167865564,13.077,26.5036361809,1.45880289046,21.0077,4.03713329046
 01/04  23:00:00,23.2375681317,2.25178812794,0.0,0.0,3.71167865564,13.077,25.0694138016,3.60132000705,18.0066,3.46149379453
 01/04  24:00:00,24.3538854109,2.25178812794,0.0,0.0,3.71167865564,13.077,11.8581353154,7.11829112664,3.0011,1.73874418877
 01/05  01:00:00,13.9049437685,2.25178812794,0.0,0.0,1.85583932782,5.577,19.1801700146,14.4412195325,3.0011,1.73785048201
 01/05  02:00:00,9.60695251395,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.63350938626,0.0,0.0,0.0,0.618613109274,5.0,3.59318685827,0.0,3.0011,0.592086858271
 01/05  04:00:00,9.63625506045,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.78823017812,0.0,0.0,0.0,0.618613109274,5.0,3.59319275462,0.0,3.0011,0.592092754618
 01/05  06:00:00,13.8447044799,2.25178812794,0.0,0.0,1.85583932782,5.577,26.022562869,21.500912869,4.50165,0.02
 01/05  07:00:00,28.3067580483,2.25178812794,0.0,0.0,3.71167865564,18.077,30.8684291336,16.1984590416,13.50495,1.16502009207
 01/05  08:00:00,26.9984018589,2.25178812794,0.0,0.0,3.71167865564,18.077,37.6803531734,12.0597184398,21.0077,4.61293473368
 01/05  09:00:00,20.7606493543,2.25178812794,0.0,0.0,3.71167865564,13.077,26.0352511737,6.99165056079,15.0055,4.0381006129
 01/05  10:00:00,20.8070024684,2.25178812794,0.0,0.0,3.71167865564,13.077,21.2775269795,3.38367791546,15.0055,2.88834906408
 01/05  11:00:00,25.8662037402,2.25178812794,0.00284493333773,0.0,3.71167865564,18.077,36.0900757669,0.190398361035,33.0121,2.88757740582
 01/05  12:00:00,27.3323094141,2.25178812794,0.264117894543,0.0,3.71167865564,18.077,43.976865499,0.0,40.51485,3.46201549902
 01/05  13:00:00,27.6503104328,2.25178812794,1.36370029678,0.0,3.71167865564,18.077,38.9006980255,0.0,36.0132,2.88749802548
 01/05  14:00:00,27.8606713635,2.25178812794,1.79707550274,0.0,3.71167865564,18.077,34.3975127762,0.0,31.51155,2.8859627762
 01/05  15:00:00,22.532968759,2.25178812794,1.46142017042,0.0,3.71167865564,13.077,23.3194160609,0.0,21.0077,2.31171606094
 01/05  16:00:00,22.4978443402,2.25178812794,1.43202096119,0.0,3.71167865564,13.077,21.8193239742,0.0,19.50715,2.31217397418
 01/05  17:00:00,22.2840537071,2.25178812794,1.29801327549,0.0,3.71167865564,13.077,24.8208872693,0.0,22.50825,2.31263726925
 01/05  18:00:00,28.5680287717,2.25178812794,0.725201888387,0.0,3.71167865564,18.077,28.3968351387,0.0,25.50935,2.88748513873
 01/05  19:00:00,28.4433795622,2.25178812794,0.0293090222807,0.0,3.71167865564,18.077,29.547381671,0.0,25.50935,4.03803167104
 01/05  20:00:00,28.5123225589,2.25178812794,0.0,0.0,3.71167865564,18.077,29.5485881741,0.0,25.50935,4.03923817415
 01/05  21:00:00,23.4653053002,2.25178812794,0.0,0.0,3.71167865564,13.077,25.9872228863,0.0164301309274,22.50825,3.46254275535
 01/05  22:00:00,23.3835755689,2.25178812794,0.0,0.0,3.71167865564,13.077,25.0996643889,0.0549039140838,21.0077,4.03706047484
 01/05  23:00:00,23.2285184324,2.25178812794,0.0,0.0,3.71167865564,13.077,26.1804901537,4.71247327035,18.0066,3.46141688337
 01/05  24:00:00,24.3413035012,2.25178812794,0.0,0.0,3.71167865564,13.077,14.3199464361,9.58019606069,3.0011,1.7386503754
 01/06  01:00:00,13.892619697,2.25178812794,0.0,0.0,1.85583932782,5.577,21.6318037275,16.8923842107,3.0011,1.73831951682
 01/06  02:00:00,9.59496984361,0.0,0.0,0.0,0.618613109274,5.0,3.5931830787,0.0,3.0011,0.5920830787
 01/06  03:00:00,9.62457208004,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.63268038082,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  05:00:00,10.2893649034,0.0,0.0,0.0,0.618613109274,5.0,3.59318896461,0.0,3.0011,0.592088964613
 01/06  06:00:00,14.3457248459,2.25178812794,0.0,0.0,1.85583932782,5.577,29.382122418,24.860472418,4.50165,0.02
 01/06  07:00:00,28.528902763,2.25178812794,0.0,0.0,3.71167865564,18.077,33.9365184926,18.693921387,13.50495,1.7376471056
 01/06  08:00:00,26.9975203113,2.25178812794,0.0,0.0,3.71167865564,18.077,38.067824423,13.0211310234,21.0077,4.03899339958
 01/06  09:00:00,20.7622014762,2.25178812794,0.0,0.0,3.71167865564,13.077,25.9519877167,6.90800504449,15.0055,4.03848267217
 01/06  10:00:00,20.8170780736,2.25178812794,0.0,0.0,3.71167865564,13.077,21.0299670269,2.56243461642,15.0055,3.46203241049
 01/06  11:00:00,25.8409657558,2.25178812794,0.0,0.0,3.71167865564,18.077,36.4083691044,0.508755473435,33.0121,2.88751363098
 01/06  12:00:00,26.9849987425,2.25178812794,0.0051496236654,0.0,3.71167865564,18.077,43.4027332466,0.0,40.51485,2.88788324661
 01/06  13:00:00,26.160917004,2.25178812794,0.00461035764271,0.0,3.71167865564,18.077,39.4741257938,0.0,36.0132,3.46092579381
 01/06  14:00:00,26.1403827647,2.25178812794,0.173169847997,0.0,3.71167865564,18.077,33.8240991827,0.0,31.51155,2.31254918267
 01/06  15:00:00,21.0634823146,2.25178812794,0.0759318345229,0.0,3.71167865564,13.077,23.3202383325,0.0,21.0077,2.3125383325
 01/06  16:00:00,21.1094124947,2.25178812794,0.128152401212,0.0,3.71167865564,13.077,21.819210695,0.0,19.50715,2.31206069502
 01/06  17:00:00,20.9036103223,2.25178812794,0.0259321685434,0.0,3.71167865564,13.077,24.8286357841,0.00786809252775,22.50825,2.31251769158
 01/06  18:00:00,27.0898065449,2.25178812794,0.0,0.0,3.71167865564,18.077,28.3969450025,0.0,25.50935,2.88759500254
 01/06  19:00:00,28.3254209935,2.25178812794,0.0,0.0,3.71167865564,18.077,29.5475115122,0.0,25.50935,4.0381615122
 01/06  20:00:00,28.3335664673,2.25178812794,0.0,0.0,3.71167865564,18.077,29.5470601377,0.0,25.50935,4.03771013774
 01/06  21:00:00,23.3988569134,2.25178812794,0.0201984324506,0.0,3.71167865564,13.077,26.5445264239,0.0,22.50825,4.03627642385
 01/06  22:00:00,23.3644357105,2.25178812794,0.0,0.0,3.71167865564,13.077,25.0450435473,0.0,21.0077,4.03734354731
 01/06  23:00:00,23.3605226423,2.25178812794,0.0,0.0,3.71167865564,13.077,20.8942538612,0.0,18.0066,2.88765386123
 01/06  24:00:00,24.5019114179,2.25178812794,0.0,0.0,3.71167865564,13.077,5.34118599072,0.0288978650246,3.0011,2.3111881257
 01/07  01:00:00,14.0706434029,2.25178812794,0.0,0.0,1.85583932782,5.577,4.8539397588,0.687462754527,3.0011,1.16537700428
 01/07  02:00:00,9.7231446412,0.0,0.0,0.0,0.618613109274,5.0,3.59319600653,0.0,3.0011,0.592096006527
 01/07  03:00:00,9.75084258724,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  04:00:00,9.7586507078,0.0,0.0,0.0,0.618613109274,5.0,3.59318126457,0.0,3.0011,0.592081264573
 01/07  05:00:00,9.92200896508,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  06:00:00,13.9814294341,2.25178812794,0.0,0.0,1.85583932782,5.577,7.98962227946,2.89588512787,4.50165,0.592087151596
 01/07  07:00:00,28.4602831094,2.25178812794,0.0,0.0,3.71167865564,18.077,14.8540807377,0.184021850203,13.50495,1.16510888751
 01/07  08:00:00,27.1652984539,2.25178812794,0.0080742013272,0.0,3.71167865564,18.077,22.1727441964,0.0,21.0077,1.16504419644
 01/07  09:00:00,20.906392674,2.25178812794,0.0,0.0,3.71167865564,13.077,16.170696256,0.0,15.0055,1.16519625598
 01/07  10:00:00,20.9456272234,2.25178812794,0.0,0.0,3.71167865564,13.077,19.0423151396,0.0,15.0055,4.03681513958
 01/07  11:00:00,26.2505766169,2.25178812794,0.26015611632,0.0,3.71167865564,18.077,35.9005741924,0.0,33.0121,2.88847419244
 01/07  12:00:00,28.1781236151,2.25178812794,1.04654441805,0.0,3.71167865564,18.077,44.5514367274,0.0,40.51485,4.0365867274
 01/07  13:00:00,27.9394586523,2.25178812794,1.59884146482,0.0,3.71167865564,18.077,39.475970344,0.0,36.0132,3.46277034396
 01/07  14:00:00,27.963870202,2.25178812794,1.86584143694,0.0,3.71167865564,18.077,34.9731537623,0.0,31.51155,3.46160376235
 01/07  15:00:00,22.7649664133,2.25178812794,1.65816754036,0.0,3.71167865564,13.077,23.8947666789,0.0,21.0077,2.88706667892
 01/07  16:00:00,22.7109555541,2.25178812794,1.61946550387,0.0,3.71167865564,13.077,22.3942177138,0.0,19.50715,2.88706771376
 01/07  17:00:00,22.3891925995,2.25178812794,1.38919239368,0.0,3.71167865564,13.077,24.8213388289,0.0,22.50825,2.31308882888
 01/07  18:00:00,28.2944388393,2.25178812794,1.04282371063,0.0,3.71167865564,18.077,28.9702647217,0.0,25.50935,3.4609147217
 01/07  19:00:00,29.4545471813,2.25178812794,0.95406579161,0.0,3.71167865564,18.077,28.9733082683,0.0,25.50935,3.46395826828
 01/07  20:00:00,29.289134522,2.25178812794,0.634453470536,0.0,3.71167865564,18.077,29.5464897292,0.0,25.50935,4.03713972923
 01/07  21:00:00,23.9331951958,2.25178812794,0.306288289856,0.0,3.71167865564,13.077,26.5447734686,0.0,22.50825,4.03652346864
 01/07  22:00:00,23.7552411189,2.25178812794,0.214192424092,0.0,3.71167865564,13.077,24.4709767947,0.0,21.0077,3.46327679471
 01/07  23:00:00,23.4047387064,2.25178812794,0.0,0.0,3.71167865564,13.077,21.4672160691,0.0,18.0066,3.46061606912
 01/07  24:00:00,24.5304867106,2.25178812794,0.0,0.0,3.71167865564,13.077,5.34092256377,0.0285207294687,3.0011,2.3113018343
 01/08  01:00:00,14.0977178915,2.25178812794,0.0,0.0,1.85583932782,5.577,4.8534558822,0.113655568899,3.0011,1.7387003133
 01/08  02:00:00,9.74132699984,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.76340915624,0.0,0.0,0.0,0.618613109274,5.0,3.59315393681,0.0,3.0011,0.592053936809
 01/08  04:00:00,9.76967861812,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.93274969289,0.0,0.0,0.0,0.618613109274,5.0,3.59315986905,0.0,3.0011,0.59205986905
 01/08  06:00:00,13.9913938882,2.25178812794,0.0,0.0,1.85583932782,5.577,7.85737465254,3.33572465254,4.50165,0.02
 01/08  07:00:00,28.4662748257,2.25178812794,0.0,0.0,3.71167865564,18.077,15.6486805046,0.978581125927,13.50495,1.16514937871
 01/08  08:00:00,27.1512159502,2.25178812794,0.0,0.0,3.71167865564,18.077,22.9206896232,0.175545974602,21.0077,1.73744364861
 01/08  09:00:00,20.8891246396,2.25178812794,0.0,0.0,3.71167865564,13.077,16.7061690737,0.535633274478,15.0055,1.16503579918
 01/08  10:00:00,20.8962138245,2.25178812794,0.0,0.0,3.71167865564,13.077,16.8424327556,0.671702348348,15.0055,1.16523040721
 01/08  11:00:00,25.8840092117,2.25178812794,0.0,0.0,3.71167865564,18.077,37.8630110645,1.38876668791,33.0121,3.46214437659
 01/08  12:00:00,27.0045078498,2.25178812794,0.0,0.0,3.71167865564,18.077,44.5519834813,0.0,40.51485,4.03713348128
 01/08  13:00:00,26.3413292661,2.25178812794,0.123171340395,0.0,3.71167865564,18.077,38.9005531364,0.0,36.0132,2.88735313639
 01/08  14:00:00,26.3725413418,2.25178812794,0.340295272868,0.0,3.71167865564,18.077,34.3986290283,0.0,31.51155,2.88707902833
 01/08  15:00:00,21.1036218561,2.25178812794,0.0829163582985,0.0,3.71167865564,13.077,23.3454261743,0.0252025214558,21.0077,2.31252365284
 01/08  16:00:00,20.9996888198,2.25178812794,0.0,0.0,3.71167865564,13.077,21.8196522331,0.0,19.50715,2.31250223307
 01/08  17:00:00,20.9033169917,2.25178812794,0.0,0.0,3.71167865564,13.077,24.8204507424,0.0,22.50825,2.31220074242
 01/08  18:00:00,27.1509538131,2.25178812794,0.0,0.0,3.71167865564,18.077,28.396839342,0.0,25.50935,2.88748934198
 01/08  19:00:00,28.3968575497,2.25178812794,0.0,0.0,3.71167865564,18.077,28.9720327406,0.0,25.50935,3.46268274062
 01/08  20:00:00,28.5410005994,2.25178812794,0.0,0.0,3.71167865564,18.077,29.5453335477,0.0,25.50935,4.03598354767
 01/08  21:00:00,23.506565751,2.25178812794,0.0,0.0,3.71167865564,13.077,25.4268324127,0.0314201435806,22.50825,2.88716226917
 01/08  22:00:00,23.400087571,2.25178812794,0.0,0.0,3.71167865564,13.077,25.7466436234,1.27627622331,21.0077,3.46266740006
 01/08  23:00:00,23.2662397601,2.25178812794,0.0,0.0,3.71167865564,13.077,24.6986275651,3.80566135727,18.0066,2.88636620778
 01/08  24:00:00,24.3990574717,2.25178812794,0.0,0.0,3.71167865564,13.077,10.2952964112,5.55636582665,3.0011,1.73783058451
 01/09  01:00:00,13.9479256923,2.25178812794,0.0,0.0,1.85583932782,5.577,16.1883889757,11.4494171757,3.0011,1.73787179996
 01/09  02:00:00,9.63310107443,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  03:00:00,9.65302949429,0.0,0.0,0.0,0.618613109274,5.0,3.59319004924,0.0,3.0011,0.592090049244
 01/09  04:00:00,9.66022507239,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  05:00:00,9.81538879867,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,13.88713069,2.25178812794,0.0,0.0,1.85583932782,5.577,22.6231181122,17.529372188,4.50165,0.592095924103
 01/09  07:00:00,28.3604056094,2.25178812794,0.0,0.0,3.71167865564,18.077,26.0041306746,11.3343571765,13.50495,1.16482349803
 01/09  08:00:00,27.0538085352,2.25178812794,0.0,0.0,3.71167865564,18.077,32.7784966388,7.15852263876,21.0077,4.61227400005
