Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  03:00:00,32.2548092208,5.40477672651,0.272261893991,0.751132624842,8.25718729233,10.0299323277,34.0564183664,28.2981912959,0.0,5.75822707055
 01/05  04:00:00,32.2896075442,5.39930571991,0.18583827656,0.877826389386,8.25718729233,10.0299323277,33.7666048123,28.0084420093,0.0,5.75816280294
 01/05  05:00:00,34.1806496243,5.40955998252,0.124907315073,1.21288064798,8.25718729233,11.6354268332,28.7103581772,28.6903581772,0.0,0.02
 01/05  06:00:00,42.1921012,5.43391826883,0.143685085555,1.60134704686,12.1011305571,15.3678112995,40.7415015319,29.197906475,0.0,11.5435950569
 01/05  07:00:00,70.7792936221,5.61013634762,1.97223497497,0.539198937811,19.7275818095,37.2640762949,40.8560532374,29.2536116131,0.0,11.6024416242
 01/05  08:00:00,85.1739560832,5.80636306994,3.55425041217,0.203254227651,24.3117294858,51.2795993405,44.0068363663,26.5407633293,0.0,17.466073037
 01/05  09:00:00,72.9235918249,5.59678606219,2.64530163465,0.346784294461,23.6694662846,40.6342015617,47.7408657803,18.3314359468,0.0,29.4094298334
 01/05  10:00:00,70.246249297,5.6352441221,5.05845724929,0.225333356868,23.6694662846,35.6302164847,56.0339398178,14.554980182,18.025,23.4539596358
 01/05  11:00:00,52.4395133825,5.58874116038,4.92199902222,0.198364427015,18.7433767983,22.9618409725,53.045165026,11.6107938824,18.025,23.4093711436
 01/05  12:00:00,53.025613355,5.66344277056,5.54678695342,0.0873208001454,18.7433767983,22.9618409725,49.4275054833,8.04340778464,18.025,23.3590976986
 01/05  13:00:00,53.4446260898,5.70986049897,5.95337444783,0.00987809622204,18.5889407304,23.1597249699,41.9028254517,6.35745881411,18.025,17.5203666376
 01/05  14:00:00,54.0520158769,5.76497567543,6.26903131153,0.0,18.7433767983,23.2517909448,43.8440948268,2.46351045676,18.025,23.35558437
 01/05  15:00:00,54.3219802206,5.79139299579,6.512571174,0.0,18.7433767983,23.2517909448,43.0620522556,1.68927193897,18.025,23.3477803166
 01/05  16:00:00,53.8249578787,5.76590502134,6.33099194023,0.0,18.7433767983,22.9618409725,38.6536343282,3.10492273156,18.025,17.5237115966
 01/05  17:00:00,58.5940440434,5.68550426761,4.84515110671,0.0,18.7433767983,27.431320555,29.4472437242,5.65829408429,18.025,5.76394963987
 01/05  18:00:00,75.1279780923,5.76504196924,3.45920203729,0.0,17.6635504202,40.6971502883,15.2647650581,9.48874295368,0.0,5.77602210442
 01/05  19:00:00,82.0089100464,5.81406585547,3.78604021065,0.0,27.5259009287,37.3340067412,26.9647047251,15.3732585759,0.0,11.5914461493
 01/05  20:00:00,84.6323485236,5.85656723097,4.04182270584,0.0,33.8341110165,33.3544677425,29.9907648447,18.4356344916,0.0,11.5551303532
 01/05  21:00:00,93.7981162954,5.99484691302,4.91515413904,0.0,36.5179666069,38.8247702939,27.6537279981,21.8658791568,0.0,5.78784884132
 01/05  22:00:00,88.3712626334,6.01533662151,4.98258020626,0.0,32.965339924,36.8579353714,39.586127323,23.6113794445,0.0,15.9747478786
 01/05  23:00:00,62.1832072398,5.69119729749,2.66602157215,0.0,25.6355707503,20.6438685092,36.5448603362,29.3370182533,0.0,7.20784208289
 01/05  24:00:00,41.0825798652,5.50693428058,1.3015696304,0.00131831407242,15.0252895274,11.7056064465,38.0415826922,32.2713636108,0.0,5.77021908144
 01/06  01:00:00,35.7418940846,5.45531651349,0.870610337876,0.169013561716,11.6412384099,10.0650221343,39.001331142,33.2373073786,0.0,5.76402376342
 01/06  02:00:00,34.2622183383,5.43618258527,0.610777402496,0.529060815037,10.0992000411,10.047477231,40.0931948123,34.334807875,0.0,5.75838693736
 01/06  03:00:00,32.5236504205,5.43020978408,0.469213405062,0.797591140032,8.25718729233,10.0299323277,33.0937739853,33.0737739853,0.0,0.02
 01/06  04:00:00,32.9060414951,5.446329068,0.408173770785,1.22489767458,8.25718729233,10.0299323277,36.5468272224,30.7884876842,0.0,5.75833953826
 01/06  05:00:00,34.5456352692,5.45098229453,0.434978322918,1.22636869144,8.25718729233,11.6354268332,31.5628003282,25.7986860228,0.0,5.7641143054
 01/06  06:00:00,42.0948066404,5.45934216559,0.579697894545,1.04261455387,12.1011305571,15.3678112995,28.348551696,22.5665843857,0.0,5.78196731031
 01/06  07:00:00,71.2453178918,5.68859767039,2.68474477718,0.21424128308,19.7275818095,37.2640762949,32.0980800822,20.4942767072,0.0,11.603803375
 01/06  08:00:00,85.8438069657,5.89535112023,4.3066971159,0.0316624806995,24.3117294858,51.2795993405,33.6768013132,16.2094358216,0.0,17.4673654917
 01/06  09:00:00,73.4995455676,5.62422732812,3.51229822115,0.0282938834838,23.6694662846,40.6342015617,37.8792740516,8.46987750377,0.0,29.4093965479
 01/06  10:00:00,71.1745184233,5.65716730854,6.17967822373,0.0104477933571,23.6694662846,35.6302164847,45.7920211272,4.3096551328,18.025,23.4573659944
 01/06  11:00:00,52.9814165075,5.55229115975,5.678684236,0.0200320873319,18.7433767983,22.9618409725,44.1516569896,2.7161760973,18.025,23.4104808923
 01/06  12:00:00,53.4744685312,5.59241917925,6.15398413368,0.0,18.7433767983,22.9618409725,42.562351304,1.17902276736,18.025,23.3583285367
 01/06  13:00:00,53.7924474426,5.61562791567,6.40530628183,0.0,18.5889407304,23.1597249699,42.8527070478,1.47600037996,18.025,23.3517066678
 01/06  14:00:00,54.3704206146,5.65305606004,6.69934866914,0.0,18.7433767983,23.2517909448,35.5570659096,0.00723248615426,18.025,17.5248334235
 01/06  15:00:00,54.3814575337,5.63864309867,6.72480173174,0.0,18.7433767983,23.2517909448,41.3790364183,0.0,18.025,23.3540364183
 01/06  16:00:00,54.2608957474,5.65131904693,6.88150708533,0.0,18.7433767983,22.9618409725,35.5433973986,0.0,18.025,17.5183973986
 01/06  17:00:00,59.9810848058,5.67074938838,6.24695183377,0.0,18.7433767983,27.431320555,23.8376901063,0.0486030241389,18.025,5.76408708215
 01/06  18:00:00,77.356475242,5.86253218053,5.59020789507,0.0,17.6635504202,40.6971502883,6.42466621861,0.649298506465,0.0,5.77536771214
 01/06  19:00:00,85.1476249985,6.04291332261,6.69590231076,0.0,27.5259009287,37.3340067412,13.2307401661,1.64049007245,0.0,11.5902500936
 01/06  20:00:00,88.9016769619,6.20703134934,7.96068233957,0.0,33.8341110165,33.3544677425,13.2361363087,1.680321157,0.0,11.5558151517
 01/06  21:00:00,98.8583445213,6.4462185617,9.52400547309,0.0,36.5179666069,38.8247702939,14.8172825804,3.26316434768,0.0,11.5541182327
 01/06  22:00:00,93.6816767181,6.50886027679,9.79946480921,0.0,32.965339924,36.8579353714,16.2774374075,4.67500117202,0.0,11.6024362355
 01/06  23:00:00,66.5755484729,6.09441493444,6.65513753683,0.0,25.6355707503,20.6438685092,17.4485987885,5.88121983465,0.0,11.5673789538
 01/06  24:00:00,44.1669627332,5.77805505666,4.11614654827,0.0,15.0252895274,11.7056064465,12.5325182012,6.76225340276,0.0,5.77026479845
 01/07  01:00:00,39.5004624865,5.70566767544,3.34794388488,0.0,12.8411359301,10.0650221343,6.69467993582,6.67467993582,0.0,0.02
 01/07  02:00:00,39.1050673028,5.67645165803,2.98293500827,0.0,12.8411359301,10.0650221343,12.1915104503,6.43299340613,0.0,5.75851704422
 01/07  03:00:00,33.8534963824,5.62118201011,2.40567335639,0.0,8.25718729233,10.0299323277,12.9482387718,7.18976281969,0.0,5.75847595211
 01/07  04:00:00,33.6186563394,5.60260621869,2.18941122189,0.0,8.25718729233,10.0299323277,7.52311955065,7.50311955065,0.0,0.02
 01/07  05:00:00,35.1747757393,5.5958085692,2.14565741888,0.0,8.25718729233,11.6354268332,12.9389726036,7.17514275955,0.0,5.76382984404
 01/07  06:00:00,39.4318923373,5.5937429259,2.24647987043,0.0,8.71707943955,15.3327214929,12.1978269116,6.42740486421,0.0,5.77042204734
 01/07  07:00:00,59.0778924638,5.71739640902,3.55670013491,0.0,18.5082010057,25.6353820695,10.3871563222,4.60594784433,0.0,5.78120847792
 01/07  08:00:00,73.2269152488,6.06779293065,6.67169634478,0.0,19.4083231844,41.0650158608,20.500170864,3.10436105184,0.0,17.3958098122
 01/07  09:00:00,103.25592183,6.56352236455,12.3279740568,0.0,26.3286599382,57.9988325916,29.5697222565,0.00416059383062,0.0,29.5655616627
 01/07  10:00:00,88.4487480605,6.35219622857,12.8863853066,0.0,26.3286599382,42.8504436482,47.4301410273,0.0,18.025,29.4051410273
 01/07  11:00:00,61.834391214,6.0075424464,10.6108754388,0.0,21.7447113004,23.4437158914,47.3429950467,0.0,18.025,29.3179950467
 01/07  12:00:00,60.0883148202,6.04998443843,11.2842114309,0.0,19.3027497915,23.426170988,39.9165078552,0.0,18.025,21.8915078552
 01/07  13:00:00,61.7002094116,6.1538153705,12.6502198274,0.0,19.1483137236,23.7250123474,37.0592400859,0.0,18.025,19.0342400859
 01/07  14:00:00,62.3892355886,6.18144695247,13.1660683992,0.0,19.3027497915,23.7161209604,41.3789370995,0.0,18.025,23.3539370995
 01/07  15:00:00,62.9439065301,6.23847580952,13.663707018,0.0,19.3027497915,23.7161209604,35.5436759414,0.0,18.025,17.5186759414
 01/07  16:00:00,62.3448079078,6.23997541166,13.3530657054,0.0,19.3027497915,23.426170988,41.3814103367,0.0,18.025,23.3564103367
 01/07  17:00:00,64.8090806306,6.06307819643,9.65890265482,0.0,19.3027497915,27.8956505705,24.1802650986,0.391016952948,18.025,5.76424814563
 01/07  18:00:00,76.67036006,6.10029112104,7.2084402466,0.0,18.2229234133,37.5968344597,7.80612441534,2.03693713805,0.0,5.76918727729
 01/07  19:00:00,91.930203116,6.31276010462,8.30247197966,0.0,32.690315043,37.0816133363,11.3170921265,5.54096113814,0.0,5.77613098841
 01/07  20:00:00,92.5833308292,6.41052670965,8.74606033117,0.0,36.8143715336,33.066984531,14.1851142025,8.3981963674,0.0,5.78691783509
 01/07  21:00:00,98.4494381156,6.53285936278,9.24975112181,0.0,36.3493007332,38.7721355839,23.869389551,12.3150484471,0.0,11.5543411039
 01/07  22:00:00,95.5746316166,6.47787655286,8.54779567808,0.0,36.1807251679,36.8228455648,21.1467334034,15.3593266961,0.0,5.78740670724
 01/07  23:00:00,71.0539604699,6.09260328497,5.73229487727,0.0,31.0351095914,20.6438685092,34.1639247267,16.768382652,0.0,17.3955420747
 01/07  24:00:00,45.8216387116,5.76513802318,3.38159652342,0.0,17.4250845679,11.7056064465,23.1078641841,17.3255684686,0.0,5.78229571552
 01/08  01:00:00,39.0205888476,5.69222814375,2.76208167649,0.0,12.925468867,10.100111941,22.2531194811,16.4889775415,0.0,5.76414193961
 01/08  02:00:00,38.7166287282,5.66193783133,2.48958752851,0.0,12.925468867,10.100111941,21.6238441618,15.8654533844,0.0,5.75839077738
 01/08  03:00:00,33.7205231085,5.61495415812,2.15950540837,0.0,8.34152022915,10.0650221343,14.9243293856,14.9043293856,0.0,0.02
 01/08  04:00:00,33.5893007433,5.59735586296,2.04587778324,0.0,8.34152022915,10.0650221343,19.7448383506,13.9864922418,0.0,5.75834610874
 01/08  05:00:00,35.1533330548,5.58987910017,2.01072106527,0.0,8.34152022915,11.6705166398,18.6930659896,12.9292590466,0.0,5.76380694294
 01/08  06:00:00,39.3595614283,5.59133271022,2.05713404615,0.0,8.80141237637,15.3678112995,16.4585051599,10.6884702213,0.0,5.7700349386
 01/08  07:00:00,58.6880554994,5.71171085641,3.17254141038,0.0,18.5082010057,25.6353820695,13.2850828308,7.50394668217,0.0,5.78113614863
 01/08  08:00:00,72.411637997,6.00404820083,5.80073930522,0.0,19.4926561212,41.1001056674,17.1951733175,5.5911511194,0.0,11.6040221981
 01/08  09:00:00,101.419705019,6.43915416182,10.6161132305,0.0,26.3286599382,57.9988325916,37.8372674073,2.36435415233,0.0,35.4729132549
 01/08  10:00:00,85.8917859412,6.16314534981,10.637889328,0.0,26.2443270014,42.8153538416,49.8142915823,2.38245620589,18.025,29.4068353764
 01/08  11:00:00,58.9153327011,5.78817850572,7.91117887506,0.0,21.7447113004,23.4437158914,44.6116861257,3.12709661392,18.025,23.4595895118
 01/08  12:00:00,56.1210260561,5.75147853192,7.55571462068,0.0,19.3449162599,23.4437158914,44.1861672306,2.75293916952,18.025,23.408228061
 01/08  13:00:00,56.0197220476,5.74111624922,7.3227168695,0.0,19.190480192,23.7425572507,44.7705683109,3.39011464756,18.025,23.3554536633
 01/08  14:00:00,55.8268451917,5.73675506531,7.10807587224,0.0,19.260583323,23.698576057,36.8737813258,1.32664020381,18.025,17.522141122
