Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  24:00:00,20.0903998243,0.675265525209,0.0,0.0,3.54045821811,10.5176760807,25.2281237079,19.5153709884,5.71275271954
 01/02  01:00:00,16.5007855777,0.788906834362,0.0,0.0,2.55330491699,7.80157382632,24.6815283351,22.8983917478,1.78313658731
 01/02  02:00:00,15.9863518983,0.863197770828,0.0,0.0,2.55330491699,7.21284921042,26.129320471,25.0951127282,1.03420774281
 01/02  03:00:00,15.7397199282,0.910928108752,0.0,0.0,2.55330491699,6.91848690247,26.9670410807,26.4947281909,0.472312889789
 01/02  04:00:00,15.6305122118,0.948901546284,0.0,0.0,2.55330491699,6.7713057485,28.0751856694,27.6028689228,0.472316746599
 01/02  05:00:00,17.6919324685,0.933828355212,0.0,0.0,3.82705111198,7.57405300124,28.0155473992,26.9812463303,1.03430106897
 01/02  06:00:00,22.1818160363,0.885099461117,0.0,0.0,6.02426329834,9.91545327661,30.722233144,25.3786573871,5.34357575695
 01/02  07:00:00,27.3995480572,0.784580401946,0.0,0.0,6.51253267309,14.7454349813,40.082769098,22.1845314421,17.8982376559
 01/02  08:00:00,29.4115141161,0.770247158791,0.0,0.0,6.01364874671,18.163451543,40.799313833,21.7766882342,19.0226255987
 01/02  09:00:00,24.2504514082,1.01910166645,0.0,0.0,4.35151303671,18.8798367041,42.0782285305,23.8051076131,18.2731209174
 01/02  10:00:00,21.2988074225,0.879480786018,0.0116087352157,0.0,3.78894180059,16.6187760998,35.1655943546,19.1409885513,16.0246058033
 01/02  11:00:00,18.3835900554,0.761452045742,0.131046811595,0.0,3.78894180059,13.7021493968,28.6949183035,14.1693225768,14.5255957268
 01/02  12:00:00,18.531833658,0.691725194529,0.201836111566,0.0,3.78894180059,13.8493305508,23.1721260916,11.4571742582,11.7149518333
 01/02  13:00:00,18.1081696427,0.633526927014,0.146811581888,0.0,3.69398621738,13.6338449159,20.59334181,10.3774000531,10.2159417568
 01/02  14:00:00,17.8368544598,0.553854951142,0.233451772727,0.0,3.78894180059,13.2606059349,16.4329968392,7.34131263976,9.09168419946
 01/02  15:00:00,17.5506310362,0.495077243061,0.153187211292,0.0,3.78894180059,13.1134247809,14.4687625455,6.50133590337,7.96742664208
 01/02  16:00:00,18.9192583999,0.457143822489,0.194738542162,0.0,4.71240779196,13.5549682428,14.2010031722,5.10931897275,9.09168419946
 01/02  17:00:00,29.0068862208,0.454876391129,0.155780407079,0.0,7.18559832057,18.5321311015,16.0084403596,5.41774608366,10.590694276
 01/02  18:00:00,37.4718801844,0.267991235307,0.151403257249,0.0,8.38069375907,23.3147919321,19.624795624,5.66132867586,13.9634669481
 01/02  19:00:00,39.5585756528,0.281642466544,0.157077360604,0.0,10.6415932552,23.1212625696,22.3666266895,5.96726836706,16.3993583224
 01/02  20:00:00,38.5934176717,0.306757893483,0.13608193083,0.0,12.3080778603,20.4854999863,22.5449300105,6.89507672633,15.6498532842
 01/02  21:00:00,38.1597565356,0.330125869285,0.119173712166,0.0,12.456681583,19.8967753704,22.0529158362,7.71469636901,14.3382194672
 01/02  22:00:00,32.7064642604,0.363439988277,0.0960683399324,0.0,9.18739968257,17.702556249,20.6170469275,8.90209509417,11.7149518333
 01/02  23:00:00,25.7730570152,0.418195411812,0.0432182328847,0.0,5.91811778209,14.0365255879,21.2756744556,11.0597326988,10.2159417568
 01/02  24:00:00,19.9158551552,0.499673155004,0.00104770111553,0.0,3.54045821811,10.5176760807,19.6164035696,13.8974920423,5.71891152733
 01/03  01:00:00,16.3610439101,0.649165166692,0.0,0.0,2.55330491699,7.80157382632,20.2045496267,18.4197311365,1.78481849014
 01/03  02:00:00,15.937293909,0.814139781504,0.0,0.0,2.55330491699,7.21284921042,24.7102313575,23.6751854213,1.03504593611
 01/03  03:00:00,15.7379806693,0.909188849862,0.0,0.0,2.55330491699,6.91848690247,27.1439022401,26.6713800198,0.472522220251
 01/03  04:00:00,15.6658623463,0.98425168084,0.0,0.0,2.55330491699,6.7713057485,29.5109978473,29.0384718471,0.472526000166
 01/03  05:00:00,17.8296259557,1.07152184244,0.0,0.0,3.82705111198,7.57405300124,32.893830492,31.8586930899,1.03513740215
 01/03  06:00:00,22.3460479093,1.0493313341,0.0,0.0,6.02426329834,9.91545327661,36.4228033342,31.0735983383,5.34920499589
 01/03  07:00:00,27.5863525593,0.97138490398,0.0,0.0,6.51253267309,14.7454349813,46.4289048447,28.5111082557,17.917796589
 01/03  08:00:00,29.6177291578,0.976462200547,0.0,0.0,6.01364874671,18.163451543,47.675011531,28.63158153,19.0434300011
 01/03  09:00:00,24.5051139154,1.27376417371,0.0,0.0,4.35151303671,18.8798367041,50.2635562329,31.9704630974,18.2930931355
 01/03  10:00:00,21.7012651981,1.29354729686,0.0,0.0,3.78894180059,16.6187760998,48.3226081954,32.2805267012,16.0420814941
 01/03  11:00:00,18.7364275757,1.24533637755,0.0,0.0,3.78894180059,13.7021493968,45.0989368255,30.5575297594,14.5414070661
 01/03  12:00:00,18.869230445,1.23095809305,0.0,0.0,3.78894180059,13.8493305508,41.7597582207,30.0321157071,11.7276425136
 01/03  13:00:00,18.5529742565,1.22514312269,0.0,0.0,3.69398621738,13.6338449159,40.1123957435,29.885427658,10.2269680856
 01/03  14:00:00,18.2473305896,1.19778285365,0.0,0.0,3.78894180059,13.2606059349,38.0142842373,28.9128219727,9.10146226458
 01/03  15:00:00,18.0691791438,1.16681256195,0.0,0.0,3.78894180059,13.1134247809,35.8606382379,27.8846817943,7.97595644357
 01/03  16:00:00,19.3852112546,1.11783521942,0.0,0.0,4.71240779196,13.5549682428,35.6136699436,26.512207679,9.10146226458
 01/03  17:00:00,29.4446731901,1.04844376754,0.0,0.0,7.18559832057,18.5321311015,35.0588699567,24.4567332641,10.6021366926
 01/03  18:00:00,37.7687658995,0.716280207622,0.0,0.0,8.38069375907,23.3147919321,34.2768011253,20.2981469697,13.9786541556
 01/03  19:00:00,39.7337346895,0.613878863872,0.0,0.0,10.6415932552,23.1212625696,33.6443212387,17.2270711375,16.4172501011
 01/03  20:00:00,38.7267041407,0.576126293303,0.0,0.0,12.3080778603,20.4854999863,31.7142070925,16.0472942054,15.6669128871
 01/03  21:00:00,38.2480618671,0.537604912908,0.0,0.0,12.456681583,19.8967753704,29.1600478595,14.8062250969,14.3538227626
 01/03  22:00:00,32.7857183517,0.538762419509,0.0,0.0,9.18739968257,17.702556249,26.5110632188,14.7834207052,11.7276425136
 01/03  23:00:00,25.9476887256,0.636045355139,0.0,0.0,5.91811778209,14.0365255879,27.9720453113,17.7450772258,10.2269680856
 01/03  24:00:00,20.1510593647,0.735925065614,0.0,0.0,3.54045821811,10.5176760807,26.5536212891,20.8286764876,5.72494480155
 01/04  01:00:00,16.5361941164,0.824315373031,0.0,0.0,2.55330491699,7.80157382632,25.1196320731,23.3331665333,1.78646553982
 01/04  02:00:00,15.9970795362,0.873925408786,0.0,0.0,2.55330491699,7.21284921042,25.6518049741,24.6159383172,1.03586665698
 01/04  03:00:00,15.7000083677,0.871216548207,0.0,0.0,2.55330491699,6.91848690247,24.8258376827,24.3531105037,0.472727179079
 01/04  04:00:00,15.5499216557,0.868310990227,0.0,0.0,2.55330491699,6.7713057485,24.6036117832,24.1308809024,0.47273088087
 01/04  05:00:00,17.6278712512,0.869767137976,0.0,0.0,3.82705111198,7.57405300124,25.1712407729,24.1352845397,1.03595623312
 01/04  06:00:00,22.1433487507,0.846632175479,0.0,0.0,6.02426329834,9.91545327661,28.9613516022,23.6066357483,5.35471585393
 01/04  07:00:00,27.3434512994,0.728483644066,0.0,0.0,6.51253267309,14.7454349813,38.2618752909,20.3249324331,17.9369428579
 01/04  08:00:00,29.2892610471,0.647994089834,0.0,0.0,6.01364874671,18.163451543,36.9936241159,17.9298287479,19.063795368
 01/04  09:00:00,24.149616533,0.918266791229,0.0,0.0,4.35151303671,18.8798367041,38.4715199094,20.1588760298,18.3126438796
 01/04  10:00:00,21.2791938054,0.871475904131,0.0,0.0,3.78894180059,16.6187760998,34.8935990837,18.8344106885,16.0591883952
 01/04  11:00:00,18.3120206778,0.82092947965,0.0,0.0,3.78894180059,13.7021493968,31.7909579348,17.2340731963,14.5568847385
 01/04  12:00:00,18.3556908543,0.717418502344,0.0,0.0,3.78894180059,13.8493305508,25.9230794515,14.1830140693,11.7400653822
 01/04  13:00:00,17.9194838168,0.591652682997,0.0,0.0,3.69398621738,13.6338449159,20.8067889893,10.5690272637,10.2377617256
 01/04  14:00:00,17.5871577173,0.537609981426,0.0,0.0,3.78894180059,13.2606059349,18.1460584691,9.03502448605,9.11103398304
 01/04  15:00:00,17.4014100688,0.499043486896,0.0,0.0,3.78894180059,13.1134247809,16.0270163348,8.04271009425,7.98430624053
 01/04  16:00:00,18.6723808905,0.405004855275,0.0,0.0,4.71240779196,13.5549682428,14.6397887175,5.52875473445,9.11103398304
 01/04  17:00:00,28.7752811758,0.379051753247,0.0,0.0,7.18559832057,18.5321311015,15.4190451667,4.80570752699,10.6133376397
 01/04  18:00:00,37.2030897104,0.150604018532,0.0,0.0,8.38069375907,23.3147919321,17.9293465726,3.9358257053,13.9935208673
 01/04  19:00:00,39.2364165406,0.116560714951,0.0,0.0,10.6415932552,23.1212625696,19.4517716743,3.01700736487,16.4347643094
 01/04  20:00:00,38.2908894331,0.140311585662,0.0,0.0,12.3080778603,20.4854999863,19.3482123596,3.66459987854,15.6836124811
 01/04  21:00:00,37.8322742923,0.121817338093,0.0,0.0,12.456681583,19.8967753704,17.5018877497,3.13279096821,14.3690967814
 01/04  22:00:00,32.3603505932,0.11339466105,0.0,0.0,9.18739968257,17.702556249,14.6088514978,2.86878611553,11.7400653822
 01/04  23:00:00,25.4583320672,0.14668869675,0.0,0.0,5.91811778209,14.0365255879,13.9476902279,3.70992850236,10.2377617256
 01/04  24:00:00,19.5997697503,0.184635451182,0.0,0.0,3.54045821811,10.5176760807,10.4041060125,4.67325525699,5.73085075549
 01/05  01:00:00,15.9437983911,0.231919647678,0.0,0.0,2.55330491699,7.80157382632,7.68960178196,5.90152453354,1.78807724842
 01/05  02:00:00,15.3937245037,0.270570376231,0.0,0.0,2.55330491699,7.21284921042,7.98391600407,6.94724634173,1.03666966234
 01/05  03:00:00,15.1436737519,0.314881932469,0.0,0.0,2.55330491699,6.91848690247,8.69193137105,8.21900366548,0.472927705574
 01/05  04:00:00,15.0197228896,0.33811222406,0.0,0.0,2.55330491699,6.7713057485,9.35921048618,8.88627915814,0.472931328035
 01/05  05:00:00,17.0950511839,0.336947070648,0.0,0.0,3.82705111198,7.57405300124,9.88884813859,8.8520908192,1.03675731938
 01/05  06:00:00,21.6301977829,0.333481207698,0.0,0.0,6.02426329834,9.91545327661,14.1587320078,8.79862530859,5.3601066992
 01/05  07:00:00,26.9193679215,0.30440026623,0.0,0.0,6.51253267309,14.7454349813,25.9724997928,8.01682900036,17.9556707924
 01/05  08:00:00,28.9354157762,0.29414881895,0.0,0.0,6.01364874671,18.163451543,26.8238722045,7.74015653598,19.0837156685
 01/05  09:00:00,23.7274913234,0.496141581668,0.0,0.0,4.35151303671,18.8798367041,26.2273081619,7.89554080197,18.33176736
 01/05  10:00:00,20.8733067772,0.465588875961,0.0,0.0,3.78894180059,16.6187760998,23.160885344,7.08496390351,16.0759214405
 01/05  11:00:00,17.911774884,0.420683685875,0.0,0.0,3.78894180059,13.7021493968,20.4389130494,5.86688888898,14.5720241605
 01/05  12:00:00,18.0463870905,0.408114738608,0.0,0.0,3.78894180059,13.8493305508,17.2316162994,5.47939953906,11.7522167604
 01/05  13:00:00,17.7341951967,0.368053393223,0.0383106696773,0.0,3.69398621738,13.6338449159,14.3933026871,4.14498320673,10.2483194803
 01/05  14:00:00,17.6442914114,0.371412154511,0.223331521028,0.0,3.78894180059,13.2606059349,12.0172447469,2.89684822663,9.12039652029
 01/05  15:00:00,17.5433644897,0.359893431695,0.281104476129,0.0,3.78894180059,13.1134247809,10.274566169,2.28209260874,7.99247356025
 01/05  16:00:00,18.8619513454,0.334445032364,0.260130277801,0.0,4.71240779196,13.5549682428,10.9072480801,1.78685155985,9.12039652029
 01/05  17:00:00,28.9010739,0.320215403651,0.1846290738,0.0,7.18559832057,18.5321311015,12.5042858176,1.87999201724,10.6242938003
 01/05  18:00:00,37.3404871614,0.120301898925,0.167699570679,0.0,8.38069375907,23.3147919321,15.5962925994,1.58822991894,14.0080626804
 01/05  19:00:00,39.4324936083,0.126256240885,0.186381541815,0.0,10.6415932552,23.1212625696,17.981443561,1.52954780046,16.4518957605
 01/05  20:00:00,38.4476226934,0.148442272044,0.148602573966,0.0,12.3080778603,20.4854999863,18.1513048045,2.45135768399,15.6999471205
 01/05  21:00:00,38.0082197925,0.188189140579,0.109573697786,0.0,12.456681583,19.8967753704,18.3015569025,3.91751990209,14.3840370005
 01/05  22:00:00,32.5619803232,0.245474126259,0.0695502647267,0.0,9.18739968257,17.702556249,17.6927313358,5.94051457542,11.7522167604
 01/05  23:00:00,25.6456451378,0.328159871505,0.00584189584459,0.0,5.91811778209,14.0365255879,19.2976437303,9.04932425,10.2483194803
 01/05  24:00:00,19.8465416664,0.431407367263,0.0,0.0,3.54045821811,10.5176760807,17.8831833718,12.1465557316,5.73662764018
 01/06  01:00:00,16.2594765578,0.547597814438,0.0,0.0,2.55330491699,7.80157382632,17.4206758588,15.6310227204,1.78965313847
 01/06  02:00:00,15.7693539854,0.646199857951,0.0,0.0,2.55330491699,7.21284921042,19.6145936628,18.5771389484,1.03745471435
 01/06  03:00:00,15.5698520597,0.741060240274,0.0,0.0,2.55330491699,6.91848690247,21.9371450688,21.4640213284,0.473123740347
 01/06  04:00:00,15.4955925519,0.813981886429,0.0,0.0,2.55330491699,6.7713057485,24.1469708021,23.6738435198,0.473127282297
 01/06  05:00:00,17.5942050804,0.836100967128,0.0,0.0,3.82705111198,7.57405300124,25.2965187607,24.258978337,1.0375404237
 01/06  06:00:00,22.1130948392,0.816378263973,0.0,0.0,6.02426329834,9.91545327661,28.9684348506,23.6030589152,5.36537593536
 01/06  07:00:00,27.369269243,0.754301587728,0.0,0.0,6.51253267309,14.7454349813,39.6429260636,21.6689512168,17.9739748468
 01/06  08:00:00,29.3963606387,0.755093681388,0.0,0.0,6.01364874671,18.163451543,40.8235063099,21.7203213065,19.1031850034
 01/06  09:00:00,24.2397050412,1.00835529947,0.0,0.0,4.35151303671,18.8798367041,41.9206191887,23.5701612754,18.3504579133
 01/06  10:00:00,21.4317138458,1.02399594454,0.0,0.0,3.78894180059,16.6187760998,40.0694639907,23.977188316,16.0922756747
 01/06  11:00:00,18.3797398142,0.888648616115,0.0,0.0,3.78894180059,13.7021493968,34.3677400024,19.7809191539,14.5868208485
 01/06  12:00:00,18.4108235967,0.733060288541,0.0394909562303,0.0,3.78894180059,13.8493305508,26.4296217769,14.6655287274,11.7640930495
 01/06  13:00:00,18.1662694847,0.663809660419,0.17462869044,0.0,3.69398621738,13.6338449159,21.4386988272,11.1800606039,10.2586382233
 01/06  14:00:00,17.8938464652,0.580166206997,0.264132522279,0.0,3.78894180059,13.2606059349,17.144478434,8.01493133035,9.12954710369
 01/06  15:00:00,17.7271465461,0.504059921652,0.320720042584,0.0,3.78894180059,13.1134247809,13.6032650162,5.60280903217,8.00045598407
 01/06  16:00:00,19.0253066835,0.456593146267,0.30133750197,0.0,4.71240779196,13.5549682428,13.6397035158,4.51015641207,9.12954710369
 01/06  17:00:00,29.047822406,0.458624596336,0.192968387116,0.0,7.18559832057,18.5321311015,15.998590018,5.36358808815,10.6350019298
 01/06  18:00:00,37.4841564269,0.281309252683,0.150361482401,0.0,8.38069375907,23.3147919321,20.1463264234,6.12405113471,14.0222752887
 01/06  19:00:00,39.5739579135,0.311977027254,0.142125060642,0.0,10.6415932552,23.1212625696,23.5671724004,7.09853301923,16.4686393812
 01/06  20:00:00,38.6145754584,0.356060540768,0.107937070251,0.0,12.3080778603,20.4854999863,24.4749653274,8.75905335926,15.7159119681
 01/06  21:00:00,38.1929061953,0.405845416451,0.0766038246764,0.0,12.456681583,19.8967753704,24.9754222455,10.5767832503,14.3986389952
 01/06  22:00:00,32.7794959384,0.50054335062,0.0319966555716,0.0,9.18739968257,17.702556249,25.8653527732,14.1012597237,11.7640930495
 01/06  23:00:00,25.9743484016,0.662705031141,0.0,0.0,5.91811778209,14.0365255879,29.8318019485,19.5731637252,10.2586382233
 01/06  24:00:00,20.2561001734,0.840965874285,0.0,0.0,3.54045821811,10.5176760807,30.8138794668,25.071605722,5.74227374483
 01/07  01:00:00,16.7097773028,0.997898559451,0.0,0.0,2.55330491699,7.80157382632,31.7383973895,29.9472046464,1.79119274306
 01/07  02:00:00,16.2091477137,1.08599358622,0.0,0.0,2.55330491699,7.21284921042,33.6475245485,32.609302968,1.0382215805
 01/07  03:00:00,15.9429147914,1.1141229719,0.0,0.0,2.55330491699,6.91848690247,33.7828653052,33.3095500799,0.473315225338
 01/07  04:00:00,15.8439369899,1.16232632445,0.0,0.0,2.55330491699,6.7713057485,35.2715586497,34.7982399641,0.473318685623
 01/07  05:00:00,17.9609721961,1.20286808281,0.0,0.0,3.82705111198,7.57405300124,37.1419658023,36.1036604882,1.03830531416
 01/07  06:00:00,22.4748256002,1.17810902499,0.0,0.0,6.02426329834,9.91545327661,40.6590537325,35.2885317304,5.3705220021
 01/07  07:00:00,27.7192642688,1.10429661354,0.0,0.0,6.51253267309,14.7454349813,50.9261931855,32.934343585,17.9918496004
 01/07  08:00:00,29.5485232672,1.10078567233,0.0,0.0,6.01364874671,17.9699221805,51.9123567981,32.7901591911,19.1221976071
 01/07  09:00:00,22.9198256497,1.13488947669,0.0,0.0,3.66783283761,18.1171033345,52.1540472895,33.7853372849,18.3687100046
 01/07  10:00:00,20.1345064799,1.17320214737,0.0,0.0,3.10526160149,15.8560427302,50.6328001386,34.524553884,16.1082462546
 01/07  11:00:00,17.118100233,1.07342260355,0.0,0.0,3.10526160149,12.9394160272,46.096005513,31.4947350922,14.6012704208
 01/07  12:00:00,17.234744308,1.04288552474,0.0,0.0,3.10526160149,13.0865971812,41.9972631832,30.2215724507,11.7756907325
 01/07  13:00:00,16.9373213693,0.892643740063,0.0,0.0,3.10526160149,12.9394160272,35.8263838411,25.5576689424,10.2687148987
 01/07  14:00:00,16.3166340407,0.713499873482,0.0,0.0,3.10526160149,12.4978725653,28.8300272784,19.691544255,9.13848302338
 01/07  15:00:00,16.1585387728,0.702585759601,0.0,0.0,3.10526160149,12.3506914113,27.3207485039,19.3124973558,8.00825114806
 01/07  16:00:00,17.4775873386,0.656624872088,0.0,0.0,4.02872759285,12.7922348732,27.3657253777,18.2272423543,9.13848302338
 01/07  17:00:00,27.5187444792,0.568928625347,0.0,0.0,6.50191812146,17.7693977319,26.2272364025,15.5817775453,10.6454588571
 01/07  18:00:00,37.2566054477,0.39764911834,0.0,0.0,8.38069375907,23.1212625696,24.568942412,10.5327879289,14.0361544831
 01/07  19:00:00,39.4607955861,0.34093976049,0.0,0.0,10.6415932552,23.1212625696,25.4803522301,8.99536201708,16.484990213
 01/07  20:00:00,38.5274641147,0.376886267306,0.0,0.0,12.3080778603,20.4854999863,25.8490791525,10.1175768564,15.7315022961
 01/07  21:00:00,38.1013660397,0.390909085496,0.0,0.0,12.456681583,19.8967753704,24.9662633902,10.5533649486,14.4128984416
 01/07  22:00:00,32.6517979239,0.404841991688,0.0,0.0,9.18739968257,17.702556249,22.7163459746,10.9406552421,11.7756907325
 01/07  23:00:00,25.8007698303,0.489126459818,0.0,0.0,5.91811778209,14.0365255879,23.6884839689,13.4197690702,10.2687148987
 01/07  24:00:00,19.9905284856,0.575394186493,0.0,0.0,3.54045821811,10.5176760807,21.650350143,15.9025627456,5.74778739741
 01/08  01:00:00,16.3517047722,0.639826028836,0.0,0.0,2.55330491699,7.80157382632,19.5101952474,17.7174996414,1.79269560604
 01/08  02:00:00,15.7994803957,0.676326268267,0.0,0.0,2.55330491699,7.21284921042,19.8035972921,18.7646272585,1.03897003363
 01/08  03:00:00,15.5527689058,0.723977086309,0.0,0.0,2.55330491699,6.91848690247,20.7374346051,20.2639325013,0.473502103835
 01/08  04:00:00,15.4810905273,0.799479861768,0.0,0.0,2.55330491699,6.7713057485,23.0321302687,22.5586247873,0.473505481326
 01/08  05:00:00,17.5528121475,0.794708034262,0.0,0.0,3.82705111198,7.57405300124,23.3705681315,22.3315163673,1.03905176424
 01/08  06:00:00,22.0875689557,0.790852380482,0.0,0.0,6.02426329834,9.91545327661,27.7195546945,22.3440113189,5.37554337561
 01/08  07:00:00,27.4053676057,0.79039995045,0.0,0.0,6.51253267309,14.7454349813,40.4312196619,22.4219299018,18.0092897601
 01/08  08:00:00,29.2070080907,0.75927049588,0.0,0.0,6.01364874671,17.9699221805,40.6915061787,21.5507583297,19.140747849
 01/08  09:00:00,22.5438584704,0.758922297391,0.0,0.0,3.66783283761,18.1171033345,39.9164746864,21.5299564577,18.3865182287
 01/08  10:00:00,19.7694585466,0.808154214085,0.0,0.0,3.10526160149,15.8560427302,38.8553157751,22.7314873245,16.1238284506
 01/08  11:00:00,16.86359137,0.818913740545,0.0,0.0,3.10526160149,12.9394160272,37.6062708192,22.990902221,14.6153685982
 01/08  12:00:00,16.9777905275,0.785931744282,0.0,0.0,3.10526160149,13.0865971812,33.7406387628,21.9536323879,11.7870063749
 01/08  13:00:00,16.8078406828,0.763163053575,0.0,0.0,3.10526160149,12.9394160272,31.505856089,21.2273095666,10.2785465224
 01/08  14:00:00,16.3303759069,0.727241739643,0.0,0.0,3.10526160149,12.4978725653,29.3343547439,20.1871531108,9.14720163308
 01/08  15:00:00,16.0770673069,0.621114293701,0.0,0.0,3.10526160149,12.3506914113,25.3595816913,17.3437249475,8.01585674375
 01/08  16:00:00,17.3172453545,0.496282887971,0.0,0.0,4.02872759285,12.7922348732,22.9000145275,13.7528128944,9.14720163308
 01/08  17:00:00,27.3967125357,0.446896681852,0.0,0.0,6.50191812146,17.7693977319,22.923338175,12.2676766895,10.6556614855
 01/08  18:00:00,37.2333033355,0.374347006056,0.0,0.0,8.38069375907,23.1212625696,24.2412357313,10.1915395778,14.0496961535
 01/08  19:00:00,39.4630177152,0.34316188957,0.0,0.0,10.6415932552,23.1212625696,25.88056323,9.37961981624,16.5009434137
 01/08  20:00:00,38.5322904563,0.381712608894,0.0,0.0,12.3080778603,20.4854999863,26.3097607477,10.5630472602,15.7467134875
 01/08  21:00:00,38.1470008635,0.436543909277,0.0,0.0,12.456681583,19.8967753704,26.6293507257,12.202539609,14.4268111166
 01/08  22:00:00,32.7556331102,0.508677178004,0.0,0.0,9.18739968257,17.702556249,26.1183684591,14.3313620843,11.7870063749
 01/08  23:00:00,25.9587516129,0.647108242449,0.0,0.0,5.91811778209,14.0365255879,28.8072122342,18.5286657118,10.2785465224
 01/08  24:00:00,20.2512033534,0.836069054246,0.0,0.0,3.54045821811,10.5176760807,29.6620357687,23.9088688036,5.75316696509
 01/09  01:00:00,16.7297698789,1.01789113555,0.0,0.0,2.55330491699,7.80157382632,30.7864366948,28.9922754127,1.79416128211
 01/09  02:00:00,16.260829689,1.13767556159,0.0,0.0,2.55330491699,7.21284921042,33.4318874745,32.3921876224,1.03969985207
 01/09  03:00:00,16.0670350935,1.23824327402,0.0,0.0,2.55330491699,6.91848690247,35.7478668743,35.2741825538,0.473684320492
 01/09  04:00:00,16.0084576329,1.32684696738,0.0,0.0,2.55330491699,6.7713057485,38.2948554064,37.8211677923,0.473687614084
 01/09  05:00:00,18.1387912044,1.38068709115,0.0,0.0,3.82705111198,7.57405300124,40.415118846,39.3753392931,1.0397795529
 01/09  06:00:00,22.6848797402,1.38816316503,0.0,0.0,6.02426329834,9.91545327661,45.0310454922,39.6506069232,5.380438569
 01/09  07:00:00,27.9577963341,1.34282867882,0.0,0.0,6.51253267309,14.7454349813,56.4766061974,38.4503160361,18.0262901612
