Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  21:00:00,1090.7457477,98.7861791241,571.193081415,0.0,100.150657288,124.558693486,470.23816677,396.153559541,56.6466996096,17.4379076192
 01/02  22:00:00,1060.09042823,98.7861791241,580.679195071,0.0,100.150657288,124.558693486,464.972608612,405.090910334,42.4850247072,17.3966735703
 01/02  23:00:00,990.360387675,98.7861791241,578.529419858,0.0,46.0930336215,124.558693486,459.41104651,422.383164915,28.3233498048,8.70453179056
 01/02  24:00:00,980.082231378,98.7861791241,566.635288,0.0,46.0930336215,124.558693486,454.666275566,423.112703009,14.1616749024,17.3918976538
 01/03  01:00:00,961.403842008,98.7861791241,559.911732313,0.0,46.0930336215,113.312780494,437.621867915,423.252371133,5.66466996096,8.70482682071
 01/03  02:00:00,960.791522604,98.7861791241,559.294877171,0.0,46.0930336215,113.312780494,448.840162391,425.783074621,5.66466996096,17.3924178098
 01/03  03:00:00,958.479027636,98.7861791241,556.8430458,0.0,46.0930336215,113.312780494,441.464974396,427.095294318,5.66466996096,8.7050101171
 01/03  04:00:00,959.454275508,98.7861791241,557.919598336,0.0,46.0930336215,113.312780494,453.657985863,430.60055891,5.66466996096,17.3927569923
 01/03  05:00:00,1051.80457393,98.7861791241,556.48701491,0.0,100.150657288,148.969399434,425.523695841,411.153862373,5.66466996096,8.7051635064
 01/03  06:00:00,1044.81510416,98.7861791241,548.204135639,0.0,100.150657288,149.894399434,706.452188682,674.896027619,14.1616749024,17.3944861608
 01/03  07:00:00,1271.89459183,98.9814857319,547.388237285,0.0,176.471037341,302.612436532,497.134716429,460.106068856,28.3233498048,8.70529776841
 01/03  08:00:00,1380.27833574,99.2716501033,540.628877957,0.0,243.2593065,310.10971186,487.416976349,418.627072084,42.4850247072,26.3048795578
 01/03  09:00:00,1410.39011067,99.3943120277,536.79528024,0.0,243.2593065,310.10971186,479.145022928,396.06944133,56.6466996096,26.4288819887
 01/03  10:00:00,1446.37152152,99.4881478483,539.618562741,0.0,243.2593065,302.612436532,450.57770456,381.575080022,42.4850247072,26.5175998307
 01/03  11:00:00,1453.08554,99.7513851265,538.617859215,0.0,243.2593065,310.10971186,477.168551372,361.923879277,70.808374512,44.4362975836
 01/03  12:00:00,1454.2597673,100.434095726,538.179012166,0.0,243.2593065,310.10971186,447.356877145,340.948131515,70.808374512,35.6003711177
 01/03  13:00:00,1410.69533998,101.59055001,535.239987007,0.0,243.2593065,310.10971186,429.83983119,323.603853153,70.808374512,35.4276035246
 01/03  14:00:00,1439.22189015,102.810428697,528.910000916,0.0,243.2593065,302.612436532,394.16690976,301.917903973,56.6466996096,35.6023061774
 01/03  15:00:00,1439.30324855,103.811531381,528.021301771,0.0,243.2593065,302.612436532,363.892130036,285.862368876,42.4850247072,35.5447364523
 01/03  16:00:00,1440.68976653,104.866334888,528.445523511,0.0,243.2593065,302.612436532,364.19807739,272.070101244,56.6466996096,35.481276537
 01/03  17:00:00,1448.14956282,105.818111607,528.348503281,0.0,243.2593065,310.10971186,376.449672586,264.994199405,84.9700494144,26.4854237661
 01/03  18:00:00,1461.28019381,105.95329971,533.977779372,0.0,243.2593065,310.10971186,382.929191398,280.465426628,84.9700494144,17.4937153554
 01/03  19:00:00,1214.4052017,98.7861791241,553.043926236,0.0,166.938926447,199.110933808,391.435423469,289.025892239,84.9700494144,17.4394818151
 01/03  20:00:00,1205.19460979,98.7861791241,551.089420241,0.0,166.938926447,191.61365848,368.441309485,294.358410395,56.6466996096,17.4361994798
 01/03  21:00:00,1071.73561386,98.7861791241,551.491089153,0.0,100.150657288,124.558693486,410.285549473,336.200134789,56.6466996096,17.4387150738
 01/03  22:00:00,1035.36589183,98.7861791241,554.695242464,0.0,100.150657288,124.558693486,397.996744577,346.803320187,42.4850247072,8.70839968344
 01/03  23:00:00,963.035827529,98.7861791241,549.09389905,0.0,46.0930336215,124.558693486,411.856482364,366.141060687,28.3233498048,17.3920718725
 01/03  24:00:00,961.246769087,98.7861791241,546.26406963,0.0,46.0930336215,124.558693486,396.407608253,373.539846231,14.1616749024,8.7060871197
 01/04  01:00:00,947.61714346,98.7861791241,544.936556603,0.0,46.0930336215,113.312780494,401.938648852,378.88135712,5.66466996096,17.3926217715
 01/04  02:00:00,948.493531453,98.7861791241,545.934485476,0.0,46.0930336215,113.312780494,400.596773773,386.225741546,5.66466996096,8.7063622654
 01/04  03:00:00,950.247956282,98.7861791241,547.806974431,0.0,46.0930336215,113.312780494,416.025571353,392.967940584,5.66466996096,17.3929608084
 01/04  04:00:00,956.356287185,98.7861791241,554.414604001,0.0,46.0930336215,113.312780494,421.693191105,400.607195977,5.66466996096,15.4213251667
 01/04  05:00:00,1054.8914064,98.7861791241,563.141533229,0.0,100.150657288,148.969399434,404.775489236,388.435576886,5.66466996096,10.6752423889
 01/04  06:00:00,1056.11415668,98.9504998796,563.039157413,0.0,100.150657288,149.894399434,586.447019382,554.893519424,14.1616749024,17.3918250557
 01/04  07:00:00,1287.23485288,100.035799092,564.227247181,0.0,176.471037341,302.612436532,452.502953549,415.473637586,28.3233498048,8.70596615846
 01/04  08:00:00,1405.07800815,101.302498085,565.354393451,0.0,243.2593065,310.10971186,450.587137863,381.798242527,42.4850247072,26.3038706293
 01/04  09:00:00,1443.24834937,102.139923482,569.779520929,0.0,243.2593065,310.10971186,447.329306758,364.253688961,56.6466996096,26.4289181869
 01/04  10:00:00,1481.97226814,103.016146679,575.297811106,0.0,243.2593065,302.612436532,413.20923616,344.199389055,42.4850247072,26.5248223977
 01/04  11:00:00,1482.32274369,103.672005227,567.620901375,0.0,243.2593065,310.10971186,440.440591532,334.077499244,70.808374512,35.554717776
 01/04  12:00:00,1485.31867291,104.7336057,569.053613753,0.0,243.2593065,310.10971186,434.745490398,319.412143426,70.808374512,44.52497246
 01/04  13:00:00,1438.61861104,105.746260964,563.665476306,0.0,243.2593065,310.10971186,406.093660552,308.699627439,70.808374512,26.5856586008
 01/04  14:00:00,1465.32402323,106.926293524,555.526597941,0.0,243.2593065,302.612436532,394.76001855,293.592130192,56.6466996096,44.5211887483
 01/04  15:00:00,1464.24681987,107.883703698,553.187530624,0.0,243.2593065,302.612436532,357.355624502,279.333014548,42.4850247072,35.5375852474
 01/04  16:00:00,1463.94430461,108.93258357,551.767960237,0.0,243.2593065,302.612436532,361.251073749,269.12959918,56.6466996096,35.4747749595
 01/04  17:00:00,1473.53814133,109.120809101,554.627729911,0.0,243.2593065,310.10971186,388.773074913,277.311512198,84.9700494144,26.4915133009
 01/04  18:00:00,1492.67534424,109.38104684,566.638949058,0.0,243.2593065,310.10971186,390.879722997,288.418710637,84.9700494144,17.4909629459
 01/04  19:00:00,1243.57769958,98.7861791241,586.887412843,0.0,166.938926447,199.110933808,396.396745862,293.988748774,84.9700494144,17.4379476737
 01/04  20:00:00,1251.3314426,98.7861791241,597.164882603,0.0,166.938926447,191.61365848,377.228339729,303.142467179,56.6466996096,17.4391729403
 01/04  21:00:00,1118.88105211,98.7861791241,601.825500958,0.0,100.150657288,124.558693486,419.896691254,345.813220461,56.6466996096,17.4367711839
 01/04  22:00:00,1094.77137138,98.7861791241,609.999297818,0.0,100.150657288,124.558693486,410.74457247,359.550084946,42.4850247072,8.70946281693
 01/04  23:00:00,1045.50002461,98.7861791241,621.822550953,0.0,46.0930336215,124.558693486,433.318088616,387.603370741,28.3233498048,17.3913680694
 01/04  24:00:00,1039.21126252,98.7861791241,621.620538062,0.0,46.0930336215,124.558693486,424.669219928,401.800439982,14.1616749024,8.7071050431
 01/05  01:00:00,1030.67163165,98.7861791241,616.174612881,0.0,46.0930336215,113.312780494,434.911583698,411.853612741,5.66466996096,17.3933009956
 01/05  02:00:00,1037.06126573,98.7861791241,608.044998033,0.0,46.0930336215,113.312780494,437.289522902,422.917444297,5.66466996096,8.70740864314
 01/05  03:00:00,1040.8907677,98.7861791241,598.593599012,0.0,46.0930336215,113.312780494,456.252094883,433.195112519,5.66466996096,17.3923124032
 01/05  04:00:00,1039.52646169,98.7861791241,591.460911397,0.0,46.0930336215,113.312780494,456.658787205,442.289367575,5.66466996096,8.70474966857
 01/05  05:00:00,1121.79315009,98.7861791241,585.696275306,0.0,100.150657288,148.969399434,454.376864338,431.319485585,5.66466996096,17.3927087924
 01/05  06:00:00,1113.95211057,99.180598005,581.038290209,0.0,100.150657288,149.894399434,620.741971865,597.875107731,14.1616749024,8.70518923191
 01/05  07:00:00,1337.18097822,101.041206513,578.508115718,0.0,176.471037341,302.612436532,507.56266141,461.844728286,28.3233498048,17.3945833196
 01/05  08:00:00,1453.73420187,102.61737599,578.999773855,0.0,243.2593065,310.10971186,490.46337687,430.433270615,42.4850247072,17.5450815478
 01/05  09:00:00,1489.4007785,103.16849378,581.598953994,0.0,243.2593065,310.10971186,502.295452065,419.219164311,56.6466996096,26.429588144
 01/05  10:00:00,1529.88012821,103.577382246,583.059783722,0.0,243.2593065,302.612436532,492.7207499,414.87193847,42.4850247072,35.3637867227
 01/05  11:00:00,1543.56378312,103.953361773,585.380788419,0.0,243.2593065,310.10971186,509.786370454,403.428887376,70.808374512,35.5491085659
 01/05  12:00:00,1548.01708853,104.329519987,588.236674214,0.0,243.2593065,310.10971186,504.857626438,398.429119693,70.808374512,35.6201322332
 01/05  13:00:00,1508.0017647,104.747634843,588.304877842,0.0,243.2593065,310.10971186,498.399810792,392.147010703,70.808374512,35.4444255768
 01/05  14:00:00,1531.72169529,105.119151149,583.708883721,0.0,243.2593065,302.612436532,477.830692925,385.562073333,56.6466996096,35.6219199816
 01/05  15:00:00,1533.73019588,105.545926791,588.367817217,0.0,243.2593065,302.612436532,463.873702059,380.652587934,42.4850247072,40.736089418
 01/05  16:00:00,1546.35710776,105.789848443,595.877609215,0.0,243.2593065,302.612436532,473.989197699,387.00760629,56.6466996096,30.3348918001
 01/05  17:00:00,1553.7417275,106.061229645,593.728358506,0.0,243.2593065,310.10971186,512.85308262,392.570154469,84.9700494144,35.3128787369
 01/05  18:00:00,1557.77798158,106.314907942,589.920408799,0.0,243.2593065,310.10971186,499.821666636,397.355712994,84.9700494144,17.4959042284
 01/05  19:00:00,1289.53511602,98.7861791241,585.195072505,0.0,166.938926447,199.110933808,502.650976113,400.241725056,84.9700494144,17.4392016427
 01/05  20:00:00,1284.11767142,98.7861791241,580.388605057,0.0,166.938926447,191.61365848,481.673907232,407.590463357,56.6466996096,17.4367442652
 01/05  21:00:00,1150.01165861,98.7861791241,576.956106137,0.0,100.150657288,124.558693486,514.311474356,448.937248133,56.6466996096,8.72752661324
 01/05  22:00:00,1114.59213371,98.7861791241,574.705321687,0.0,100.150657288,124.558693486,517.553354294,457.670343016,42.4850247072,17.3979865713
 01/05  23:00:00,1045.74603088,98.7861791241,573.214917151,0.0,46.0930336215,124.558693486,517.837739772,478.930523368,28.3233498048,10.5838665994
 01/05  24:00:00,1042.83135978,98.7861791241,572.968335251,0.0,46.0930336215,124.558693486,518.303466856,488.627380327,14.1616749024,15.5144116266
 01/06  01:00:00,1027.94741148,98.7861791241,570.747669897,0.0,46.0930336215,113.312780494,519.317373205,496.260557088,5.66466996096,17.3921461567
 01/06  02:00:00,1016.42184832,98.7861791241,570.402201557,0.0,46.0930336215,113.312780494,518.950399117,504.57955877,5.66466996096,8.70617038688
 01/06  03:00:00,993.506057626,98.7861791241,573.133468511,0.0,46.0930336215,113.312780494,536.855177734,513.79787006,5.66466996096,17.3926377128
 01/06  04:00:00,980.578600688,98.7861791241,577.165816937,0.0,46.0930336215,113.312780494,537.759882591,523.388809406,5.66466996096,8.70640322359
 01/06  05:00:00,1070.36871584,98.7861791241,578.531432401,0.0,100.150657288,148.969399434,532.277323768,509.219574136,5.66466996096,17.3930796704
 01/06  06:00:00,1074.56248179,99.2688037524,576.609641196,0.0,100.150657288,149.894399434,792.557688343,769.689375685,14.1616749024,8.70663775606
 01/06  07:00:00,1297.96370666,100.374284525,570.60709375,0.0,176.471037341,302.612436532,629.468460267,583.751575958,28.3233498048,17.393534504
 01/06  08:00:00,1414.58000993,101.640968218,564.848950668,0.0,243.2593065,310.10971186,611.21353862,551.185395279,42.4850247072,17.5431186332
 01/06  09:00:00,1447.84307482,102.09079392,560.560526415,0.0,243.2593065,310.10971186,631.833696778,548.755825958,56.6466996096,26.4311712105
 01/06  10:00:00,1484.39416069,102.540790338,557.821603305,0.0,243.2593065,302.612436532,617.830978128,539.986146593,42.4850247072,35.3598068278
 01/06  11:00:00,1487.98333492,102.883450556,556.037247209,0.0,243.2593065,310.10971186,636.055059954,529.701028677,70.808374512,35.5456567648
 01/06  12:00:00,1490.24588704,102.880632838,554.608781151,0.0,243.2593065,310.10971186,663.981642249,557.557107093,70.808374512,35.6161606436
 01/06  13:00:00,1447.4216018,103.223703876,549.889779042,0.0,243.2593065,310.10971186,658.042256832,551.792596488,70.808374512,35.4412858325
 01/06  14:00:00,1479.02481355,103.69930838,547.761545793,0.0,243.2593065,302.612436532,625.937345734,533.672162988,56.6466996096,35.6184831368
 01/06  15:00:00,1481.51923109,103.810618291,544.491511743,0.0,243.2593065,302.612436532,627.650163259,549.604169038,42.4850247072,35.5609695141
 01/06  16:00:00,1479.39203609,104.116374676,538.812080384,0.0,243.2593065,302.612436532,636.530816718,544.387606547,56.6466996096,35.496510561
 01/06  17:00:00,1487.70365398,104.302473164,535.271453535,0.0,243.2593065,310.10971186,664.359503024,544.078562632,84.9700494144,35.310890978
 01/06  18:00:00,1493.98167458,104.147835438,530.607525015,0.0,243.2593065,310.10971186,683.234984342,580.770718286,84.9700494144,17.4942166419
 01/06  19:00:00,1154.94682715,98.7861791241,453.035833785,0.0,166.938926447,199.110933808,643.825932121,541.418591892,84.9700494144,17.4372908141
 01/06  20:00:00,1102.79471591,98.7861791241,409.241716402,0.0,166.938926447,191.61365848,595.945068326,530.570438394,56.6466996096,8.72793032217
 01/06  21:00:00,956.685618162,98.7861791241,395.690730384,0.0,100.150657288,124.558693486,654.266680037,580.179444571,56.6466996096,17.4405358566
 01/06  22:00:00,909.137172334,98.7861791241,389.151504346,0.0,100.150657288,124.558693486,651.355854555,591.471627619,42.4850247072,17.3992022291
 01/06  23:00:00,820.53736417,98.7861791241,366.175283444,0.0,46.0930336215,124.558693486,653.067604038,616.038397273,28.3233498048,8.70585695988
 01/06  24:00:00,788.796242434,98.7861791241,338.302139148,0.0,46.0930336215,124.558693486,659.101313255,627.547640944,14.1616749024,17.3919974095
 01/07  01:00:00,770.085919716,98.7861791241,331.074061336,0.0,46.0930336215,113.312780494,649.579739447,635.208932808,5.66466996096,8.70613667776
 01/07  02:00:00,771.225020382,98.7861791241,329.484899933,0.0,46.0930336215,113.312780494,672.366362576,649.309054487,5.66466996096,17.3926381287
 01/07  03:00:00,765.168725208,98.7861791241,328.141091209,0.0,46.0930336215,113.312780494,676.137088923,661.766001984,5.66466996096,8.70641697769
 01/07  04:00:00,760.989645701,98.7861791241,326.897654496,0.0,46.0930336215,113.312780494,706.050905045,682.993098854,5.66466996096,17.3931362299
 01/07  05:00:00,773.289488305,98.7861791241,326.6508612,0.0,55.6251445156,113.312780494,690.478449083,676.107112623,5.66466996096,8.70666649878
 01/07  06:00:00,781.208709487,98.7861791241,327.213523704,0.0,55.6251445156,113.312780494,750.465446747,718.910155532,14.1616749024,17.3936163128
 01/07  07:00:00,849.208912067,98.7861791241,326.347690259,0.0,65.1572554096,176.889270242,693.921546125,648.206005093,28.3233498048,17.3921912273
 01/07  08:00:00,1009.07996693,99.0952434107,371.798375443,0.0,109.682768182,220.96816451,1031.008585,979.81737649,42.4850247072,8.70618380161
 01/07  09:00:00,1021.81557653,99.0923010234,381.57183874,0.0,109.682768182,220.96816451,914.392084037,840.272947584,56.6466996096,17.4724368437
 01/07  10:00:00,1134.28542234,99.4679659251,386.383552167,0.0,131.945524568,266.955817592,861.45685307,792.654521041,42.4850247072,26.3173073225
 01/07  11:00:00,1145.27569096,99.4980786629,389.77044656,0.0,131.945524568,274.45309292,875.400071411,778.161795486,70.808374512,26.4299014125
 01/07  12:00:00,1147.6789655,99.511833323,390.69872362,0.0,131.945524568,274.45309292,928.850307412,831.615700649,70.808374512,26.4262322512
 01/07  13:00:00,1115.83307071,99.5207861715,391.009708329,0.0,131.945524568,274.45309292,911.67591331,814.445334085,70.808374512,26.4222047121
 01/07  14:00:00,1108.7880514,99.5276421243,391.324314517,0.0,131.945524568,266.955817592,849.937299922,766.867216526,56.6466996096,26.423383786
 01/07  15:00:00,1109.23387616,99.533258115,391.643213941,0.0,131.945524568,266.955817592,836.541811728,767.635892587,42.4850247072,26.4208944334
 01/07  16:00:00,1005.78193457,98.7861791241,367.75548377,0.0,109.682768182,212.545889182,652.519903545,569.446151597,56.6466996096,26.4270523389
 01/07  17:00:00,999.717936072,98.7861791241,354.458642976,0.0,109.682768182,220.04316451,694.942888092,583.552487709,84.9700494144,26.4203509682
 01/07  18:00:00,942.702503235,98.7861791241,333.828997799,0.0,109.682768182,220.04316451,701.57372415,590.303004109,84.9700494144,26.3006706258
 01/07  19:00:00,908.865942113,98.7861791241,328.883648774,0.0,100.150657288,199.110933808,720.184459659,626.507296338,84.9700494144,8.70711390641
 01/07  20:00:00,900.01316598,98.7861791241,327.193032676,0.0,100.150657288,191.61365848,704.663584396,630.625069696,56.6466996096,17.3918150897
 01/07  21:00:00,786.319674565,98.7861791241,325.261498519,0.0,55.6251445156,124.558693486,749.038487935,683.684423856,56.6466996096,8.707364469
 01/07  22:00:00,784.901491458,98.7861791241,324.128942183,0.0,55.6251445156,124.558693486,751.484776691,691.607469703,42.4850247072,17.3922822814
 01/07  23:00:00,789.614708507,98.7861791241,338.729816246,0.0,46.0930336215,124.558693486,740.688156928,703.657194015,28.3233498048,8.70761310864
 01/07  24:00:00,790.23926711,98.7861791241,341.199872532,0.0,46.0930336215,124.558693486,780.541687653,748.98726527,14.1616749024,17.392747481
 01/08  01:00:00,766.468781468,98.7861791241,340.756996281,0.0,34.9616554283,113.312780494,767.604547255,753.235292022,5.66466996096,8.70458527254
 01/08  02:00:00,786.664383595,98.7861791241,358.526821665,0.0,34.9616554283,113.312780494,759.210790764,736.152699227,5.66466996096,17.3934215754
 01/08  03:00:00,790.85172409,98.7861791241,362.307728239,0.0,34.9616554283,113.312780494,803.757053157,789.386821711,5.66466996096,8.70556148504
 01/08  04:00:00,800.180340043,98.7861791241,363.248145069,0.0,34.9616554283,113.312780494,813.426653448,790.367998872,5.66466996096,17.3939846153
 01/08  05:00:00,788.824903289,98.7861791241,345.503602918,0.0,44.4937663224,113.312780494,764.72979405,750.359317758,5.66466996096,8.70580633057
 01/08  06:00:00,765.069796802,98.7861791241,326.139499409,0.0,44.4937663224,113.312780494,846.342907742,814.786702761,14.1616749024,17.3945300787
 01/08  07:00:00,831.148210122,98.7861791241,321.834835705,0.0,54.0258772165,176.889270242,774.95061094,737.921212913,28.3233498048,8.70604822167
 01/08  08:00:00,829.874542803,98.7861791241,320.855330341,0.0,54.0258772165,184.38654557,756.794989996,696.917546811,42.4850247072,17.3924184783
 01/08  09:00:00,906.361966912,98.7861791241,321.541363973,0.0,65.1572554096,220.04316451,798.960224122,724.84736888,56.6466996096,17.4661556326
 01/08  10:00:00,892.525086826,98.7861791241,321.624595876,0.0,65.1572554096,212.545889182,775.031561015,715.013308315,42.4850247072,17.5332279918
 01/08  11:00:00,893.479468487,98.7861791241,320.666534774,0.0,65.1572554096,220.04316451,774.953436903,677.743299267,70.808374512,26.4017631246
 01/08  12:00:00,894.601003353,98.7861791241,320.427195139,0.0,65.1572554096,220.04316451,816.33552132,719.126141223,70.808374512,26.4010055849
 01/08  13:00:00,893.200938674,98.7861791241,320.253770962,0.0,65.1572554096,220.04316451,804.304108687,707.095421967,70.808374512,26.4003122083
 01/08  14:00:00,885.775196083,98.7861791241,320.270267267,0.0,65.1572554096,212.545889182,763.160808441,680.114640181,56.6466996096,26.3994686505
 01/08  15:00:00,902.89600397,98.7861791241,334.9078354,0.0,65.1572554096,212.545889182,747.027932356,678.138881858,42.4850247072,26.4040257903
 01/08  16:00:00,925.197255959,98.7861791241,354.523593453,0.0,65.1572554096,212.545889182,761.18076588,678.130788816,56.6466996096,26.4032774544
 01/08  17:00:00,904.685076863,98.7861791241,359.047502991,0.0,65.1572554096,220.04316451,787.081789264,675.709161122,84.9700494144,26.4025787277
 01/08  18:00:00,865.762670185,98.7861791241,359.176516894,0.0,54.0258772165,184.38654557,805.281068625,694.017671267,84.9700494144,26.293347944
 01/08  19:00:00,867.004091538,98.7861791241,377.744566282,0.0,44.4937663224,163.454314868,822.336069037,728.65882709,84.9700494144,8.7071925331
