Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  11:00:00,1101.24669654,99.8155438734,121.092543759,0.0,243.2593065,310.10971186,742.618427911,617.699283841,70.808374512,54.1107695583
 01/05  12:00:00,1100.50244055,100.086540353,121.00353623,0.0,243.2593065,310.10971186,734.551033084,609.498684315,70.808374512,54.2439742568
 01/05  13:00:00,1057.29753098,100.403574699,120.95400889,0.0,243.2593065,310.10971186,717.160604256,601.461255021,70.808374512,44.8909747225
 01/05  14:00:00,1091.02119977,100.708280603,120.963398764,0.0,243.2593065,302.612436532,708.898534527,597.999496645,56.6466996096,54.2523382733
 01/05  15:00:00,1091.48306315,100.985751514,121.008322951,0.0,243.2593065,302.612436532,681.464575112,593.88906311,42.4850247072,45.0904872948
 01/05  16:00:00,1091.70111007,101.246401228,120.955876685,0.0,243.2593065,302.612436532,699.210649736,588.588699254,56.6466996096,53.9752508727
 01/05  17:00:00,1106.54426531,101.480949404,121.081898123,0.0,243.2593065,310.10971186,706.494069612,580.088024242,84.9700494144,41.4359959555
 01/05  18:00:00,1112.03262602,101.699931446,120.822062531,0.0,243.2593065,310.10971186,691.011606657,576.435579274,84.9700494144,29.6059779686
 01/05  19:00:00,844.198039517,96.3208724788,120.840974619,0.0,166.938926447,199.110933808,753.647485534,651.13330741,84.9700494144,17.5441287088
 01/05  20:00:00,839.662040895,96.3208724788,121.04214435,0.0,166.938926447,191.61365848,740.439924828,657.485214684,56.6466996096,26.3080105349
 01/05  21:00:00,705.615529787,96.3208724788,120.927070524,0.0,100.150657288,124.558693486,774.848331067,700.656924139,56.6466996096,17.5447073185
 01/05  22:00:00,667.03676547,96.3208724788,121.145282209,0.0,100.150657288,124.558693486,767.288937863,707.315255561,42.4850247072,17.4886575951
 01/05  23:00:00,599.591953903,96.3208724788,121.050582474,0.0,46.0930336215,124.558693486,782.315369665,727.780161236,28.3233498048,26.2118586236
 01/05  24:00:00,599.221412268,96.3208724788,120.98416703,0.0,46.0930336215,124.558693486,765.730364747,734.090540593,14.1616749024,17.4781492514
 01/06  01:00:00,586.409430094,96.3208724788,120.896166299,0.0,46.0930336215,113.312780494,762.503604318,739.358713846,5.66466996096,17.4802205104
 01/06  02:00:00,589.167489783,96.3208724788,121.05891399,0.0,46.0930336215,113.312780494,770.911505709,747.764716529,5.66466996096,17.4821192192
 01/06  03:00:00,587.9689798,96.3208724788,120.852074425,0.0,46.0930336215,113.312780494,777.967067213,754.818462821,5.66466996096,17.4839344311
 01/06  04:00:00,586.490465976,96.3208724788,120.709450102,0.0,46.0930336215,113.312780494,789.56056411,766.417892814,5.66466996096,17.4780013351
 01/06  05:00:00,680.021688332,96.3208724788,120.956233929,0.0,100.150657288,148.969399434,764.418599499,741.274277844,5.66466996096,17.4796516943
 01/06  06:00:00,683.331990447,96.8422988226,121.294128408,0.0,100.150657288,149.894399434,1069.86274774,1038.21776223,14.1616749024,17.4833106118
 01/06  07:00:00,898.445709475,97.7821460172,110.415937206,0.0,176.471037341,302.612436532,800.606129199,754.799486876,28.3233498048,17.4832925174
 01/06  08:00:00,1006.28370379,99.0306730768,103.285800961,0.0,243.2593065,310.10971186,782.202336135,704.332495795,42.4850247072,35.3848156331
 01/06  09:00:00,1041.91780637,99.5342074625,103.18225352,0.0,243.2593065,310.10971186,771.866575155,679.598929444,56.6466996096,35.6209461016
 01/06  10:00:00,1088.13772533,100.039860645,113.899680782,0.0,243.2593065,302.612436532,711.689423349,624.457705957,42.4850247072,44.7466926845
 01/06  11:00:00,1114.13563885,100.696652727,130.880717873,0.0,243.2593065,310.10971186,685.234040396,560.309885857,70.808374512,54.1157800273
 01/06  12:00:00,1121.07416153,101.136346682,137.868848824,0.0,243.2593065,310.10971186,662.41135219,537.33657142,70.808374512,54.2664062576
 01/06  13:00:00,1078.53942237,101.215771215,138.68019848,0.0,243.2593065,310.10971186,657.868997424,542.170516236,70.808374512,44.8901066756
 01/06  14:00:00,1123.7708475,101.481137362,149.653598056,0.0,243.2593065,302.612436532,637.376027185,526.475540116,56.6466996096,54.2537874597
 01/06  15:00:00,1132.0737139,101.880730215,157.03031297,0.0,243.2593065,302.612436532,597.863799632,501.26058642,42.4850247072,54.1181885054
 01/06  16:00:00,1113.93558849,101.949907259,137.708490287,0.0,243.2593065,302.612436532,636.949480013,535.324863395,56.6466996096,44.9779170084
 01/06  17:00:00,1103.96970911,102.044601932,113.580324706,0.0,243.2593065,310.10971186,705.046078641,575.411970954,84.9700494144,44.664058272
 01/06  18:00:00,1103.30165767,102.195972664,105.66340073,0.0,243.2593065,310.10971186,699.783525925,588.381591912,84.9700494144,26.4318845983
 01/06  19:00:00,800.820545643,96.3208724788,70.939940173,0.0,166.938926447,199.110933808,900.006152605,788.725453243,84.9700494144,26.3106499483
 01/06  20:00:00,747.082631236,96.3208724788,21.0141694761,0.0,166.938926447,191.61365848,1158.91500887,1084.7245519,56.6466996096,17.5437573629
 01/06  21:00:00,615.709544763,96.3208724788,12.6029496761,0.0,100.150657288,124.558693486,1151.9491386,1068.99069829,56.6466996096,26.3117406929
 01/06  22:00:00,578.427028684,96.3208724788,14.442720245,0.0,100.150657288,124.558693486,1060.10860249,1000.13428324,42.4850247072,17.4892945487
 01/06  23:00:00,486.621895088,96.3208724788,2.12072496128,0.0,46.0930336215,124.558693486,1102.52311129,1056.71592513,28.3233498048,17.4838363582
 01/06  24:00:00,474.229381357,96.3208724788,0.0,0.0,46.0930336215,124.558693486,1351.08863212,1319.44904216,14.1616749024,17.4779150532
 01/07  01:00:00,464.25381322,96.3208724788,0.0,0.0,46.0930336215,113.312780494,1356.58105925,1333.43452028,5.66466996096,17.4818690148
 01/07  02:00:00,463.052081596,96.3208724788,0.0,0.0,46.0930336215,113.312780494,1116.86967082,1093.72316249,5.66466996096,17.4818383711
 01/07  03:00:00,458.738528726,96.3208724788,0.0,0.0,46.0930336215,113.312780494,954.392504797,931.244101906,5.66466996096,17.4837329303
 01/07  04:00:00,485.144444782,96.3208724788,4.42215370348,0.0,46.0930336215,113.312780494,917.646905116,885.770930588,5.66466996096,26.2113045677
 01/07  05:00:00,482.379662007,96.3208724788,1.83540743974,0.0,55.6251445156,113.312780494,980.279798832,957.134662073,5.66466996096,17.4804667975
 01/07  06:00:00,493.096116972,96.3208724788,4.33883299627,0.0,55.6251445156,113.312780494,995.577192324,963.93322689,14.1616749024,17.4822905311
 01/07  07:00:00,576.407513462,96.3208724788,9.08121070605,0.0,65.1572554096,176.889270242,964.31362752,918.506143999,28.3233498048,17.484133716
 01/07  08:00:00,697.045477004,96.6593849747,17.0587733665,0.0,109.682768182,220.96816451,1164.73896451,1104.77132862,42.4850247072,17.4826111851
 01/07  09:00:00,695.783988386,96.6527755708,13.8036835467,0.0,109.682768182,220.96816451,1067.10144109,984.067408022,56.6466996096,26.3873334564
 01/07  10:00:00,811.540083899,97.0455016677,23.9860397439,0.0,131.945524568,266.955817592,972.073087407,894.194884625,42.4850247072,35.3931780746
 01/07  11:00:00,851.35444105,97.0765351664,67.7661686003,0.0,131.945524568,274.45309292,822.185294808,715.772938088,70.808374512,35.6039822071
 01/07  12:00:00,886.219403696,97.0895350042,107.786816602,0.0,131.945524568,274.45309292,752.024102872,645.602512598,70.808374512,35.613215762
 01/07  13:00:00,862.922492811,97.0976025726,115.744330452,0.0,131.945524568,274.45309292,764.542775152,655.121898745,70.808374512,38.6125018945
 01/07  14:00:00,857.276974174,97.1040088324,117.190453856,0.0,131.945524568,266.955817592,766.575134103,668.437968335,56.6466996096,41.490466159
 01/07  15:00:00,858.305500519,97.1093601584,118.193187568,0.0,131.945524568,266.955817592,743.430831128,665.351208155,42.4850247072,35.5945982654
 01/07  16:00:00,779.433315085,96.3208724788,118.646125578,0.0,109.682768182,212.545889182,667.398942431,575.142398042,56.6466996096,35.6098447795
 01/07  17:00:00,785.584220656,96.3208724788,108.754023972,0.0,109.682768182,220.04316451,761.19750283,631.717345801,84.9700494144,44.5101076147
 01/07  18:00:00,735.466129981,96.3208724788,91.3628835411,0.0,109.682768182,220.04316451,800.863448319,689.358245531,84.9700494144,26.5351533738
 01/07  19:00:00,693.405435278,96.3208724788,84.2496408679,0.0,100.150657288,199.110933808,833.426435977,730.976979841,84.9700494144,17.479406722
 01/07  20:00:00,685.856873775,96.3208724788,83.6405265852,0.0,100.150657288,191.61365848,803.488182924,729.360355729,56.6466996096,17.4811275856
 01/07  21:00:00,582.320584075,96.3208724788,94.1797626013,0.0,55.6251445156,124.558693486,815.357864983,741.228085955,56.6466996096,17.4830794183
 01/07  22:00:00,587.418356911,96.3208724788,100.860859819,0.0,55.6251445156,124.558693486,804.303363222,735.604345443,42.4850247072,26.2139930718
 01/07  23:00:00,580.547000464,96.3208724788,101.217455588,0.0,46.0930336215,124.558693486,802.963193295,757.160151853,28.3233498048,17.4796916373
 01/07  24:00:00,581.925827378,96.3208724788,101.359580631,0.0,46.0930336215,124.558693486,799.886481945,768.243315455,14.1616749024,17.4814915884
 01/08  01:00:00,569.071964601,96.3208724788,111.933251581,0.0,34.9616554283,113.312780494,778.507147167,755.358777837,5.66466996096,17.4836993691
 01/08  02:00:00,576.478366113,96.3208724788,118.884178669,0.0,34.9616554283,113.312780494,776.757596909,753.611024731,5.66466996096,17.4819022175
 01/08  03:00:00,574.232954829,96.3208724788,119.092535927,0.0,34.9616554283,113.312780494,791.013743375,767.869257008,5.66466996096,17.4798164054
 01/08  04:00:00,572.953453637,96.3208724788,119.37805377,0.0,34.9616554283,113.312780494,803.530729365,780.384404484,5.66466996096,17.48165492
 01/08  05:00:00,581.099320716,96.3208724788,119.605079169,0.0,44.4937663224,113.312780494,804.347774768,781.199557087,5.66466996096,17.4835477197
 01/08  06:00:00,584.669402262,96.3208724788,120.50423367,0.0,44.4937663224,113.312780494,828.702603147,788.328251382,14.1616749024,26.2126768625
 01/08  07:00:00,656.855819603,96.3208724788,120.634992879,0.0,54.0258772165,176.889270242,780.419612531,734.615853623,28.3233498048,17.4804091034
 01/08  08:00:00,653.809775352,96.3208724788,120.443154018,0.0,54.0258772165,184.38654557,788.986428975,729.019134731,42.4850247072,17.4822695368
 01/08  09:00:00,723.581337028,96.3208724788,120.283904742,0.0,65.1572554096,220.04316451,788.537181623,705.528224989,56.6466996096,26.3622570239
 01/08  10:00:00,729.885287422,96.3208724788,131.134884926,0.0,65.1572554096,212.545889182,744.063685789,675.056192435,42.4850247072,26.5224686468
 01/08  11:00:00,746.519150243,96.3208724788,138.276139783,0.0,65.1572554096,220.04316451,763.793644188,657.417661613,70.808374512,35.5676080628
 01/08  12:00:00,756.865553652,96.3208724788,148.996362383,0.0,65.1572554096,220.04316451,731.561035306,625.180075322,70.808374512,35.5725854717
 01/08  13:00:00,758.740620388,96.3208724788,156.043936514,0.0,65.1572554096,220.04316451,734.427323092,619.158934042,70.808374512,44.4600145387
 01/08  14:00:00,750.646985843,96.3208724788,157.027210417,0.0,65.1572554096,212.545889182,702.942776098,610.745833726,56.6466996096,35.5502427625
 01/08  15:00:00,748.45672597,96.3208724788,157.613552991,0.0,65.1572554096,212.545889182,699.490324822,621.450621613,42.4850247072,35.5546785019
 01/08  16:00:00,746.836003962,96.3208724788,157.808864472,0.0,65.1572554096,212.545889182,719.315328517,627.109313191,56.6466996096,35.559315717
 01/08  17:00:00,729.745654979,96.3208724788,158.265515897,0.0,65.1572554096,220.04316451,751.367815894,630.833822683,84.9700494144,35.5639437965
 01/08  18:00:00,690.783345893,96.3208724788,158.343651605,0.0,54.0258772165,184.38654557,770.798401479,650.478187172,84.9700494144,35.3501648932
 01/08  19:00:00,663.21479012,96.3208724788,158.737329614,0.0,44.4937663224,163.454314868,788.506193547,686.055100779,84.9700494144,17.4810433534
