Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  18:00:00,74.0636862733,5.43176774062,0.065160767816,5.26436985206,18.1807569449,37.5792895564,35.085538118,29.30714905,0.0,5.77838906808
 01/01  19:00:00,85.784258204,5.38356855186,0.318617482138,2.88595556226,32.6059821062,37.0465235296,38.685795038,32.8998748564,0.0,5.78592018158
 01/01  20:00:00,85.0267420997,5.38353247958,0.665655028929,1.55004873169,36.8143715336,33.066984531,44.8878769712,33.3057509891,0.0,11.5821259822
 01/01  21:00:00,90.7572678932,5.46761218408,1.40013344945,1.10251512556,36.43363367,38.8072253906,44.9662530971,33.3846355052,0.0,11.581617592
 01/01  22:00:00,88.4661439542,5.49024947796,1.57322674892,0.972370827318,36.0963922311,36.7877557581,44.3110378805,32.7283364169,0.0,11.5827014636
 01/01  23:00:00,66.2769149928,5.34387717006,0.361909839927,1.4603490622,30.9507766546,20.6087787026,51.2770883349,33.8230678556,0.0,17.4540204794
 01/01  24:00:00,45.8247781327,5.38247953226,0.0624627674008,3.7042635011,17.4250845679,11.7056064465,45.1265242342,33.560300855,0.0,11.5662233792
 01/02  01:00:00,39.4219667174,5.41687778087,0.0508511874167,4.70689936744,11.6412384099,10.0650221343,38.9544215476,33.1835026014,0.0,5.77091894619
 01/02  02:00:00,38.5646213905,5.43990045512,0.0429136030783,5.39532109691,10.0992000411,10.047477231,39.639497865,33.8760088261,0.0,5.76348903889
 01/02  03:00:00,36.6125196512,5.43665421401,0.0413300062653,5.30760854801,8.25718729233,10.0299323277,33.8616236348,33.8416236348,0.0,0.02
 01/02  04:00:00,36.8354734632,5.44381231714,0.0361668862948,5.52856661508,8.25718729233,10.0299323277,39.9485453636,34.1852447673,0.0,5.76330059636
 01/02  05:00:00,38.6797201221,5.4513851022,0.0315618166776,5.76308117027,8.25718729233,11.6354268332,40.2184179108,34.447481747,0.0,5.77093616383
 01/02  06:00:00,46.5666017056,5.46112042775,0.0259013443107,6.06575028326,12.1011305571,15.3678112995,45.5586347218,33.9912460795,0.0,11.5673886422
 01/02  07:00:00,72.3068950436,5.35259114598,0.25320014091,2.158209889,19.7275818095,37.2640762949,50.0134006099,32.5572038567,0.0,17.4561967532
 01/02  08:00:00,87.4755882789,5.4920612466,1.66225269579,0.941634545294,24.3117294858,51.2795993405,53.0158380021,29.6243671664,0.0,23.3914708356
 01/02  09:00:00,72.3958743804,5.33719793794,0.590800952344,2.13210106272,23.6694662846,40.6342015617,59.1347215394,23.6316254687,0.0,35.5030960707
 01/02  10:00:00,69.9585725155,5.35558296845,2.55756260221,2.71744479536,23.6694662846,35.6302164847,70.4256612612,22.9353517992,18.025,29.465309462
 01/02  11:00:00,52.8381961836,5.36893552836,2.75261380534,2.98567021278,18.7433767983,22.9618409725,69.1740226947,21.7555550569,18.025,29.3934676378
 01/02  12:00:00,53.1037414377,5.41895033452,3.21736664592,2.73898639257,18.7433767983,22.9618409725,62.069460634,20.5890815666,18.025,23.4553790673
 01/02  13:00:00,52.732728687,5.41157420864,2.97819621218,2.57107303913,18.5889407304,23.1597249699,62.26241686,20.7872128224,18.025,23.4502040376
 01/02  14:00:00,52.2770561061,5.34722475576,2.43337464724,2.47806522392,18.7433767983,23.2517909448,65.0294174446,21.4545697369,18.025,25.5498477076
 01/02  15:00:00,52.2243321523,5.38169970289,2.78428577282,2.03995993513,18.7433767983,23.2517909448,65.3808261358,20.1489902586,18.025,27.2068358771
 01/02  16:00:00,51.830914128,5.37724562847,2.74591115357,1.97932081134,18.7433767983,22.9618409725,63.892480487,22.4206922455,18.025,23.4467882415
 01/02  17:00:00,58.9662539633,5.3413927226,1.64274419844,2.03433878354,18.7433767983,27.431320555,47.6877603063,23.8919761147,18.025,5.77078419165
 01/02  18:00:00,73.2198403801,5.38195772246,0.695930262977,1.23763123265,17.6635504202,40.6971502883,38.0147792628,26.4626147413,0.0,11.5521645215
 01/02  19:00:00,79.6777960418,5.41633097673,1.04122940688,0.810363922993,27.5259009287,37.3340067412,43.1430392278,31.5147425906,0.0,11.6282966372
 01/02  20:00:00,82.2775141336,5.45557788715,1.37768002417,0.709519789748,33.8341110165,33.3544677425,44.0409040381,32.4580819773,0.0,11.5828220608
 01/02  21:00:00,91.1523881317,5.56243597569,2.19689354555,0.504167309954,36.5179666069,38.8247702939,45.6967738164,34.1166380378,0.0,11.5801357786
 01/02  22:00:00,85.8962649486,5.60048688468,2.44689374653,0.474375255661,32.965339924,36.8579353714,51.9738250708,34.5188859621,0.0,17.4549391088
 01/02  23:00:00,61.3247789755,5.41582970058,0.972711617304,1.1093726602,25.6355707503,20.6438685092,48.4008909065,36.8025998891,0.0,11.5982910174
 01/02  24:00:00,42.5609151129,5.35894657734,0.179300543429,2.74942351727,15.0252895274,11.7056064465,50.3138813999,38.7768809594,0.0,11.5370004406
 01/03  01:00:00,38.7774692306,5.39194524278,0.0665915714771,4.07159036495,11.6412384099,10.0650221343,45.710811348,39.9399896885,0.0,5.77082165953
 01/03  02:00:00,38.5896808573,5.4354517258,0.0448687941637,5.42287292703,10.0992000411,10.047477231,40.8859200623,40.8659200623,0.0,0.02
 01/03  03:00:00,37.7974349682,5.46951973888,0.0372692584402,6.46371472016,8.25718729233,10.0299323277,47.315732908,41.5522811823,0.0,5.7634517257
 01/03  04:00:00,38.4536708827,5.49000758868,0.0316417047269,7.1050901714,8.25718729233,10.0299323277,47.8351332593,42.0718718376,0.0,5.7632614217
 01/03  05:00:00,40.7773010519,5.51154575382,0.0264462353215,7.80561328568,8.25718729233,11.6354268332,49.5474619837,43.7765380057,0.0,5.77092397796
 01/03  06:00:00,48.4455931141,5.51276005375,0.0251781527633,7.89382094574,12.1011305571,15.3678112995,55.2823981907,43.7155623927,0.0,11.566835798
 01/03  07:00:00,74.7688593062,5.4402605213,0.429083178059,4.35661450945,19.7275818095,37.2640762949,55.4056224622,43.7619865271,0.0,11.6436359352
 01/03  08:00:00,88.8751335111,5.5226669393,1.57005510237,2.40275710187,24.3117294858,51.2795993405,66.654140346,43.2610922087,0.0,23.3930481373
 01/03  09:00:00,76.1110937715,5.4556830947,0.268649635526,6.05097739953,23.6694662846,40.6342015617,71.9925428484,36.4830330213,0.0,35.5095098271
 01/03  10:00:00,73.3214388708,5.4683044248,2.06521080181,6.45993399491,23.6694662846,35.6302164847,82.9022535106,35.4073212774,18.025,29.4699322332
 01/03  11:00:00,58.2993095395,5.54331124445,2.15567579107,8.86934118363,18.7433767983,22.9618409725,83.8246286274,36.403790058,18.025,29.3958385695
 01/03  12:00:00,58.4010672724,5.54740210378,2.20478885747,8.92043413248,18.7433767983,22.9618409725,82.8890430105,35.5501508461,18.025,29.3138921644
 01/03  13:00:00,57.151498726,5.50994053432,2.05495512234,7.8147144176,18.5889407304,23.1597249699,74.3362256762,32.8632562041,18.025,23.4479694721
 01/03  14:00:00,56.4881045686,5.48077853529,2.0864348113,6.90250044995,18.7433767983,23.2517909448,71.9705449397,30.4966929414,18.025,23.4488519983
 01/03  15:00:00,56.3344065902,5.47558223851,2.12004176135,6.72038791964,18.7433767983,23.2517909448,71.2989192493,29.8188292715,18.025,23.4550899779
 01/03  16:00:00,55.3362908789,5.4528682697,2.1428865617,6.01209549226,18.7433767983,22.9618409725,77.9960149544,30.6649428739,18.025,29.3060720805
 01/03  17:00:00,62.7664246701,5.4555153026,1.31826969789,6.04486136433,18.7433767983,27.431320555,54.8237676781,31.0279678653,18.025,5.77079981278
 01/03  18:00:00,75.6774828906,5.41174197402,0.224761320819,4.13665883584,17.6635504202,40.6971502883,38.1826207749,32.3968489252,0.0,5.78577184969
 01/03  19:00:00,81.1918415212,5.40913427598,0.52539116329,2.84743396357,27.5259009287,37.3340067412,54.060083997,36.6280069907,0.0,17.4320770063
 01/03  20:00:00,83.2047530516,5.42968682361,0.861254333344,2.17907089997,33.8341110165,33.3544677425,48.8701047306,37.2876150899,0.0,11.5824896408
 01/03  21:00:00,91.4285714563,5.5067965068,1.63493758252,1.39793766142,36.5179666069,38.8247702939,50.466772783,38.8846448716,0.0,11.5821279114
 01/03  22:00:00,86.1362825241,5.54218213433,1.88713052565,1.33244927609,32.965339924,36.8579353714,56.778175325,39.321086999,0.0,17.457088326
 01/03  23:00:00,62.4382075413,5.40299276031,0.551519325519,2.65682376126,25.6355707503,20.6438685092,51.9690483865,40.3707008204,0.0,11.5983475662
 01/03  24:00:00,45.7047625394,5.44959262776,0.0605222747109,5.92140089148,15.0252895274,11.7056064465,47.8122296047,42.0336200991,0.0,5.77860950569
 01/04  01:00:00,42.1459420782,5.49782436841,0.0450451470618,7.35572741027,11.6412384099,10.0650221343,48.8858919532,43.1148675121,0.0,5.77102444103
 01/04  02:00:00,41.4895849551,5.52648402366,0.0377733649521,8.23883592696,10.0992000411,10.047477231,49.685120221,43.9219056419,0.0,5.76321457901
 01/04  03:00:00,40.3722639548,5.54999129817,0.0309900270218,8.96434867153,8.25718729233,10.0299323277,50.2495060446,44.4860117009,0.0,5.76349434366
 01/04  04:00:00,40.9195403105,5.56726451504,0.0256336710768,9.49970952228,8.25718729233,10.0299323277,50.7156407589,44.9527767349,0.0,5.76286402408
 01/04  05:00:00,42.9485601013,5.58038867969,0.0210046541949,9.91346803519,8.25718729233,11.6354268332,51.0587390155,45.2885115903,0.0,5.77022742517
 01/04  06:00:00,50.3684928515,5.57405504842,0.0204080417258,9.76019082635,12.1011305571,15.3678112995,50.2035569626,44.4094140476,0.0,5.794142915
 01/04  07:00:00,75.7880347386,5.45163416158,0.213265827297,5.58022361136,19.7275818095,37.2640762949,60.5504829216,43.0950101869,0.0,17.4554727348
 01/04  08:00:00,89.0916151612,5.49412575679,1.25162802321,2.96619214268,24.3117294858,51.2795993405,65.0260057906,41.6319357798,0.0,23.3940700107
 01/04  09:00:00,75.8034143874,5.45479148912,0.472654789246,5.54017357856,23.6694662846,40.6342015617,68.4632266201,32.9521528844,0.0,35.5110737357
 01/04  10:00:00,72.3161368038,5.46570294785,2.57195866908,4.95048252915,23.6694662846,35.6302164847,78.1043605768,30.6073426311,18.025,29.4720179457
 01/04  11:00:00,55.6588074622,5.46719167742,2.46357197091,5.99705594958,18.7433767983,22.9618409725,78.1376107552,30.71539033,18.025,29.3972204252
 01/04  12:00:00,56.2666966116,5.47727046484,2.3352080199,6.72577340463,18.7433767983,22.9618409725,72.306404075,30.8255509852,18.025,23.4558530899
 01/04  13:00:00,55.6222693905,5.46054803341,2.17660994022,6.21321654481,18.5889407304,23.1597249699,76.5656302213,29.2268246521,18.025,29.3138055693
 01/04  14:00:00,55.5766172568,5.45174419944,2.16475820809,5.94172265209,18.7433767983,23.2517909448,69.6943349309,28.2180973585,18.025,23.4512375724
 01/04  15:00:00,55.4205329782,5.44713155079,2.17104903961,5.78395745862,18.7433767983,23.2517909448,69.5365078693,28.0597520584,18.025,23.451755811
 01/04  16:00:00,54.9923568341,5.44086501371,2.17996175641,5.6430818491,18.7433767983,22.9618409725,76.5550729591,29.2169713031,18.025,29.3131016561
 01/04  17:00:00,62.4376456307,5.44212867381,1.36415399455,5.68358509799,18.7433767983,27.431320555,53.1032266858,29.3077402826,18.025,5.77048640318
 01/04  18:00:00,75.4482451094,5.39652873157,0.159706902976,3.98768583765,17.6635504202,40.6971502883,36.4788045552,30.6925427906,0.0,5.78626176459
 01/04  19:00:00,81.2652522423,5.40236293954,0.412357376361,3.04064226172,27.5259009287,37.3340067412,53.5642311333,36.1309943837,0.0,17.4332367495
 01/04  20:00:00,83.1130229206,5.41212355872,0.693235693772,2.27291826627,33.8341110165,33.3544677425,49.0137668176,37.432883671,0.0,11.5808831466
 01/04  21:00:00,91.366849648,5.48724526066,1.45697263894,1.53372505589,36.5179666069,38.8247702939,51.7564976938,40.1759100934,0.0,11.5805876003
 01/04  22:00:00,86.1279892859,5.51389102895,1.63351249253,1.60605494169,32.965339924,36.8579353714,59.980839787,42.5244774626,0.0,17.4563623244
 01/04  23:00:00,63.304555201,5.40962147373,0.359672036717,3.70838115783,25.6355707503,20.6438685092,56.4020740431,44.8042521368,0.0,11.5978219063
 01/04  24:00:00,47.0582064274,5.48948147201,0.0494348466381,7.24603917357,15.0252895274,11.7056064465,52.3411343766,46.5624402177,0.0,5.77869415891
 01/05  01:00:00,43.6133549338,5.5421808601,0.0396986329919,8.7841270555,11.6412384099,10.0650221343,53.436678042,47.6658141023,0.0,5.7708639397
 01/05  02:00:00,43.5119243011,5.58781147517,0.0311581096311,10.2064605602,10.0992000411,10.047477231,55.6142841597,49.8509310069,0.0,5.76335315282
 01/05  03:00:00,42.8733327506,5.62595291194,0.0233211528535,11.3971231078,8.25718729233,10.0299323277,57.0193543078,51.2557115921,0.0,5.76364271567
 01/05  04:00:00,44.3466044687,5.67094367604,0.0161640186122,12.8325624269,8.25718729233,10.0299323277,54.4187933965,54.3987933965,0.0,0.02
 01/05  05:00:00,47.0292635357,5.70462184684,0.0102619334192,13.8806774342,8.25718729233,11.6354268332,62.238838799,56.4687243871,0.0,5.7701144119
 01/05  06:00:00,54.5906774464,5.70182540641,0.00892517018485,13.866080936,12.1011305571,15.3678112995,67.266099237,55.6975551393,0.0,11.5685440977
 01/05  07:00:00,79.4768766939,5.54354112357,0.0404297792016,9.34998313008,19.7275818095,37.2640762949,71.8966690286,54.441549422,0.0,17.4551196066
 01/05  08:00:00,91.7980946677,5.49550864262,0.457490717155,6.46541468609,24.3117294858,51.2795993405,75.1266609815,51.7307981034,0.0,23.3958628781
 01/05  09:00:00,80.2703900313,5.57426036811,0.126510238184,10.2338179974,23.6694662846,40.6342015617,77.6859138289,42.1706438197,0.0,35.5152700092
 01/05  10:00:00,77.9935163523,5.60895013504,1.85855751707,11.1980082304,23.6694662846,35.6302164847,88.4331504156,40.933913101,18.025,29.4742373145
 01/05  11:00:00,63.2205502831,5.69952841716,1.99921353895,13.7908152361,18.7433767983,22.9618409725,89.2095882523,41.7877606293,18.025,29.396827623
 01/05  12:00:00,63.8147668126,5.72012116283,2.01531186006,14.350885896,18.7433767983,22.9618409725,83.7199998696,42.2392428619,18.025,23.4557570077
 01/05  13:00:00,63.8565612223,5.72682539781,1.84508237629,14.5127554791,18.5889407304,23.1597249699,88.2743673178,40.9318059371,18.025,29.3175613807
 01/05  14:00:00,64.2489920864,5.73252324043,1.84872959413,14.6493431312,18.7433767983,23.2517909448,81.9966614577,40.5274582932,18.025,23.4442031645
 01/05  15:00:00,64.4377344975,5.74091663866,1.86578319221,14.812637871,18.7433767983,23.2517909448,81.9470768797,40.4713422449,18.025,23.4507346348
 01/05  16:00:00,64.0998978951,5.73868142808,1.88263053135,14.7501346006,18.7433767983,22.9618409725,86.2032036788,41.6671286476,18.025,26.5110750312
 01/05  17:00:00,71.2142284912,5.72912132078,1.04624578299,14.4910790998,18.7433767983,27.431320555,68.1352622379,41.5873142939,18.025,8.52294794397
 01/05  18:00:00,83.6078707142,5.64077387842,0.0694409564346,11.9933256851,17.6635504202,40.6971502883,48.7461181822,42.9598520143,0.0,5.78626616786
 01/05  19:00:00,88.0686808339,5.57225570668,0.0470395611558,10.0394869799,27.5259009287,37.3340067412,64.2731191183,46.8395194062,0.0,17.433599712
 01/05  20:00:00,88.8187079434,5.51939540622,0.0598905281911,8.50466931851,33.8341110165,33.3544677425,59.0238047466,47.4432749438,0.0,11.5805298028
 01/05  21:00:00,94.833861607,5.46170638222,0.22509639385,6.25814516176,36.5179666069,38.8247702939,60.7531685701,49.1728965281,0.0,11.5802720421
 01/05  22:00:00,88.691588499,5.45667215414,0.397597074179,5.46277942948,32.965339924,36.8579353714,67.193544575,49.7373699634,0.0,17.4561746115
 01/05  23:00:00,68.3118341651,5.53152013443,0.0549572326991,8.89846905291,25.6355707503,20.6438685092,62.7985409163,51.2000237457,0.0,11.5985171706
 01/05  24:00:00,52.3578963148,5.65122634043,0.0328588973809,12.4005559745,15.0252895274,11.7056064465,58.6097191477,52.8309198044,0.0,5.77879934328
 01/06  01:00:00,48.8723031682,5.70405470129,0.0240911268181,13.896805675,11.6412384099,10.0650221343,59.6246239837,53.8533019605,0.0,5.77132202319
 01/06  02:00:00,48.3636253953,5.73867663102,0.0168847897061,14.9215675566,10.0992000411,10.047477231,60.4147390195,54.651089235,0.0,5.76364978456
 01/06  03:00:00,47.3504892587,5.76636387065,0.0101024387886,15.7470854269,8.25718729233,10.0299323277,60.9821406099,55.2186421409,0.0,5.76349846896
 01/06  04:00:00,48.1534889562,5.79334128208,0.00399306043361,16.529217691,8.25718729233,10.0299323277,55.8984464045,55.8784464045,0.0,0.02
 01/06  05:00:00,49.8969082718,5.79691307659,0.000174796236066,16.6661149074,8.25718729233,11.6354268332,61.8082347656,56.0371750744,0.0,5.77105969115
 01/06  06:00:00,56.9666789646,5.77817848925,0.0,16.1746487523,12.1011305571,15.3678112995,66.6376283928,55.0691899618,0.0,11.568438431
 01/06  07:00:00,81.453723762,5.60239200452,0.0347321730644,11.2736670157,19.7275818095,37.2640762949,72.4647607915,55.0089849146,0.0,17.455775877
 01/06  08:00:00,93.0481222611,5.49522392093,0.084817789533,8.08838753714,24.3117294858,51.2795993405,76.4703327086,53.0738353857,0.0,23.3964973229
 01/06  09:00:00,82.4005227062,5.63774245238,0.102759325911,12.3242109047,23.6694662846,40.6342015617,80.045296288,44.5282579955,0.0,35.5170382926
 01/06  10:00:00,77.7421274067,5.59299835072,1.81715507132,11.0039671506,23.6694662846,35.6302164847,88.7955560979,41.294890513,18.025,29.4756655849
 01/06  11:00:00,60.243253874,5.59220468907,2.01256462998,10.907486766,18.7433767983,22.9618409725,86.1077065283,38.6849204918,18.025,29.3977860365
 01/06  12:00:00,59.4264572965,5.56914082463,2.05461534676,10.0742501402,18.7433767983,22.9618409725,79.277954284,37.7960366206,18.025,23.4569176634
 01/06  13:00:00,59.5359013786,5.58376459355,1.88710872836,10.2931268602,18.5889407304,23.1597249699,84.4766343814,37.1324515929,18.025,29.3191827884
 01/06  14:00:00,58.7023649716,5.55165804515,1.92974665996,9.20256132469,18.7433767983,23.2517909448,76.7715202364,35.3008927805,18.025,23.4456274559
 01/06  15:00:00,57.2519619376,5.50550440284,1.97022582257,7.75783140842,18.7433767983,23.2517909448,75.1202534554,33.6429482359,18.025,23.4523052194
 01/06  16:00:00,57.9250660409,5.53864200381,1.926571599,8.73139786943,18.7433767983,22.9618409725,85.1440219664,37.7997131482,18.025,29.3193088183
 01/06  17:00:00,66.2188677527,5.56980373445,1.02041687449,9.68086237081,18.7433767983,27.431320555,64.6420712869,40.8461153095,18.025,5.77095597738
 01/06  18:00:00,79.460294847,5.50925368198,0.0560977304031,7.99060929694,17.6635504202,40.6971502883,49.0106941154,43.2247035421,0.0,5.78599057329
 01/06  19:00:00,85.8741725064,5.49789761921,0.0422968256814,7.92407075594,27.5259009287,37.3340067412,69.1865369738,51.7526124841,0.0,17.4339244898
 01/06  20:00:00,90.0946209402,5.54134489711,0.0472962419149,9.77122129391,33.8341110165,33.3544677425,73.5672689489,61.9860419285,0.0,11.5812270204
 01/06  21:00:00,97.3332505888,5.51967758217,0.227690826712,8.69696254781,36.5179666069,38.8247702939,76.9446269681,65.3636185041,0.0,11.581008464
 01/06  22:00:00,92.0451090686,5.53717172353,0.378141086662,8.75524627157,32.965339924,36.8579353714,83.4531890344,65.9956233794,0.0,17.457565655
 01/06  23:00:00,73.8973387687,5.67775689267,0.0389835381655,14.3537033477,25.6355707503,20.6438685092,81.5994006761,70.0012890334,0.0,11.5981116427
 01/06  24:00:00,62.0312995942,5.92057370376,0.0117398381108,21.8257271301,15.0252895274,11.7056064465,84.0939732612,78.3150353796,0.0,5.77893788159
 01/07  01:00:00,62.4548653951,6.05302851892,0.00129734496975,25.9532873664,12.8411359301,10.0650221343,88.9277634427,83.1566718773,0.0,5.77109156541
 01/07  02:00:00,63.4650215778,6.08948324431,0.0,26.9295586708,12.8411359301,10.0650221343,87.6488981953,81.88533158,0.0,5.76356661529
 01/07  03:00:00,59.6823494316,6.12302689805,0.0,27.7323820374,8.25718729233,10.0299323277,84.3031926325,78.5397680265,0.0,5.76342460602
 01/07  04:00:00,60.0438821892,6.13745947556,0.0,28.0794835715,8.25718729233,10.0299323277,76.3332742401,76.3132742401,0.0,0.02
 01/07  05:00:00,62.9577640101,6.17784556659,0.0,29.3462098036,8.25718729233,11.6354268332,83.3274555635,77.5563539195,0.0,5.77110164406
 01/07  06:00:00,67.6317981165,6.1951319303,0.0,29.8444961309,8.71707943955,15.3327214929,87.96023558,76.4227190447,0.0,11.5375165353
 01/07  07:00:00,85.0324840943,6.09967176092,0.0,27.2443159364,18.5082010057,25.6353820695,79.8664399276,74.0738585195,0.0,5.79258140818
 01/07  08:00:00,92.1363264296,5.90909078861,0.00176275372295,21.968851207,19.4083231844,41.0650158608,87.6602114551,70.2028144728,0.0,17.4573969823
 01/07  09:00:00,105.663022155,5.68809015089,0.0838094420175,15.5251104534,26.3286599382,57.9988325916,101.330701836,59.6125970575,0.0,41.7181047786
 01/07  10:00:00,92.2334650504,5.70905253813,1.40421419458,15.9089429196,26.3286599382,42.8504436482,109.471915971,55.9336738161,18.025,35.5132421547
 01/07  11:00:00,69.9378245189,5.78042751061,1.78491452309,17.1557249409,21.7447113004,23.4437158914,103.234005063,49.8368345296,18.025,35.3721705333
 01/07  12:00:00,65.7632375123,5.73474021269,1.94170801315,15.3320847968,19.3027497915,23.426170988,86.7359189859,45.1897834344,18.025,23.5211355516
 01/07  13:00:00,64.7925612807,5.70999464798,1.791408312,14.3945956059,19.1483137236,23.7250123474,91.906057094,44.5724141046,18.025,29.3086429894
 01/07  14:00:00,63.5016033409,5.66350309554,1.80276455304,12.9932300426,19.3027497915,23.7161209604,83.5106323696,42.0338245993,18.025,23.4518077703
 01/07  15:00:00,61.994480356,5.61543581708,1.82729873944,11.5096355753,19.3027497915,23.7161209604,82.5441952704,41.0605859392,18.025,23.4586093312
 01/07  16:00:00,61.1407661237,5.6008719788,1.84935099823,10.9383871032,19.3027497915,23.426170988,89.342929445,42.0068256972,18.025,29.3111037478
 01/07  17:00:00,69.3763622325,5.63256580479,0.979423492169,11.7928783393,19.3027497915,27.8956505705,67.4813997682,43.6853392762,18.025,5.77106049201
 01/07  18:00:00,79.7063100166,5.59343216669,0.0297205190505,10.7210326826,18.2229234133,37.5968344597,52.5963169598,46.8185005965,0.0,5.7778163633
 01/07  19:00:00,91.1694538991,5.50769577159,0.0443060233012,8.30188156828,32.690315043,37.0816133363,63.1409434889,51.5882287837,0.0,11.5527147052
 01/07  20:00:00,89.7691191714,5.45959732756,0.0956409002708,6.78633655395,36.8143715336,33.066984531,63.7923499589,52.2121419958,0.0,11.5802079631
 01/07  21:00:00,93.5877871241,5.44119761124,0.407971093426,5.07099207512,36.3493007332,38.7721355839,63.746739441,52.1666928843,0.0,11.5800465567
 01/07  22:00:00,91.5192461246,5.454380543,0.529257465997,4.98584977485,36.1807251679,36.8228455648,63.5640964707,51.9818067114,0.0,11.5822897593
 01/07  23:00:00,73.2538537033,5.50962415257,0.0489243922301,8.46504497589,31.0351095914,20.6438685092,65.1167995925,53.4704683139,0.0,11.6463312786
 01/07  24:00:00,54.7404524294,5.64256897547,0.0254124775884,12.3968657361,17.4250845679,11.7056064465,66.7452408224,55.1765833069,0.0,11.5686575155
 01/08  01:00:00,49.8762543894,5.68515168225,0.0187399019403,13.6056849402,12.925468867,10.100111941,60.6306985975,54.8595011221,0.0,5.77119747538
 01/08  02:00:00,50.6077690742,5.71007338636,0.0135817093659,14.3187094044,12.925468867,10.100111941,60.5560403664,54.7922307044,0.0,5.76380966193
 01/08  03:00:00,47.305365484,5.75411937621,0.00490604609657,15.5999739893,8.34152022915,10.0650221343,61.1340090221,55.3703330431,0.0,5.76367597895
 01/08  04:00:00,48.0557921346,5.77968612969,0.000278230682189,16.3294629874,8.34152022915,10.0650221343,61.6105490472,55.8474714043,0.0,5.76307764284
 01/08  05:00:00,50.1710207866,5.79753766528,0.0,16.8203491079,8.34152022915,11.6705166398,61.9439150088,56.1733729888,0.0,5.77054201997
 01/08  06:00:00,54.7214250466,5.81077057662,0.0,17.1990587739,8.80141237637,15.3678112995,61.3133657906,55.5347097405,0.0,5.77865605009
 01/08  07:00:00,72.7738485011,5.74159273203,0.0,15.3437536296,18.5082010057,25.6353820695,65.9718319882,54.4040418706,0.0,11.5677901176
