Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  08:00:00,126.303005618,6.57411768345,0.0,0.0,80.527626,29.818365,125.995325569,119.900953427,3.20568,2.88869214243
 01/04  09:00:00,164.405107777,6.57411768345,0.00354383100056,0.0,80.527626,75.0917375,108.076330148,72.4599310913,24.0426,11.5737990569
 01/04  10:00:00,164.427376505,6.57411768345,0.00310434170986,0.0,80.527626,75.0917375,104.105249268,62.5823057988,24.0426,17.4803434695
 01/04  11:00:00,168.44358001,6.58596072328,0.00188001271009,0.0,80.527626,79.0911225,109.262103101,56.8030902015,32.0568,20.4022128997
 01/04  12:00:00,169.171412783,6.61016265212,0.0,0.0,80.527626,79.0911225,94.3832435078,38.9455773519,32.0568,23.3808661558
 01/04  13:00:00,168.557612223,6.69704922912,0.0,0.0,80.527626,79.0911225,93.4972017251,38.0139486988,32.0568,23.4264530264
 01/04  14:00:00,164.735048486,6.85106190351,0.0,0.0,80.527626,75.0917375,95.4497993492,53.0359480291,16.0284,26.3854513201
 01/04  15:00:00,164.894663532,7.00918870387,0.0,0.0,80.527626,75.0917375,87.378347792,53.8708792059,16.0284,17.4790685861
 01/04  16:00:00,162.920086676,7.05851555661,0.0,0.0,80.527626,73.092045,80.8709791031,57.2483105323,3.20568,20.4169885709
 01/04  17:00:00,165.175314518,6.57832409313,0.0,0.0,80.527626,73.092045,55.7089980326,49.6146809848,3.20568,2.88863704776
 01/04  18:00:00,127.61062889,6.57411768345,0.0,0.0,80.527626,29.818365,59.4012810835,53.3069690079,3.20568,2.88863207558
 01/04  19:00:00,127.611581412,6.57411768345,0.0,0.0,80.527626,29.818365,63.9161873161,54.9393160881,3.20568,5.77119122801
 01/04  20:00:00,127.83010499,6.57411768345,0.0,0.0,80.527626,29.818365,66.0824418041,54.2151634395,3.20568,8.66159836464
 01/04  21:00:00,127.817359471,6.57411768345,0.0,0.0,80.527626,29.818365,61.8379699187,52.8556627292,3.20568,5.77662718953
 01/04  22:00:00,55.6521849147,0.0,0.0,0.0,15.863942322,29.242365,11.8609370457,0.0,3.20568,8.65525704569
 01/04  23:00:00,55.5202688672,0.0,0.0,0.0,15.863942322,29.242365,6.09562170753,0.0,3.20568,2.88994170753
 01/04  24:00:00,56.2396627054,0.0,0.0,0.0,15.863942322,29.242365,6.09332552364,0.0,3.20568,2.88764552364
 01/05  01:00:00,55.513848647,0.0,0.0,0.0,15.863942322,29.242365,6.09019785696,0.0,3.20568,2.88451785696
 01/05  02:00:00,55.5031897343,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  03:00:00,55.498539132,0.0,0.0,0.0,15.863942322,29.242365,6.09027583333,0.0,3.20568,2.88459583333
 01/05  04:00:00,55.4941432976,0.0,0.0,0.0,15.863942322,29.242365,6.09011418345,0.0,3.20568,2.88443418345
 01/05  05:00:00,55.704342345,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  06:00:00,55.6868616643,0.0,0.0,0.0,15.863942322,29.242365,6.09019214465,0.0,3.20568,2.88451214465
 01/05  07:00:00,63.1149494976,6.57411768345,0.0,0.0,15.863942322,29.818365,263.357676852,257.267406871,3.20568,2.88458998041
 01/05  08:00:00,126.372284277,6.57411768345,0.0,0.0,80.527626,29.818365,182.889829405,176.795727262,3.20568,2.88842214288
 01/05  09:00:00,164.47914036,6.57411768345,0.00292396168184,0.0,80.527626,75.0917375,161.439520595,128.713031932,24.0426,8.68388866303
 01/05  10:00:00,164.502101979,6.57411768345,0.00248998511988,0.0,80.527626,75.0917375,157.202340717,112.773560278,24.0426,20.3861804385
 01/05  11:00:00,168.480423548,6.57890202727,0.00156512669885,0.0,80.527626,79.0911225,141.519960672,91.9688577707,32.0568,17.4943029018
 01/05  12:00:00,169.214723248,6.63371598721,0.0,0.0,80.527626,79.0911225,112.651935511,57.2137130762,32.0568,23.3814224344
 01/05  13:00:00,168.957713015,7.10172893345,0.0,0.0,80.527626,79.0911225,100.885544634,45.4019215017,32.0568,23.4268231326
 01/05  14:00:00,165.156408629,7.27608125487,0.0,0.0,80.527626,75.0917375,104.538783329,62.1279891601,16.0284,26.3823941685
 01/05  15:00:00,165.224664202,7.32674856964,0.0,0.0,80.527626,75.0917375,107.381606918,73.8685995533,16.0284,17.4846073652
 01/05  16:00:00,163.192478647,7.29582255413,0.0,0.0,80.527626,73.092045,112.500164921,88.8777264159,3.20568,20.4167585049
 01/05  17:00:00,165.202585946,6.57550309889,0.0,0.0,80.527626,73.092045,90.3860036947,84.2916121359,3.20568,2.88871155878
 01/05  18:00:00,127.667985221,6.57411768345,0.0,0.0,80.527626,29.818365,107.117332788,98.1545338231,3.20568,5.75711896501
 01/05  19:00:00,127.708394623,6.57411768345,0.0,0.0,80.527626,29.818365,119.889594902,110.912367796,3.20568,5.77154710649
 01/05  20:00:00,127.955014329,6.57411768345,0.0,0.0,80.527626,29.818365,125.560582561,116.574380998,3.20568,5.7805215633
 01/05  21:00:00,127.963999652,6.57411768345,0.0,0.0,80.527626,29.818365,131.533018551,119.672268934,3.20568,8.65506961667
 01/05  22:00:00,55.5707935047,0.0,0.0,0.0,15.863942322,29.242365,8.98277974326,0.0,3.20568,5.77709974326
 01/05  23:00:00,55.4594966818,0.0,0.0,0.0,15.863942322,29.242365,8.96608983137,0.0,3.20568,5.76040983137
 01/05  24:00:00,56.2173471655,0.0,0.0,0.0,15.863942322,29.242365,6.09351479324,0.0,3.20568,2.88783479324
 01/06  01:00:00,55.4930913224,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,55.4906891128,0.0,0.0,0.0,15.863942322,29.242365,6.09021056662,0.0,3.20568,2.88453056662
 01/06  03:00:00,55.4850807881,0.0,0.0,0.0,15.863942322,29.242365,3.71591038788,0.0,3.20568,0.510230387882
 01/06  04:00:00,55.4799027738,0.0,0.0,0.0,15.863942322,29.242365,5.59968329601,0.0,3.20568,2.39400329601
 01/06  05:00:00,56.5354981568,0.0,0.0,0.0,15.863942322,29.242365,6.09013042529,0.0,3.20568,2.88445042529
 01/06  06:00:00,56.36254503,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  07:00:00,63.666279174,6.57411768345,0.0,0.0,15.863942322,29.818365,261.969853622,255.879643378,3.20568,2.88453024356
 01/06  08:00:00,126.6088024,6.57411768345,0.0,0.0,80.527626,29.818365,221.425618108,215.331499468,3.20568,2.88843864043
 01/06  09:00:00,164.755642784,6.57411768345,0.00301298121616,0.0,80.527626,75.0917375,193.192142654,157.57695747,24.0426,11.572585184
 01/06  10:00:00,164.835388956,6.57411768345,0.00235475953655,0.0,80.527626,75.0917375,180.032499952,138.513289697,24.0426,17.4766102542
 01/06  11:00:00,168.731571883,6.57411768345,0.00155106169257,0.0,80.527626,79.0911225,169.266249103,116.801812397,32.0568,20.4076367055
 01/06  12:00:00,169.314156243,6.587362677,0.0,0.0,80.527626,79.0911225,133.768984618,81.2527618929,32.0568,20.4594227256
 01/06  13:00:00,168.933842882,6.98149679996,0.0,0.0,80.527626,79.0911225,131.12935773,72.71724556,32.0568,26.3553121695
 01/06  14:00:00,165.231710067,7.26880440849,0.0,0.0,80.527626,75.0917375,127.276563893,87.792866123,16.0284,23.4552977698
 01/06  15:00:00,165.208916169,7.24896812454,0.0,0.0,80.527626,75.0917375,127.068489367,90.6470842186,16.0284,20.3930051483
 01/06  16:00:00,163.123742748,7.19303797008,0.0,0.0,80.527626,73.092045,118.023400556,94.3988727849,3.20568,20.4188477714
 01/06  17:00:00,165.223473783,6.57421681245,0.0,0.0,80.527626,73.092045,94.4729155161,88.3785046928,3.20568,2.88873082329
 01/06  18:00:00,127.701570932,6.57411768345,0.0,0.0,80.527626,29.818365,109.760057567,103.665743916,3.20568,2.88863365152
 01/06  19:00:00,127.764535385,6.57411768345,0.0,0.0,80.527626,29.818365,127.930457094,118.952801867,3.20568,5.77197522755
 01/06  20:00:00,127.801539749,6.57411768345,0.0,0.0,80.527626,29.818365,133.69368248,121.825485497,3.20568,8.66251698341
 01/06  21:00:00,127.802528774,6.57411768345,0.0,0.0,80.527626,29.818365,129.64865642,120.666207384,3.20568,5.77676903615
 01/06  22:00:00,55.4139493409,0.0,0.0,0.0,15.863942322,29.242365,11.8610298214,0.0,3.20568,8.65534982138
 01/06  23:00:00,55.4565012583,0.0,0.0,0.0,15.863942322,29.242365,6.09575409419,0.0,3.20568,2.89007409419
 01/06  24:00:00,56.2144011537,0.0,0.0,0.0,15.863942322,29.242365,6.09333416868,0.0,3.20568,2.88765416868
 01/07  01:00:00,55.4870696125,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  02:00:00,55.4886062736,0.0,0.0,0.0,15.863942322,29.242365,6.08861351904,0.0,3.20568,2.88293351904
 01/07  03:00:00,55.4925398011,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  04:00:00,55.4971358994,0.0,0.0,0.0,15.863942322,29.242365,6.08850691861,0.0,3.20568,2.88282691861
 01/07  05:00:00,55.714377488,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  06:00:00,55.7021481039,0.0,0.0,0.0,15.863942322,29.242365,6.08855816226,0.0,3.20568,2.88287816226
 01/07  07:00:00,55.7189380282,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  08:00:00,54.2301066008,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  09:00:00,47.0862644372,0.0,0.0,0.0,15.863942322,29.242365,6.08860939641,0.0,3.20568,2.88292939641
 01/07  10:00:00,47.1020614983,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  11:00:00,47.0948394322,0.0,0.0,0.0,15.863942322,29.242365,6.0902584271,0.0,3.20568,2.8845784271
 01/07  12:00:00,47.7682747437,0.0,0.0,0.0,15.863942322,29.242365,6.09010009234,0.0,3.20568,2.88442009234
 01/07  13:00:00,47.0783561796,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  14:00:00,47.1172682718,0.0,0.0,0.0,15.863942322,29.242365,6.08852097702,0.0,3.20568,2.88284097702
 01/07  15:00:00,47.1305003946,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  16:00:00,47.1186014155,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  17:00:00,48.4515420914,0.0,0.0,0.0,15.863942322,29.242365,6.08857235028,0.0,3.20568,2.88289235028
 01/07  18:00:00,55.5995747765,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  19:00:00,55.6016696135,0.0,0.0,0.0,15.863942322,29.242365,6.08862365211,0.0,3.20568,2.88294365211
 01/07  20:00:00,55.823893448,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  21:00:00,55.8085508175,0.0,0.0,0.0,15.863942322,29.242365,6.08851730061,0.0,3.20568,2.88283730061
 01/07  22:00:00,55.6892788967,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  23:00:00,55.5256779092,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  24:00:00,56.2092454936,0.0,0.0,0.0,15.863942322,29.242365,6.08856868856,0.0,3.20568,2.88288868856
 01/08  01:00:00,55.5137271501,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  02:00:00,55.5103443493,0.0,0.0,0.0,15.863942322,29.242365,6.0886215655,0.0,3.20568,2.8829415655
 01/08  03:00:00,55.5095072087,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  04:00:00,55.50872902,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  05:00:00,55.7205243029,0.0,0.0,0.0,15.863942322,29.242365,6.08851656181,0.0,3.20568,2.88283656181
 01/08  06:00:00,55.6988025609,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  07:00:00,55.7078778835,0.0,0.0,0.0,15.863942322,29.242365,6.08856947226,0.0,3.20568,2.88288947226
 01/08  08:00:00,54.2134748211,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  09:00:00,47.0673713463,0.0,0.0,0.0,15.863942322,29.242365,6.09013344426,0.0,3.20568,2.88445344426
 01/08  10:00:00,47.0803388888,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  11:00:00,47.067169261,0.0,0.0,0.0,15.863942322,29.242365,6.09021691194,0.0,3.20568,2.88453691194
 01/08  12:00:00,47.7404665967,0.0,0.0,0.0,15.863942322,29.242365,4.92198381182,0.0,3.20568,1.71630381182
 01/08  13:00:00,47.0386108388,0.0,0.0,0.0,15.863942322,29.242365,4.39328281981,0.0,3.20568,1.18760281981
 01/08  14:00:00,47.0776703494,0.0,0.0,0.0,15.863942322,29.242365,6.09014367374,0.0,3.20568,2.88446367374
 01/08  15:00:00,47.0944744684,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  16:00:00,47.086076051,0.0,0.0,0.0,15.863942322,29.242365,6.08862779269,0.0,3.20568,2.88294779269
 01/08  17:00:00,48.4138929004,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  18:00:00,55.5493283417,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  19:00:00,55.5383453838,0.0,0.0,0.0,15.863942322,29.242365,6.0885229509,0.0,3.20568,2.8828429509
 01/08  20:00:00,55.7464855341,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  21:00:00,55.7303185252,0.0,0.0,0.0,15.863942322,29.242365,6.08857595588,0.0,3.20568,2.88289595588
 01/08  22:00:00,55.6137028559,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  23:00:00,55.4561602819,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  24:00:00,56.1609742924,0.0,0.0,0.0,15.863942322,29.242365,6.08862888483,0.0,3.20568,2.88294888483
 01/09  01:00:00,55.4486072591,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  02:00:00,55.4453872797,0.0,0.0,0.0,15.863942322,29.242365,6.09020144701,0.0,3.20568,2.88452144701
 01/09  03:00:00,55.4423162685,0.0,0.0,0.0,15.863942322,29.242365,6.09028670095,0.0,3.20568,2.88460670095
 01/09  04:00:00,55.4391437846,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  05:00:00,55.6485598144,0.0,0.0,0.0,15.863942322,29.242365,6.09013160402,0.0,3.20568,2.88445160402
 01/09  06:00:00,55.6288741573,0.0,0.0,0.0,15.863942322,29.242365,6.09021687151,0.0,3.20568,2.88453687151
 01/09  07:00:00,63.7780522217,6.57411768345,0.0028235181173,0.0,15.863942322,29.818365,344.322106812,341.096426812,3.20568,0.02
 01/09  08:00:00,126.862006397,6.57411768345,0.000898742925039,0.0,80.527626,29.818365,266.261707652,260.167532084,3.20568,2.88849556823
 01/09  09:00:00,164.825200902,6.57411768345,0.00426532245245,0.0,80.527626,75.0917375,197.724203488,162.10814827,24.0426,11.5734552186
 01/09  10:00:00,164.740333421,6.57411768345,0.00256662120093,0.0,80.527626,75.0917375,170.870797814,129.347462444,24.0426,17.4807353695
 01/09  11:00:00,168.602988994,6.57411768345,0.00156318229556,0.0,80.527626,79.0911225,158.050491705,105.589298556,32.0568,20.4043931491
 01/09  12:00:00,169.54091419,6.87431922476,0.0,0.0,80.527626,79.0911225,129.77781346,74.3380484954,32.0568,23.3829649643
 01/09  13:00:00,169.287247882,7.37912200699,0.0,0.0,80.527626,79.0911225,117.357671241,61.8714369938,32.0568,23.4294342468
 01/09  14:00:00,165.371522703,7.45468180038,0.0,0.0,80.527626,75.0917375,116.721633574,74.303463686,16.0284,26.3897698881
 01/09  15:00:00,165.317448472,7.39518038061,0.0,0.0,80.527626,75.0917375,113.880971769,80.3706482792,16.0284,17.4819234898
 01/09  16:00:00,163.242922706,7.33930797779,0.0,0.0,80.527626,73.092045,111.995550854,88.370017761,3.20568,20.4198530931
 01/09  17:00:00,163.779065755,6.57427625872,0.0,0.0,80.527626,73.092045,92.5223294654,86.4279792925,3.20568,2.88867017285
