Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  15:00:00,34.0193220942,3.6143453111,0.0,0.0,9.17985065927,19.4245,73.45262456,39.7386832429,25.0491,8.66484131712
 01/01  16:00:00,34.0088856351,3.6143453111,0.0,0.0,9.17985065927,19.4245,83.736356791,42.2489235552,33.3988,8.08863323581
 01/01  17:00:00,42.492146745,3.6143453111,0.00461513709188,0.0,9.17985065927,26.9147,102.065991074,43.3032805211,50.0982,8.66451055306
 01/01  18:00:00,45.6649695724,3.6143453111,0.0,0.0,9.17985065927,26.9147,107.633581133,46.5362052767,50.0982,10.9991758567
 01/01  19:00:00,45.6588718156,3.6143453111,0.0,0.0,9.17985065927,26.9147,110.853660769,46.8293953486,50.0982,13.92606542
 01/01  20:00:00,38.2931631347,3.6143453111,0.0,0.0,9.17985065927,19.4245,97.047516676,49.7229581443,33.3988,13.9257585317
 01/01  21:00:00,38.2667909462,3.6143453111,0.0,0.0,9.17985065927,19.4245,96.4052120999,52.0087544059,33.3988,10.997657694
 01/01  22:00:00,38.1873272627,3.6143453111,0.0,0.0,9.17985065927,19.4245,101.698737442,62.7204680123,25.0491,13.9291694299
 01/01  23:00:00,38.0684368269,3.6143453111,0.0,0.0,9.17985065927,19.4245,97.9006179139,69.6231654373,16.6994,11.5780524767
 01/01  24:00:00,38.8657000766,3.6143453111,0.0,0.0,9.17985065927,19.4245,87.3079005682,73.1899051925,8.3497,5.76829537574
 01/02  01:00:00,22.1032325258,3.6143453111,0.0,0.0,4.58992532963,8.1892,93.4587724864,84.3501800373,3.33988,5.76871244909
 01/02  02:00:00,14.653088601,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.6775491998,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.691173979,0.0,0.0,0.0,1.52997510988,7.4902,3.93197365068,0.0,3.33988,0.592093650683
 01/02  05:00:00,14.8441905327,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.222454506,3.6143453111,0.0,0.0,4.58992532963,8.1892,93.3117183111,84.3699316902,8.3497,0.592086620868
 01/02  07:00:00,38.1872971589,3.6143453111,0.00893609088406,0.0,9.17985065927,19.4245,99.032898138,78.2954161458,16.6994,4.03808199224
 01/02  08:00:00,44.608648032,3.6143453111,0.0137240306136,0.0,9.17985065927,26.9147,110.38878851,68.4751259826,25.0491,16.8645625271
 01/02  09:00:00,41.4408720655,3.6143453111,0.00137702223171,0.0,9.17985065927,26.9147,114.046331914,65.5449788883,33.3988,15.102553026
 01/02  10:00:00,33.9580029334,3.6143453111,0.0,0.0,9.17985065927,19.4245,102.008051464,64.2088098268,25.0491,12.7501416374
 01/02  11:00:00,41.4628081284,3.6143453111,0.00333758544692,0.0,9.17985065927,26.9147,113.733046096,60.9856950245,41.7485,10.9988510718
 01/02  12:00:00,42.229824662,3.6143453111,0.0,0.0,9.17985065927,26.9147,100.744507704,46.2468800214,41.7485,12.7491276831
 01/02  13:00:00,41.5569922771,3.6143453111,0.0,0.0,9.17985065927,26.9147,83.5490977658,30.8026502384,41.7485,10.9979475274
 01/02  14:00:00,34.0416178177,3.6143453111,0.0,0.0,9.17985065927,19.4245,73.4933046993,30.2639830726,33.3988,9.83052162664
 01/02  15:00:00,34.0409411378,3.6143453111,0.0,0.0,9.17985065927,19.4245,69.5891634559,35.8740639552,25.0491,8.66599950068
 01/02  16:00:00,34.0305504948,3.6143453111,0.0,0.0,9.17985065927,19.4245,82.0480391477,39.9842947169,33.3988,8.66494443079
 01/02  17:00:00,42.5174511177,3.6143453111,0.00837634549559,0.0,9.17985065927,26.9147,97.644598393,39.4572082799,50.0982,8.08919011311
 01/02  18:00:00,45.6919967443,3.6143453111,0.0,0.0,9.17985065927,26.9147,98.435248099,36.7591292209,50.0982,11.5779188781
 01/02  19:00:00,45.6949073879,3.6143453111,0.00310129256255,0.0,9.17985065927,26.9147,97.8952459602,32.6925999493,50.0982,15.1044460109
 01/02  20:00:00,38.3312102963,3.6143453111,0.0,0.0,9.17985065927,19.4245,85.7881801727,35.5211382364,33.3988,16.8682419363
 01/02  21:00:00,38.3119487723,3.6143453111,0.0,0.0,9.17985065927,19.4245,83.4362065239,36.1170799942,33.3988,13.9203265297
 01/02  22:00:00,38.2379274714,3.6143453111,0.0,0.0,9.17985065927,19.4245,83.4312086217,43.2786684853,25.0491,15.1034401364
 01/02  23:00:00,38.1238581381,3.6143453111,0.0,0.0,9.17985065927,19.4245,77.6506433563,48.2009545885,16.6994,12.7502887678
 01/02  24:00:00,38.9023356819,3.6143453111,0.0,0.0,9.17985065927,19.4245,68.703026304,53.4277508182,8.3497,6.92557548583
 01/03  01:00:00,22.1607467524,3.6143453111,0.0,0.0,4.58992532963,8.1892,71.9426181187,62.833403105,3.33988,5.76933501368
 01/03  02:00:00,14.7129994709,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.7387561154,0.0,0.0,0.0,1.52997510988,7.4902,3.93195434185,0.0,3.33988,0.592074341851
 01/03  04:00:00,14.7525691167,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.4177355378,0.0,0.0,0.0,1.52997510988,7.4902,3.93196024163,0.0,3.33988,0.592080241634
 01/03  06:00:00,22.7948461234,3.6143453111,0.0,0.0,4.58992532963,8.1892,74.0348482125,65.6651482125,8.3497,0.02
 01/03  07:00:00,38.4713549375,3.6143453111,0.00972208151232,0.0,9.17985065927,19.4245,82.3356264128,61.0234367233,16.6994,4.6127896895
 01/03  08:00:00,44.6679463025,3.6143453111,0.0159365900518,0.0,9.17985065927,26.9147,91.7729175702,50.4372526478,25.0491,16.2865649223
 01/03  09:00:00,41.503053137,3.6143453111,0.00347488869396,0.0,9.17985065927,26.9147,95.4875846517,46.404785773,33.3988,15.6839988786
 01/03  10:00:00,34.0223583993,3.6143453111,0.0,0.0,9.17985065927,19.4245,81.3354226253,44.1156430762,25.0491,12.1706795491
 01/03  11:00:00,41.5216470068,3.6143453111,0.00623017102123,0.0,9.17985065927,26.9147,97.3294453036,44.0022815073,41.7485,11.5786637963
 01/03  12:00:00,42.2543358447,3.6143453111,0.0,0.0,9.17985065927,26.9147,89.6113102008,35.6916653578,41.7485,12.1711448429
 01/03  13:00:00,41.576333674,3.6143453111,0.0,0.0,9.17985065927,26.9147,80.4227472458,27.0952708744,41.7485,11.5789763714
 01/03  14:00:00,34.0556534589,3.6143453111,0.0,0.0,9.17985065927,19.4245,72.8028424093,29.5736697706,33.3988,9.83037263878
 01/03  15:00:00,34.0552686599,3.6143453111,0.0,0.0,9.17985065927,19.4245,69.3144677599,35.9186487188,25.0491,8.34671904116
 01/03  16:00:00,34.0412416331,3.6143453111,0.0,0.0,9.17985065927,19.4245,82.3730218184,40.5668804842,33.3988,8.40734133426
 01/03  17:00:00,42.5311680911,3.6143453111,0.009241417283,0.0,9.17985065927,26.9147,97.6759116142,38.9123408927,50.0982,8.66537072146
 01/03  18:00:00,45.7086448651,3.6143453111,0.0,0.0,9.17985065927,26.9147,95.5783611595,34.4808350523,50.0982,10.9993261072
 01/03  19:00:00,45.7161424579,3.6143453111,0.0037607358914,0.0,9.17985065927,26.9147,94.5069950319,28.7246220682,50.0982,15.6841729637
 01/03  20:00:00,38.2152832848,3.6143453111,0.0,0.0,9.17985065927,19.4245,79.4518684568,29.7703015855,33.3988,16.2827668713
 01/03  21:00:00,38.2094598548,3.6143453111,0.0,0.0,9.17985065927,19.4245,76.1969522752,28.8712496339,33.3988,13.9269026413
 01/03  22:00:00,38.1695503618,3.6143453111,0.0,0.0,9.17985065927,19.4245,75.183339829,34.4497621515,25.0491,15.6844776775
 01/03  23:00:00,38.1617888226,3.6143453111,0.0,0.0,9.17985065927,19.4245,67.0370703091,38.167521732,16.6994,12.1701485772
 01/03  24:00:00,38.9294099788,3.6143453111,0.0,0.0,9.17985065927,19.4245,58.3705706946,42.51597009,8.3497,7.50490060464
 01/04  01:00:00,22.2021568053,3.6143453111,0.0,0.0,4.58992532963,8.1892,60.036974971,50.928785311,3.33988,5.76830965998
 01/04  02:00:00,14.7581082976,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.7863642834,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  04:00:00,14.8026339332,0.0,0.0,0.0,1.52997510988,7.4902,3.93193445027,0.0,3.33988,0.592054450274
 01/04  05:00:00,14.9590383436,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.3404225175,3.6143453111,0.0,0.0,4.58992532963,8.1892,55.8332704177,46.8915100378,8.3497,0.59206037993
 01/04  07:00:00,38.310839968,3.6143453111,0.0123470920959,0.0,9.17985065927,19.4245,60.8046392745,40.066493215,16.6994,4.0387460595
 01/04  08:00:00,44.7367472325,3.6143453111,0.0197734080214,0.0,9.17985065927,26.9147,71.5803342929,29.6668947814,25.0491,16.8643395114
 01/04  09:00:00,41.5652879592,3.6143453111,0.00431502409088,0.0,9.17985065927,26.9147,75.5302182655,27.0288462635,33.3988,15.102572002
 01/04  10:00:00,34.0816972517,3.6143453111,0.0,0.0,9.17985065927,19.4245,64.0830384155,26.2831859999,25.0491,12.7507524155
 01/04  11:00:00,41.5803042987,3.6143453111,0.00951220875879,0.0,9.17985065927,26.9147,80.546721173,27.7989769655,41.7485,10.9992442075
 01/04  12:00:00,42.2903125082,3.6143453111,0.0,0.0,9.17985065927,26.9147,75.3493589325,20.8505550961,41.7485,12.7503038363
 01/04  13:00:00,41.6237965116,3.6143453111,0.0,0.0,9.17985065927,26.9147,67.3274932792,14.0023481871,41.7485,11.5766450921
 01/04  14:00:00,34.1015628908,3.6143453111,0.0,0.0,9.17985065927,19.4245,60.3536736482,17.1242815192,33.3988,9.83059212906
 01/04  15:00:00,34.1008258016,3.6143453111,0.0,0.0,9.17985065927,19.4245,56.6762065498,23.5390436337,25.0491,8.08806291619
 01/04  16:00:00,34.0862338115,3.6143453111,0.0,0.0,9.17985065927,19.4245,70.3624044699,28.2973726884,33.3988,8.66623178149
 01/04  17:00:00,42.5804035877,3.6143453111,0.0134860278457,0.0,9.17985065927,26.9147,84.8533836197,26.0902956252,50.0982,8.66488799448
 01/04  18:00:00,45.7573623935,3.6143453111,0.00382301353181,0.0,9.17985065927,26.9147,81.85364696,20.7546235855,50.0982,11.0008233745
 01/04  19:00:00,45.7654108287,3.6143453111,0.00449123676014,0.0,9.17985065927,26.9147,79.3038297056,14.103370254,50.0982,15.1022594516
 01/04  20:00:00,38.4108313588,3.6143453111,0.0,0.0,9.17985065927,19.4245,65.0565588423,14.7940717549,33.3988,16.8636870874
 01/04  21:00:00,38.3964550727,3.6143453111,0.0,0.0,9.17985065927,19.4245,61.4629557291,14.1383566011,33.3988,13.9257991279
 01/04  22:00:00,38.3240620045,3.6143453111,0.0,0.0,9.17985065927,19.4245,60.0296693764,19.8770587206,25.0491,15.1035106558
 01/04  23:00:00,38.2020390168,3.6143453111,0.0,0.0,9.17985065927,19.4245,56.0047737087,26.5544805281,16.6994,12.7508931806
 01/04  24:00:00,38.9455287244,3.6143453111,0.0,0.0,9.17985065927,19.4245,51.4781511447,35.6237939001,8.3497,7.50465724466
 01/05  01:00:00,22.2111358533,3.6143453111,0.0,0.0,4.58992532963,8.1892,57.3470167671,48.8126265726,3.33988,5.19451019454
 01/05  02:00:00,14.7620882026,0.0,0.0,0.0,1.52997510988,7.4902,3.93197568616,0.0,3.33988,0.592095686156
 01/05  03:00:00,14.7876900484,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.8007748671,0.0,0.0,0.0,1.52997510988,7.4902,3.93197299046,0.0,3.33988,0.592092990458
 01/05  05:00:00,14.9520908181,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.3223391145,3.6143453111,0.0,0.0,4.58992532963,8.1892,61.9636173736,53.0218702397,8.3497,0.59204713399
 01/05  07:00:00,38.2809093055,3.6143453111,0.010764540638,0.0,9.17985065927,19.4245,69.2309560455,48.4928835221,16.6994,4.03867252345
 01/05  08:00:00,44.6979685586,3.6143453111,0.0167726040257,0.0,9.17985065927,26.9147,81.8890990007,39.9754662273,25.0491,16.8645327734
 01/05  09:00:00,41.523275572,3.6143453111,0.00351217737864,0.0,9.17985065927,26.9147,87.4866961984,38.9849882342,33.3988,15.1029079642
 01/05  10:00:00,34.0329406539,3.6143453111,0.0,0.0,9.17985065927,19.4245,77.4701507824,39.6702267792,25.0491,12.7508240032
 01/05  11:00:00,41.5327115231,3.6143453111,0.00796278858811,0.0,9.17985065927,26.9147,92.6919566451,39.3657262233,41.7485,11.5777304218
 01/05  12:00:00,42.263064463,3.6143453111,0.0,0.0,9.17985065927,26.9147,82.1684277145,28.2484800918,41.7485,12.1714476228
 01/05  13:00:00,41.5981054637,3.6143453111,0.0,0.0,9.17985065927,26.9147,69.7658084923,16.4396932708,41.7485,11.5776152215
 01/05  14:00:00,34.0737037629,3.6143453111,0.0,0.0,9.17985065927,19.4245,63.1368590282,19.9065443741,33.3988,9.83151465404
 01/05  15:00:00,34.0670261248,3.6143453111,0.0,0.0,9.17985065927,19.4245,62.0260057579,28.888089784,25.0491,8.08881597391
 01/05  16:00:00,34.0488723193,3.6143453111,0.0,0.0,9.17985065927,19.4245,78.2939654135,36.2291507647,33.3988,8.66601464879
 01/05  17:00:00,42.5342019879,3.6143453111,0.00901883613586,0.0,9.17985065927,26.9147,95.4525262134,36.6886569599,50.0982,8.66566925353
 01/05  18:00:00,45.7081846471,3.6143453111,0.0,0.0,9.17985065927,26.9147,95.1230131125,34.0248969602,50.0982,10.9999161523
 01/05  19:00:00,45.7118087859,3.6143453111,0.00350740633349,0.0,9.17985065927,26.9147,95.619509337,29.8365632122,50.0982,15.6847461248
 01/05  20:00:00,38.3497280372,3.6143453111,0.0,0.0,9.17985065927,19.4245,82.2240183626,32.5411622775,33.3988,16.2840560852
 01/05  21:00:00,38.3294937097,3.6143453111,0.0,0.0,9.17985065927,19.4245,80.7821367489,33.4548838457,33.3988,13.9284529031
 01/05  22:00:00,38.2534536504,3.6143453111,0.0,0.0,9.17985065927,19.4245,81.5769545439,40.8442420676,25.0491,15.6836124762
 01/05  23:00:00,38.1437041758,3.6143453111,0.0,0.0,9.17985065927,19.4245,72.5475196465,43.6783598175,16.6994,12.1697598289
 01/05  24:00:00,38.9216069669,3.6143453111,0.0,0.0,9.17985065927,19.4245,61.614664112,45.7629683778,8.3497,7.50199573423
 01/06  01:00:00,22.1958308964,3.6143453111,0.0,0.0,4.58992532963,8.1892,60.895013983,51.7859563722,3.33988,5.76917761077
 01/06  02:00:00,14.7522712189,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  03:00:00,14.7769091435,0.0,0.0,0.0,1.52997510988,7.4902,3.93195166578,0.0,3.33988,0.592071665779
 01/06  04:00:00,14.7885567782,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.4490933204,0.0,0.0,0.0,1.52997510988,7.4902,3.93195756981,0.0,3.33988,0.592077569814
 01/06  06:00:00,22.8191748747,3.6143453111,0.0,0.0,4.58992532963,8.1892,66.1495687945,57.7798687945,8.3497,0.02
 01/06  07:00:00,38.490777679,3.6143453111,0.010054792103,0.0,9.17985065927,19.4245,76.1369880809,54.8251648327,16.6994,4.61242324817
 01/06  08:00:00,44.677316399,3.6143453111,0.0159826579293,0.0,9.17985065927,26.9147,88.8735407461,47.5380523559,25.0491,16.2863883902
 01/06  09:00:00,41.5021612607,3.6143453111,0.00328790755968,0.0,9.17985065927,26.9147,96.7347550848,47.6516842157,33.3988,15.6842708691
 01/06  10:00:00,34.0114308604,3.6143453111,0.0,0.0,9.17985065927,19.4245,87.3621299155,49.5638229298,25.0491,12.7492069857
 01/06  11:00:00,41.5075518289,3.6143453111,0.00380785819505,0.0,9.17985065927,26.9147,102.260678949,49.5126239129,41.7485,10.9995550362
 01/06  12:00:00,42.2542462312,3.6143453111,0.0,0.0,9.17985065927,26.9147,92.5366153142,38.0376072604,41.7485,12.7505080538
 01/06  13:00:00,41.5792224398,3.6143453111,0.0,0.0,9.17985065927,26.9147,78.8316819049,26.0837737893,41.7485,10.9994081157
 01/06  14:00:00,34.0571983297,3.6143453111,0.0,0.0,9.17985065927,19.4245,70.6542200965,27.4244895401,33.3988,9.83093055644
 01/06  15:00:00,34.0540058695,3.6143453111,0.0,0.0,9.17985065927,19.4245,68.1056504166,34.3909518637,25.0491,8.66559855287
 01/06  16:00:00,34.039792571,3.6143453111,0.0,0.0,9.17985065927,19.4245,81.5925907981,39.5283277542,33.3988,8.66546304386
 01/06  17:00:00,42.5240666096,3.6143453111,0.00870545884064,0.0,9.17985065927,26.9147,97.4656324108,39.2786953733,50.0982,8.08873703743
 01/06  18:00:00,45.6995951244,3.6143453111,0.0,0.0,9.17985065927,26.9147,98.1716357396,36.4954261227,50.0982,11.578009617
 01/06  19:00:00,45.7041944766,3.6143453111,0.00332670656467,0.0,9.17985065927,26.9147,97.6030579508,32.3995399569,50.0982,15.1053179939
 01/06  20:00:00,38.1997533064,3.6143453111,0.0,0.0,9.17985065927,19.4245,84.9710357304,34.7049616081,33.3988,16.8672741223
 01/06  21:00:00,38.1916798758,3.6143453111,0.0,0.0,9.17985065927,19.4245,82.0590188509,34.7369420891,33.3988,13.9232767618
 01/06  22:00:00,38.1497524996,3.6143453111,0.0,0.0,9.17985065927,19.4245,81.3962822434,41.2452187175,25.0491,15.1019635259
 01/06  23:00:00,38.1435656019,3.6143453111,0.0,0.0,9.17985065927,19.4245,73.7106786205,44.2617207129,16.6994,12.7495579075
 01/06  24:00:00,38.9218157859,3.6143453111,0.0,0.0,9.17985065927,19.4245,62.1994388204,46.9214716546,8.3497,6.92826716578
 01/07  01:00:00,22.1943535815,3.6143453111,0.0,0.0,4.58992532963,8.1892,62.7781645026,53.66910031,3.33988,5.76918419261
 01/07  02:00:00,14.7554703044,0.0,0.0,0.0,1.52997510988,7.4902,3.93196976209,0.0,3.33988,0.592089762086
 01/07  03:00:00,14.7897239989,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.8120860998,0.0,0.0,0.0,1.52997510988,7.4902,3.93193257306,0.0,3.33988,0.592052573063
 01/07  05:00:00,14.9707287757,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.3509265186,3.6143453111,0.0,0.0,4.58992532963,8.1892,53.2103896696,44.2686311637,8.3497,0.592058505894
 01/07  07:00:00,38.3192369827,3.6143453111,0.0126268696641,0.0,9.17985065927,19.4245,59.0326272704,38.2939033819,16.6994,4.03932388855
 01/07  08:00:00,44.7350949155,3.6143453111,0.0134874258442,0.0,9.17985065927,26.9147,55.1281509488,25.46587409,25.0491,4.61317685879
 01/07  09:00:00,41.5625602863,3.6143453111,0.0,0.0,9.17985065927,26.9147,61.1217797866,23.6851556629,33.3988,4.03782412367
 01/07  10:00:00,34.0904724395,3.6143453111,0.00644603844412,0.0,9.17985065927,19.4245,65.4881935741,25.9354059133,25.0491,14.5036876608
 01/07  11:00:00,41.5875365618,3.6143453111,0.0100420214231,0.0,9.17985065927,26.9147,81.321390833,27.4015677636,41.7485,12.1713230694
 01/07  12:00:00,42.2983313352,3.6143453111,0.0,0.0,9.17985065927,26.9147,76.7194640336,21.0412895072,41.7485,13.9296745263
 01/07  13:00:00,41.6334642787,3.6143453111,0.0,0.0,9.17985065927,26.9147,75.112007024,18.8560695544,41.7485,14.5074374695
 01/07  14:00:00,34.1115547542,3.6143453111,0.0,0.0,9.17985065927,19.4245,65.2089314138,19.6382970655,33.3988,12.1718343483
 01/07  15:00:00,34.1125064349,3.6143453111,0.0,0.0,9.17985065927,19.4245,59.3948318952,22.767642283,25.0491,11.5780896122
 01/07  16:00:00,34.1000984171,3.6143453111,0.0,0.0,9.17985065927,19.4245,68.5694390132,24.1709442305,33.3988,10.9996947827
 01/07  17:00:00,42.5950771551,3.6143453111,0.0128949152555,0.0,9.17985065927,26.9147,82.2466915706,22.3169898815,50.0982,9.83150168905
 01/07  18:00:00,45.7697786679,3.6143453111,0.0,0.0,9.17985065927,26.9147,83.1316316876,21.4561511598,50.0982,11.5772805278
 01/07  19:00:00,45.7827170308,3.6143453111,0.00476058649163,0.0,9.17985065927,26.9147,77.1809056661,11.9778865103,50.0982,15.1048191558
 01/07  20:00:00,38.4320715164,3.6143453111,0.0,0.0,9.17985065927,19.4245,57.6494309374,8.56608325182,33.3988,15.6845476856
 01/07  21:00:00,38.4142689784,3.6143453111,0.0,0.0,9.17985065927,19.4245,59.9442393092,12.6254314338,33.3988,13.9200078755
 01/07  22:00:00,38.3379650736,3.6143453111,0.0,0.0,9.17985065927,19.4245,53.9471458698,13.7934651174,25.0491,15.1045807524
 01/07  23:00:00,38.222190173,3.6143453111,0.0,0.0,9.17985065927,19.4245,44.8450041567,17.1475406446,16.6994,10.9980635121
 01/07  24:00:00,38.9747105862,3.6143453111,0.0,0.0,9.17985065927,19.4245,40.0846417383,23.0694345278,8.3497,8.66550721052
 01/08  01:00:00,22.2583783997,3.6143453111,0.0,0.0,4.58992532963,8.1892,46.1890353857,35.3441734858,3.33988,7.50498189991
 01/08  02:00:00,14.8140135106,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.8390254882,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  04:00:00,14.8518271439,0.0,0.0,0.0,1.52997510988,7.4902,3.93195551963,0.0,3.33988,0.592075519626
 01/08  05:00:00,15.0006218374,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.3644652818,3.6143453111,0.0,0.0,4.58992532963,8.1892,50.7530270517,41.8112456357,8.3497,0.592081415975
 01/08  07:00:00,38.3180050337,3.6143453111,0.0122704662362,0.0,9.17985065927,19.4245,59.8607275913,39.1232484869,16.6994,4.03807910437
 01/08  08:00:00,44.7255735909,3.6143453111,0.0127857028487,0.0,9.17985065927,26.9147,57.8018614264,28.1389095077,25.0491,4.61385191864
 01/08  09:00:00,41.5490390298,3.6143453111,0.0,0.0,9.17985065927,26.9147,65.2281353429,27.2169169128,33.3988,4.61241843009
 01/08  10:00:00,34.0612205677,3.6143453111,0.0,0.0,9.17985065927,19.4245,63.6632259059,34.5752005548,25.0491,4.03892535107
 01/08  11:00:00,41.5637049926,3.6143453111,0.0156217831837,0.0,9.17985065927,26.9147,89.5326578033,33.8550020872,41.7485,13.929155716
 01/08  12:00:00,42.2712052075,3.6143453111,0.0,0.0,9.17985065927,26.9147,88.8838209835,32.6864781238,41.7485,14.4488428597
 01/08  13:00:00,41.5891177123,3.6143453111,0.0,0.0,9.17985065927,26.9147,82.4989965885,29.6891480681,41.7485,11.0613485204
 01/08  14:00:00,34.0676535667,3.6143453111,0.0,0.0,9.17985065927,19.4245,74.7741053408,30.3775533333,33.3988,10.9977520074
 01/08  15:00:00,34.0716902714,3.6143453111,0.0,0.0,9.17985065927,19.4245,66.9638590937,33.2481252892,25.0491,8.66663380446
 01/08  16:00:00,34.062019533,3.6143453111,0.0,0.0,9.17985065927,19.4245,76.2336666475,34.1684286955,33.3988,8.666437952
 01/08  17:00:00,42.5492650826,3.6143453111,0.00973854996815,0.0,9.17985065927,26.9147,92.3579782473,33.59494334,50.0982,8.66483490728
 01/08  18:00:00,45.7159905152,3.6143453111,0.0,0.0,9.17985065927,26.9147,96.4381717605,35.3404665016,50.0982,10.9995052588
 01/08  19:00:00,45.710366066,3.6143453111,0.0,0.0,9.17985065927,26.9147,98.8884247654,34.8641916921,50.0982,13.9260330733
 01/08  20:00:00,38.3487245439,3.6143453111,0.0,0.0,9.17985065927,19.4245,82.9466020837,35.6204123052,33.3988,13.9273897785
 01/08  21:00:00,38.3309524832,3.6143453111,0.0,0.0,9.17985065927,19.4245,79.5057314843,34.5292168033,33.3988,11.577714681
 01/08  22:00:00,38.2583970115,3.6143453111,0.0,0.0,9.17985065927,19.4245,81.024216131,42.0528340911,25.0491,13.9222820398
 01/08  23:00:00,38.1467296271,3.6143453111,0.0,0.0,9.17985065927,19.4245,73.8589163644,46.1611730402,16.6994,10.9983433242
 01/08  24:00:00,38.9204477177,3.6143453111,0.0,0.0,9.17985065927,19.4245,61.4612627882,47.3428058554,8.3497,5.76875693283
 01/09  01:00:00,22.1884190056,3.6143453111,0.0,0.0,4.58992532963,8.1892,64.8257976803,55.7174103217,3.33988,5.76850735859
 01/09  02:00:00,14.7428020511,0.0,0.0,0.0,1.52997510988,7.4902,3.93196408837,0.0,3.33988,0.592084088371
