Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  21:00:00,127.680289553,6.50945088337,0.169156214287,0.0,80.527626,29.818365,31.2663329423,22.2911582327,3.20568,5.76949470956
 01/03  22:00:00,55.4919872342,0.0,0.0,0.0,15.863942322,29.242365,8.97507803862,0.0,3.20568,5.76939803862
 01/03  23:00:00,55.5352961154,0.0,0.0,0.0,15.863942322,29.242365,6.09414046863,0.0,3.20568,2.88846046863
 01/03  24:00:00,56.2653446857,0.0,0.0,0.0,15.863942322,29.242365,6.09210814384,0.0,3.20568,2.88642814384
 01/04  01:00:00,55.5343749149,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  02:00:00,55.5408599353,0.0,0.0,0.0,15.863942322,29.242365,6.08951420662,0.0,3.20568,2.88383420662
 01/04  03:00:00,55.5357403953,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  04:00:00,55.5242884529,0.0,0.0,0.0,15.863942322,29.242365,6.08941146953,0.0,3.20568,2.88373146953
 01/04  05:00:00,55.7260205901,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  06:00:00,55.7015170885,0.0,0.0,0.0,15.863942322,29.242365,6.08950930962,0.0,3.20568,2.88382930962
 01/04  07:00:00,63.1128724865,6.50945088337,0.0,0.0,15.863942322,29.818365,239.95624037,233.866833839,3.20568,2.88372653095
 01/04  08:00:00,119.21526559,6.50945088337,0.00106408470144,0.0,80.527626,29.818365,138.218395388,134.992715388,3.20568,0.02
 01/04  09:00:00,164.626927947,6.50945088337,0.331368493936,0.0,80.527626,75.0917375,70.6354807374,37.9226454735,24.0426,8.67023526384
 01/04  10:00:00,170.85282726,6.77984206054,6.19821259602,0.0,80.527626,75.0917375,51.4951599636,10.0283022636,24.0426,17.4242577
 01/04  11:00:00,185.458578631,7.57475087422,15.9257520999,0.0,80.527626,79.0911225,46.676030174,0.0867648047553,32.0568,14.5324653693
 01/04  12:00:00,202.552194329,9.18093833779,30.6026312345,0.0,80.527626,79.0911225,49.5303224763,0.0,32.0568,17.4735224763
 01/04  13:00:00,217.172502956,11.0700332703,44.0233909708,0.0,80.527626,79.0911225,52.4696620153,0.0,32.0568,20.4128620153
 01/04  14:00:00,217.780676011,12.4386453738,47.2290452369,0.0,80.527626,75.0917375,36.4729642135,0.0108024832673,16.0284,20.4337617303
 01/04  15:00:00,221.606329732,13.5656270849,49.9239006321,0.0,80.527626,75.0917375,33.4516699152,0.0,16.0284,17.4232699152
 01/04  16:00:00,221.027271288,14.1757912535,50.7543301126,0.0,80.527626,73.092045,17.7642412573,0.0175626755229,3.20568,14.5409985818
 01/04  17:00:00,197.470321414,9.28035250661,30.8121797396,0.0,80.527626,73.092045,6.12643500228,0.0336761897729,3.20568,2.88707881251
 01/04  18:00:00,142.184384263,6.85733785486,14.1491986929,0.0,80.527626,29.818365,6.13083857658,0.0381928001211,3.20568,2.88696577646
 01/04  19:00:00,135.204559283,6.57374542542,7.52407915294,0.0,80.527626,29.818365,11.7326824831,2.76061827158,3.20568,5.7663842115
 01/04  20:00:00,133.001433284,6.50945088337,5.1781753822,0.0,80.527626,29.818365,16.7861509579,7.80752313541,3.20568,5.77294782245
 01/04  21:00:00,131.208976287,6.50945088337,3.43252873595,0.0,80.527626,29.818365,21.8083109194,12.8329085393,3.20568,5.76972238007
 01/04  22:00:00,55.6803780031,0.0,0.0,0.0,15.863942322,29.242365,8.97531046704,0.0,3.20568,5.76963046704
 01/04  23:00:00,55.5607505266,0.0,0.0,0.0,15.863942322,29.242365,6.09382199352,0.0,3.20568,2.88814199352
 01/04  24:00:00,56.293586138,0.0,0.0,0.0,15.863942322,29.242365,6.09188942614,0.0,3.20568,2.88620942614
 01/05  01:00:00,55.5538597759,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  02:00:00,55.5496598156,0.0,0.0,0.0,15.863942322,29.242365,6.08942794605,0.0,3.20568,2.88374794605
 01/05  03:00:00,55.5466920632,0.0,0.0,0.0,15.863942322,29.242365,6.08932625447,0.0,3.20568,2.88364625447
 01/05  04:00:00,55.5274868742,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  05:00:00,55.7259832058,0.0,0.0,0.0,15.863942322,29.242365,6.0894252826,0.0,3.20568,2.8837452826
 01/05  06:00:00,55.7056408825,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  07:00:00,63.1021946323,6.50945088337,0.0,0.0,15.863942322,29.818365,203.409121697,197.319798151,3.20568,2.88364354535
 01/05  08:00:00,119.261580176,6.50945088337,0.00101402768209,0.0,80.527626,29.818365,148.570062717,142.477451736,3.20568,2.88693098064
 01/05  09:00:00,164.343543387,6.50945088337,0.00506066043985,0.0,80.527626,75.0917375,86.2164843107,53.5061804641,24.0426,8.6677038466
 01/05  10:00:00,167.843195002,6.80502507465,3.19213004462,0.0,80.527626,75.0917375,55.7721311793,17.2077027547,24.0426,14.5218284246
 01/05  11:00:00,182.078847141,7.56535517909,12.5832141003,0.0,80.527626,79.0911225,48.7998542432,2.21006586975,32.0568,14.5329883735
 01/05  12:00:00,197.855585793,9.09825585024,26.0037455625,0.0,80.527626,79.0911225,49.5477227661,0.0162540125871,32.0568,17.4746687535
 01/05  13:00:00,214.812280379,11.0380681212,41.7009879232,0.0,80.527626,79.0911225,52.4683517091,0.0,32.0568,20.4115517091
 01/05  14:00:00,217.687804832,12.4075217863,47.166287586,0.0,80.527626,75.0917375,36.4716340182,0.0107383644768,16.0284,20.4324956537
 01/05  15:00:00,222.131025553,13.7138034857,50.2996338342,0.0,80.527626,75.0917375,33.4529441068,0.0,16.0284,17.4245441068
 01/05  16:00:00,214.214764772,14.2608922227,43.8759584132,0.0,80.527626,73.092045,17.7653501561,0.0196739707897,3.20568,14.5399961853
 01/05  17:00:00,189.784114164,9.32264839619,23.1323424326,0.0,80.527626,73.092045,6.17442986969,0.0816427046639,3.20568,2.88710716503
 01/05  18:00:00,137.411283945,6.82134680998,9.46787950417,0.0,80.527626,29.818365,6.95807977916,0.865223963999,3.20568,2.88717581516
 01/05  19:00:00,133.680595085,6.57042704096,6.02006353795,0.0,80.527626,29.818365,14.775051447,5.80357106857,3.20568,5.76580037838
 01/05  20:00:00,133.011451976,6.50945088337,5.1847146179,0.0,80.527626,29.818365,17.2463720446,8.26707452047,3.20568,5.77361752411
 01/05  21:00:00,132.103346559,6.50945088337,4.31053046384,0.0,80.527626,29.818365,20.0304101193,11.0545602097,3.20568,5.77016990965
 01/05  22:00:00,55.7051417198,0.0,0.0,0.0,15.863942322,29.242365,8.97575895924,0.0,3.20568,5.77007895924
 01/05  23:00:00,55.5802762371,0.0,0.0,0.0,15.863942322,29.242365,6.09404302628,0.0,3.20568,2.88836302628
 01/05  24:00:00,56.3214327339,0.0,0.0,0.0,15.863942322,29.242365,6.09211071983,0.0,3.20568,2.88643071983
 01/06  01:00:00,55.6015637106,0.0,0.0,0.0,15.863942322,29.242365,6.0894478554,0.0,3.20568,2.8837678554
 01/06  02:00:00,55.5986652236,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  03:00:00,55.5893551047,0.0,0.0,0.0,15.863942322,29.242365,6.08934709489,0.0,3.20568,2.88366709489
 01/06  04:00:00,55.5714836382,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  05:00:00,56.6070747522,0.0,0.0,0.0,15.863942322,29.242365,6.08944713164,0.0,3.20568,2.88376713164
 01/06  06:00:00,56.4294037353,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  07:00:00,63.4143379663,6.50945088337,0.0,0.0,15.863942322,29.818365,171.792726938,165.70338061,3.20568,2.88366632807
 01/06  08:00:00,119.231623297,6.50945088337,0.00116337976418,0.0,80.527626,29.818365,131.379143187,125.286305121,3.20568,2.88715806546
 01/06  09:00:00,164.479789507,6.52635596055,0.151352747836,0.0,80.527626,75.0917375,69.9691342119,37.2579165947,24.0426,8.66861761718
 01/06  10:00:00,171.258348959,7.00769923996,6.3594953956,0.0,80.527626,75.0917375,48.5647771941,9.99997130454,24.0426,14.5222058895
 01/06  11:00:00,189.589157236,8.15084744033,19.4464218833,0.0,80.527626,79.0911225,46.5910816435,0.0,32.0568,14.5342816435
 01/06  12:00:00,208.584155622,10.1098072228,35.6892529593,0.0,80.527626,79.0911225,52.4421438671,0.0,32.0568,20.3853438671
 01/06  13:00:00,220.059977211,11.7766711021,46.1949779294,0.0,80.527626,79.0911225,49.5534163916,0.0,32.0568,17.4966163916
 01/06  14:00:00,219.778678734,13.0263303492,48.6280460918,0.0,80.527626,75.0917375,36.4739404337,0.010966237351,16.0284,20.4345741963
 01/06  15:00:00,223.765470313,14.2147437918,51.4216643869,0.0,80.527626,75.0917375,33.4546373329,0.0,16.0284,17.4262373329
 01/06  16:00:00,219.578346884,14.8143358433,48.671120833,0.0,80.527626,73.092045,17.7616297928,0.0188327147289,3.20568,14.5371170781
 01/06  17:00:00,195.411610615,9.79780745014,28.2506894695,0.0,80.527626,73.092045,6.14819244025,0.056057513503,3.20568,2.88645492675
 01/06  18:00:00,140.414128982,6.95876360545,12.2957135025,0.0,80.527626,29.818365,6.12414997289,0.0313788499519,3.20568,2.88709112294
 01/06  19:00:00,134.759132921,6.61379882658,7.04013830662,0.0,80.527626,29.818365,12.6817893948,3.71040108426,3.20568,5.76570831055
 01/06  20:00:00,132.261282541,6.51219110174,4.66957621643,0.0,80.527626,29.818365,18.898178654,9.91828966948,3.20568,5.7742089845
 01/06  21:00:00,128.966580772,6.50945088337,1.42052170568,0.0,80.527626,29.818365,27.6613769705,18.686472452,3.20568,5.76922451849
 01/06  22:00:00,55.5028995891,0.0,0.0,0.0,15.863942322,29.242365,8.97535364347,0.0,3.20568,5.76967364347
 01/06  23:00:00,55.5355334296,0.0,0.0,0.0,15.863942322,29.242365,6.09390510092,0.0,3.20568,2.88822510092
 01/06  24:00:00,56.2725236541,0.0,0.0,0.0,15.863942322,29.242365,6.09207372231,0.0,3.20568,2.88639372231
 01/07  01:00:00,55.5493887335,0.0,0.0,0.0,15.863942322,29.242365,6.08806730172,0.0,3.20568,2.88238730172
 01/07  02:00:00,55.5444179872,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  03:00:00,55.5327726115,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  04:00:00,55.5196722702,0.0,0.0,0.0,15.863942322,29.242365,6.08761655273,0.0,3.20568,2.88193655273
 01/07  05:00:00,55.7168456284,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  06:00:00,55.6921920651,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  07:00:00,55.6948002098,0.0,0.0,0.0,15.863942322,29.242365,6.08815302968,0.0,3.20568,2.88247302968
 01/07  08:00:00,47.0659656636,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  09:00:00,47.0933773284,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  10:00:00,47.1432369183,0.0,0.0,0.0,15.863942322,29.242365,6.0894724732,0.0,3.20568,2.8837924732
 01/07  11:00:00,47.1714984286,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  12:00:00,47.8762085702,0.0,0.0,0.0,15.863942322,29.242365,6.08937257875,0.0,3.20568,2.88369257875
 01/07  13:00:00,47.214045972,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  14:00:00,47.268869871,0.0,0.0,0.0,15.863942322,29.242365,6.08806226526,0.0,3.20568,2.88238226526
 01/07  15:00:00,47.2773536609,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  16:00:00,47.2448249522,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  17:00:00,48.5462517739,0.0,0.0,0.0,15.863942322,29.242365,6.08817246636,0.0,3.20568,2.88249246636
 01/07  18:00:00,55.6681789637,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  19:00:00,55.6488203866,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  20:00:00,55.8558044654,0.0,0.0,0.0,15.863942322,29.242365,6.08814832899,0.0,3.20568,2.88246832899
 01/07  21:00:00,55.824302927,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  22:00:00,55.7043710293,0.0,0.0,0.0,15.863942322,29.242365,6.08812419882,0.0,3.20568,2.88244419882
 01/07  23:00:00,55.549642135,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  24:00:00,56.2187126148,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  01:00:00,55.5222485507,0.0,0.0,0.0,15.863942322,29.242365,6.08810052934,0.0,3.20568,2.88242052934
 01/08  02:00:00,55.5235304046,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  03:00:00,55.5150055817,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  04:00:00,55.5082222319,0.0,0.0,0.0,15.863942322,29.242365,6.08807711927,0.0,3.20568,2.88239711927
 01/08  05:00:00,55.714203086,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  06:00:00,55.6936484142,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  07:00:00,55.7120284771,0.0,0.0,0.0,15.863942322,29.242365,6.08805378052,0.0,3.20568,2.88237378052
 01/08  08:00:00,47.0824366869,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  09:00:00,47.0928762267,0.0,0.0,0.0,15.863942322,29.242365,6.08944055823,0.0,3.20568,2.88376055823
 01/08  10:00:00,47.1271418907,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  11:00:00,47.1486884744,0.0,0.0,0.0,15.863942322,29.242365,6.08934154337,0.0,3.20568,2.88366154337
 01/08  12:00:00,47.8668125953,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  13:00:00,47.2087946928,0.0,0.0,0.0,15.863942322,29.242365,6.08944352226,0.0,3.20568,2.88376352226
 01/08  14:00:00,47.2929406322,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  15:00:00,47.3509296903,0.0,0.0,0.0,15.863942322,29.242365,6.08806763571,0.0,3.20568,2.88238763571
 01/08  16:00:00,47.3493211698,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,48.668939072,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  18:00:00,55.7898980068,0.0,0.0,0.0,15.863942322,29.242365,6.08763100728,0.0,3.20568,2.88195100728
 01/08  19:00:00,55.7650322821,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  20:00:00,55.9942167305,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  21:00:00,55.9410294348,0.0,0.0,0.0,15.863942322,29.242365,6.08815531393,0.0,3.20568,2.88247531393
 01/08  22:00:00,55.8436920552,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  23:00:00,55.6828412582,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  24:00:00,56.292535525,0.0,0.0,0.0,15.863942322,29.242365,6.08813197885,0.0,3.20568,2.88245197885
 01/09  01:00:00,55.5645293918,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  02:00:00,55.5330324428,0.0,0.0,0.0,15.863942322,29.242365,6.08938227239,0.0,3.20568,2.88370227239
 01/09  03:00:00,55.512653124,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  04:00:00,55.5032025251,0.0,0.0,0.0,15.863942322,29.242365,6.08948516459,0.0,3.20568,2.88380516459
 01/09  05:00:00,55.7065328014,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  06:00:00,55.677441706,0.0,0.0,0.0,15.863942322,29.242365,6.08938699221,0.0,3.20568,2.88370699221
 01/09  07:00:00,63.1170266331,6.50945088337,0.0,0.0,15.863942322,29.818365,221.655184674,218.429504674,3.20568,0.02
 01/09  08:00:00,119.260217227,6.50945088337,0.00105934275007,0.0,80.527626,29.818365,165.493448107,159.400624166,3.20568,2.8871439404
 01/09  09:00:00,164.823177398,6.50945088337,0.509418764587,0.0,80.527626,75.0917375,75.7030857885,42.9911743273,24.0426,8.66931146118
 01/09  10:00:00,170.124178216,6.77979575252,5.47595050643,0.0,80.527626,75.0917375,50.2925515621,11.7293389565,24.0426,14.5206126057
 01/09  11:00:00,181.310032822,7.50664431632,11.8820932068,0.0,80.527626,79.0911225,51.4500053722,1.95656378715,32.0568,17.436641585
 01/09  12:00:00,192.917789188,8.87072266173,21.3256424897,0.0,80.527626,79.0911225,49.5471222513,0.0176394546063,32.0568,17.4726827967
 01/09  13:00:00,208.204983166,10.7292071983,35.4255071785,0.0,80.527626,79.0911225,52.4706561763,0.0,32.0568,20.4138561763
 01/09  14:00:00,214.189148304,12.1383030108,43.9470930076,0.0,80.527626,75.0917375,36.4872755515,0.026623155355,16.0284,20.4322523961
 01/09  15:00:00,217.008551485,13.2668341005,45.6370290076,0.0,80.527626,75.0917375,30.5507730984,0.0,16.0284,14.5223730984
 01/09  16:00:00,207.325843877,13.7799353635,37.4915051211,0.0,80.527626,73.092045,20.6699707083,0.0197301363961,3.20568,17.4445605719
