Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  24:00:00,16.4554853112,1.03966103671,0.0,0.0,5.48122459637,1.0115996781,32.2050270868,32.2050270868
 01/03  01:00:00,16.5460595313,1.13023525683,0.0,0.0,5.48122459637,1.0115996781,34.8415532641,34.8415532641
 01/03  02:00:00,16.7431322196,1.3273079451,0.0,0.0,5.48122459637,1.0115996781,40.9982743059,40.9982743059
 01/03  03:00:00,16.7617723475,1.34594807307,0.0,0.0,5.48122459637,1.0115996781,41.3901979448,41.3901979448
 01/03  04:00:00,16.9269803341,1.51115605965,0.0,0.0,5.48122459637,1.0115996781,46.6325097323,46.6325097323
 01/03  05:00:00,16.8843560994,1.46853182496,0.0,0.0,5.48122459637,1.0115996781,45.091346242,45.091346242
 01/03  06:00:00,17.036251358,1.62042708352,0.0,0.0,5.48122459637,1.0115996781,49.986977364,49.986977364
 01/03  07:00:00,18.6715874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,72.8412919876,72.8412919876
 01/03  08:00:00,30.2386599137,3.25576313774,0.0,0.0,21.9248983855,5.05799839049,57.5098115128,57.5098115128
 01/03  09:00:00,49.7171327371,3.25576313774,0.0,0.0,38.3685721746,8.09279742479,32.5987599551,32.5987599551
 01/03  10:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,9.45159174119,9.45159174119
 01/03  11:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,3.64503228955,3.64503228955
 01/03  12:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,1.09016532583,1.09016532583
 01/03  13:00:00,55.1983573335,3.25576313774,0.0,0.0,43.8497967709,8.09279742479,0.120327169042,0.120327169042
 01/03  14:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/03  15:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/03  16:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/03  17:00:00,63.1783482746,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/03  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/03  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  21:00:00,15.6813805829,0.265556308429,0.0,0.0,5.48122459637,1.0115996781,8.48110235053,8.48110235053
 01/03  22:00:00,16.0284975283,0.612673253805,0.0,0.0,5.48122459637,1.0115996781,19.2431140445,19.2431140445
 01/03  23:00:00,16.0413853823,0.625561107861,0.0,0.0,5.48122459637,1.0115996781,19.3128282511,19.3128282511
 01/03  24:00:00,16.4567528984,1.0409286239,0.0,0.0,5.48122459637,1.0115996781,32.2678843833,32.2678843833
 01/04  01:00:00,16.3779982345,0.962173960036,0.0,0.0,5.48122459637,1.0115996781,29.5339670547,29.5339670547
 01/04  02:00:00,16.821898827,1.40607455254,0.0,0.0,5.48122459637,1.0115996781,43.4325916579,43.4325916579
 01/04  03:00:00,16.5616149908,1.14579071637,0.0,0.0,5.48122459637,1.0115996781,35.0940101503,35.0940101503
 01/04  04:00:00,17.0290121171,1.6131878426,0.0,0.0,5.48122459637,1.0115996781,49.7583339529,49.7583339529
 01/04  05:00:00,16.7247321719,1.30890789739,0.0,0.0,5.48122459637,1.0115996781,40.0460247755,40.0460247755
 01/04  06:00:00,17.2247655662,1.80894129174,0.0,0.0,5.48122459637,1.0115996781,55.7893314512,55.7893314512
 01/04  07:00:00,18.6715874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,76.2849336834,76.2849336834
 01/04  08:00:00,30.2386599137,3.25576313774,0.0,0.0,21.9248983855,5.05799839049,63.8514940734,63.8514940734
 01/04  09:00:00,49.7171327371,3.25576313774,0.0,0.0,38.3685721746,8.09279742479,39.9052768657,39.9052768657
 01/04  10:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,12.7448113195,12.7448113195
 01/04  11:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,4.1125580852,4.1125580852
 01/04  12:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,1.27973606514,1.27973606514
 01/04  13:00:00,55.1983573335,3.25576313774,0.0,0.0,43.8497967709,8.09279742479,0.0893051346351,0.0893051346351
 01/04  14:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/04  15:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/04  16:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/04  17:00:00,63.1783482746,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/04  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/04  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  22:00:00,15.8263683975,0.410544123049,0.0,0.0,5.48122459637,1.0115996781,13.1398030455,13.1398030455
 01/04  23:00:00,15.9493263864,0.533502111951,0.0,0.0,5.48122459637,1.0115996781,16.7326060868,16.7326060868
 01/04  24:00:00,16.1351352519,0.719310977469,0.0,0.0,5.48122459637,1.0115996781,22.1920665308,22.1920665308
 01/05  01:00:00,16.3729656951,0.957141420664,0.0,0.0,5.48122459637,1.0115996781,29.6615770276,29.6615770276
 01/05  02:00:00,16.5231188156,1.1072945411,0.0,0.0,5.48122459637,1.0115996781,33.9948974692,33.9948974692
 01/05  03:00:00,16.6769493351,1.26112506065,0.0,0.0,5.48122459637,1.0115996781,38.9581145391,38.9581145391
 01/05  04:00:00,16.7525727905,1.33674851599,0.0,0.0,5.48122459637,1.0115996781,40.9462822591,40.9462822591
 01/05  05:00:00,16.9454144916,1.52959021714,0.0,0.0,5.48122459637,1.0115996781,47.1929309939,47.1929309939
 01/05  06:00:00,16.9441652735,1.52834099901,0.0,0.0,5.48122459637,1.0115996781,46.7448854108,46.7448854108
 01/05  07:00:00,18.6715874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,76.5471184138,76.5471184138
 01/05  08:00:00,30.2386599137,3.25576313774,0.0,0.0,21.9248983855,5.05799839049,64.4750725725,64.4750725725
 01/05  09:00:00,49.7171327371,3.25576313774,0.0,0.0,38.3685721746,8.09279742479,42.5858820258,42.5858820258
 01/05  10:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,16.1772941944,16.1772941944
 01/05  11:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,4.72409063612,4.72409063612
 01/05  12:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,1.81209007418,1.81209007418
 01/05  13:00:00,55.1983573335,3.25576313774,0.0,0.0,43.8497967709,8.09279742479,0.26430194034,0.26430194034
 01/05  14:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/05  15:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/05  16:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/05  17:00:00,63.1783482746,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.026214358664,0.026214358664
 01/05  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/05  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/05  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/05  21:00:00,15.5273966463,0.11157237187,0.0,0.0,5.48122459637,1.0115996781,3.58837176529,3.58837176529
 01/05  22:00:00,15.7196329863,0.30380871181,0.0,0.0,5.48122459637,1.0115996781,9.70247537361,9.70247537361
 01/05  23:00:00,15.8470301233,0.431205848787,0.0,0.0,5.48122459637,1.0115996781,13.5386984397,13.5386984397
 01/05  24:00:00,15.9626047283,0.546780453879,0.0,0.0,5.48122459637,1.0115996781,17.0607752292,17.0607752292
 01/06  01:00:00,16.1434451424,0.727620867905,0.0,0.0,5.48122459637,1.0115996781,22.5013338741,22.5013338741
 01/06  02:00:00,16.1915209063,0.775696631803,0.0,0.0,5.48122459637,1.0115996781,24.0201538662,24.0201538662
 01/06  03:00:00,16.3487996355,0.93297536106,0.0,0.0,5.48122459637,1.0115996781,28.7184466946,28.7184466946
 01/06  04:00:00,16.3804018482,0.964577573716,0.0,0.0,5.48122459637,1.0115996781,29.7845641824,29.7845641824
 01/06  05:00:00,16.636085979,1.22026170449,0.0,0.0,5.48122459637,1.0115996781,37.4444330678,37.4444330678
 01/06  06:00:00,16.6635340696,1.24770979511,0.0,0.0,5.48122459637,1.0115996781,38.4560607582,38.4560607582
 01/06  07:00:00,18.6715874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,69.7061135775,69.7061135775
 01/06  08:00:00,30.2386599137,3.25576313774,0.0,0.0,21.9248983855,5.05799839049,60.1470926684,60.1470926684
 01/06  09:00:00,49.7171327371,3.25576313774,0.0,0.0,38.3685721746,8.09279742479,36.8435506504,36.8435506504
 01/06  10:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,10.9283334591,10.9283334591
 01/06  11:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,3.4361316596,3.4361316596
 01/06  12:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.618913815479,0.618913815479
 01/06  13:00:00,55.1983573335,3.25576313774,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 01/06  14:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/06  15:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/06  16:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/06  17:00:00,63.1783482746,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/06  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/06  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/06  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/06  21:00:00,15.6166490812,0.200824806706,0.0,0.0,5.48122459637,1.0115996781,6.43586143728,6.43586143728
 01/06  22:00:00,15.828623007,0.412798732532,0.0,0.0,5.48122459637,1.0115996781,12.969243134,12.969243134
 01/06  23:00:00,16.2197941291,0.803969854662,0.0,0.0,5.48122459637,1.0115996781,25.1714033679,25.1714033679
 01/06  24:00:00,16.2177493106,0.801925036131,0.0,0.0,5.48122459637,1.0115996781,24.5876320078,24.5876320078
 01/07  01:00:00,16.5895705414,1.17374626695,0.0,0.0,5.48122459637,1.0115996781,36.615748196,36.615748196
 01/07  02:00:00,16.4588756786,1.0430514041,0.0,0.0,5.48122459637,1.0115996781,31.8557323278,31.8557323278
 01/07  03:00:00,16.8310941111,1.41526983664,0.0,0.0,5.48122459637,1.0115996781,44.0618606682,44.0618606682
 01/07  04:00:00,16.6429638421,1.22713956761,0.0,0.0,5.48122459637,1.0115996781,37.3802094622,37.3802094622
 01/07  05:00:00,17.0743423148,1.65851804037,0.0,0.0,5.48122459637,1.0115996781,51.5695489742,51.5695489742
 01/07  06:00:00,16.8723108896,1.45648661511,0.0,0.0,5.48122459637,1.0115996781,44.3152774426,44.3152774426
 01/07  07:00:00,17.3088451447,1.89302087028,0.0,0.0,5.48122459637,1.0115996781,58.8291003335,58.8291003335
 01/07  08:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,79.4033169867,79.4033169867
 01/07  09:00:00,10.7601870903,3.25576313774,0.0,0.0,5.48122459637,2.0231993562,62.0947580716,62.0947580716
 01/07  10:00:00,20.4571008814,3.25576313774,0.0,0.0,13.1549390313,4.04639871239,39.0732326214,39.0732326214
 01/07  11:00:00,20.4571008814,3.25576313774,0.0,0.0,13.1549390313,4.04639871239,20.6091795623,20.6091795623
 01/07  12:00:00,20.4571008814,3.25576313774,0.0,0.0,13.1549390313,4.04639871239,8.67276888888,8.67276888888
 01/07  13:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,6.25429461471,6.25429461471
 01/07  14:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,4.81479596776,4.81479596776
 01/07  15:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,4.31938303126,4.31938303126
 01/07  16:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,4.95591392579,4.95591392579
 01/07  17:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  18:00:00,15.6876361078,0.271811833333,0.0,0.0,5.48122459637,1.0115996781,8.7243497532,8.7243497532
 01/07  19:00:00,15.970025865,0.554201590501,0.0,0.0,5.48122459637,1.0115996781,17.5932683504,17.5932683504
 01/07  20:00:00,16.2434273711,0.827603096644,0.0,0.0,5.48122459637,1.0115996781,26.0020017993,26.0020017993
 01/07  21:00:00,16.3589580879,0.943133813445,0.0,0.0,5.48122459637,1.0115996781,29.3178987166,29.3178987166
 01/07  22:00:00,16.4944191382,1.07859486374,0.0,0.0,5.48122459637,1.0115996781,33.7073602322,33.7073602322
 01/07  23:00:00,16.4721167915,1.056292517,0.0,0.0,5.48122459637,1.0115996781,32.6895692577,32.6895692577
 01/07  24:00:00,16.5332004111,1.11737613668,0.0,0.0,5.48122459637,1.0115996781,34.8471807974,34.8471807974
 01/08  01:00:00,16.5262844483,1.1104601738,0.0,0.0,5.48122459637,1.0115996781,34.234266521,34.234266521
 01/08  02:00:00,16.5515332205,1.13570894604,0.0,0.0,5.48122459637,1.0115996781,35.3047626434,35.3047626434
 01/08  03:00:00,16.552611175,1.13678690055,0.0,0.0,5.48122459637,1.0115996781,34.9420373747,34.9420373747
 01/08  04:00:00,16.6470619107,1.23123763621,0.0,0.0,5.48122459637,1.0115996781,38.1867952288,38.1867952288
 01/08  05:00:00,16.6700193263,1.25419505188,0.0,0.0,5.48122459637,1.0115996781,38.4555477313,38.4555477313
 01/08  06:00:00,16.7818185975,1.36599432301,0.0,0.0,5.48122459637,1.0115996781,42.293708611,42.293708611
 01/08  07:00:00,16.7626656428,1.3468413683,0.0,0.0,5.48122459637,1.0115996781,41.2178197809,41.2178197809
 01/08  08:00:00,7.8111475641,1.31832328964,0.0,0.0,5.48122459637,1.0115996781,40.8678609094,40.8678609094
 01/08  09:00:00,7.57180909892,1.07898482446,0.0,0.0,5.48122459637,1.0115996781,33.29859753,33.29859753
 01/08  10:00:00,7.32405441777,0.831230143305,0.0,0.0,5.48122459637,1.0115996781,25.9706858691,25.9706858691
 01/08  11:00:00,6.84610629462,0.35328202016,0.0,0.0,5.48122459637,1.0115996781,11.0891591207,11.0891591207
 01/08  12:00:00,6.70845522122,0.215630946752,0.0,0.0,5.48122459637,1.0115996781,6.92441542837,6.92441542837
 01/08  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  17:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  18:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  20:00:00,15.5297799682,0.113955693755,0.0,0.0,5.48122459637,1.0115996781,3.66520988956,3.66520988956
 01/08  21:00:00,15.8299557004,0.414131425911,0.0,0.0,5.48122459637,1.0115996781,12.7533716351,12.7533716351
 01/08  22:00:00,15.7980831411,0.382258866685,0.0,0.0,5.48122459637,1.0115996781,11.7579198481,11.7579198481
 01/08  23:00:00,15.6463975823,0.230573307857,0.0,0.0,5.48122459637,1.0115996781,7.10512830062,7.10512830062
 01/08  24:00:00,15.9713865266,0.55556225214,0.0,0.0,5.48122459637,1.0115996781,17.1674332235,17.1674332235
 01/09  01:00:00,16.3143193943,0.898495119874,0.0,0.0,5.48122459637,1.0115996781,27.6021002668,27.6021002668
 01/09  02:00:00,16.5389798112,1.12315553671,0.0,0.0,5.48122459637,1.0115996781,34.3746980873,34.3746980873
 01/09  03:00:00,16.8072252034,1.39140092891,0.0,0.0,5.48122459637,1.0115996781,42.8044059818,42.8044059818
 01/09  04:00:00,16.8587268148,1.44290254039,0.0,0.0,5.48122459637,1.0115996781,44.1716237131,44.1716237131
 01/09  05:00:00,17.0574865283,1.64166225384,0.0,0.0,5.48122459637,1.0115996781,50.5257609175,50.5257609175
 01/09  06:00:00,17.0223619401,1.6065376656,0.0,0.0,5.48122459637,1.0115996781,49.1192056628,49.1192056628
 01/09  07:00:00,18.6715874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,82.4370937158,82.4370937158
 01/09  08:00:00,30.2386599137,3.25576313774,0.0,0.0,21.9248983855,5.05799839049,69.4322426004,69.4322426004
 01/09  09:00:00,49.7171327371,3.25576313774,0.0,0.0,38.3685721746,8.09279742479,42.4108903071,42.4108903071
 01/09  10:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,13.7062428508,13.7062428508
 01/09  11:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,4.86903795134,4.86903795134
 01/09  12:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,2.28259162372,2.28259162372
 01/09  13:00:00,55.1983573335,3.25576313774,0.0,0.0,43.8497967709,8.09279742479,0.68871661649,0.68871661649
 01/09  14:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/09  15:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/09  16:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/09  17:00:00,63.1783482746,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0373250335572,0.0373250335572
 01/09  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/09  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/09  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/09  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/09  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/09  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/10  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/10  02:00:00,15.5877046305,0.171880355988,0.0,0.0,5.48122459637,1.0115996781,5.49715905096,5.49715905096
 01/10  03:00:00,15.5719447841,0.156120509622,0.0,0.0,5.48122459637,1.0115996781,5.00155636869,5.00155636869
 01/10  04:00:00,15.6508279372,0.235003662723,0.0,0.0,5.48122459637,1.0115996781,7.51172730834,7.51172730834
 01/10  05:00:00,15.8236576188,0.40783334429,0.0,0.0,5.48122459637,1.0115996781,12.7623497582,12.7623497582
 01/10  06:00:00,15.8283801071,0.41255583262,0.0,0.0,5.48122459637,1.0115996781,12.6537839295,12.6537839295
 01/10  07:00:00,18.6715874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,32.7057578696,32.7057578696
 01/10  08:00:00,30.2386599137,3.25576313774,0.0,0.0,21.9248983855,5.05799839049,21.1097506519,21.1097506519
 01/10  09:00:00,49.7171327371,3.25576313774,0.0,0.0,38.3685721746,8.09279742479,8.82604281592,8.82604281592
 01/10  10:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,4.49677080027,4.49677080027
 01/10  11:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,2.19936536288,2.19936536288
 01/10  12:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,1.78321639685,1.78321639685
 01/10  13:00:00,55.1983573335,3.25576313774,0.0,0.0,43.8497967709,8.09279742479,0.792001324651,0.792001324651
 01/10  14:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/10  15:00:00,61.6911816079,3.25576313774,0.0,0.0,49.3310213673,9.10439710289,0.0260563787525,0.0260563787525
