Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  02:00:00,45.890822226,0.988055607735,0.0,5.96658241858,2.68041601173,21.4433280938,1.31616080726,0.213041467734,1.10311933952
 01/03  03:00:00,45.7589940613,0.790444486188,0.0,6.03236537545,2.68041601173,21.4433280938,0.21052520286,0.19052520286,0.02
 01/03  04:00:00,49.0067174567,0.988055607735,0.0,9.08247764937,2.68041601173,21.4433280938,2.1236886502,1.02057232411,1.10311632609
 01/03  05:00:00,47.3237921046,0.790444486188,0.0,7.59716341881,2.68041601173,21.4433280938,1.01193129267,0.991931292672,0.02
 01/03  06:00:00,52.7581063565,0.988055607735,0.0,10.1534505374,5.36083202345,21.4433280938,2.61309922127,1.50980664261,1.10329257866
 01/03  07:00:00,211.758752818,3.42775435199,0.0,166.714398254,5.36083202345,21.4433280938,0.0605201167755,0.0405201167755,0.02
 01/03  08:00:00,190.011336017,3.42775435199,0.0,123.006855868,16.0824960704,32.6817896323,48.6893748877,46.5020756567,2.18729923096
 01/03  09:00:00,201.687056915,3.42775435199,0.0,77.1327285379,48.2474882111,70.4033123869,25.1334101485,22.9439052204,2.18950492813
 01/03  10:00:00,175.281538678,3.42775435199,0.0,61.5431150629,48.2474882111,62.0547409583,9.26929771966,7.0796478075,2.18964991216
 01/03  11:00:00,162.234900606,3.42775435199,0.0,50.4230703972,48.2474882111,60.1281475517,6.51431282104,3.23982222977,3.27449059127
 01/03  12:00:00,156.038561649,3.42775435199,0.0,42.300138034,48.2474882111,62.0547409583,3.00530699866,0.814290104176,2.19101689449
 01/03  13:00:00,156.144723245,3.42775435199,0.0,42.9506481369,48.2474882111,61.5103924513,4.36352592714,0.0,4.36352592714
 01/03  14:00:00,142.966640201,3.42775435199,0.0,27.6227220802,48.2474882111,63.6602354638,3.2776223231,0.0,3.2776223231
 01/03  15:00:00,134.348392383,3.42775435199,0.0,22.536562174,48.2474882111,60.1281475517,2.18957302676,0.0,2.18957302676
 01/03  16:00:00,137.02950855,3.42775435199,0.0,25.2176783408,48.2474882111,60.1281475517,2.18896870238,0.0,2.18896870238
 01/03  17:00:00,146.542754518,3.42775435199,0.0,26.906367533,48.2474882111,63.0180376616,3.27522702173,0.0,3.27522702173
 01/03  18:00:00,150.481405018,3.42775435199,0.0,31.9205983522,37.5258241642,62.7947880557,2.18838398191,0.0,2.18838398191
 01/03  19:00:00,123.32726825,3.42775435199,0.0,42.2647347332,26.8041601173,36.0181789539,1.10390810243,0.0,1.10390810243
 01/03  20:00:00,122.324124586,3.42775435199,0.0,43.8303822779,26.8041601173,33.4493877451,1.10362291746,0.0,1.10362291746
 01/03  21:00:00,117.458295802,3.42775435199,0.0,55.0470495637,16.0824960704,28.0885557216,1.10365407608,0.0,1.10365407608
 01/03  22:00:00,119.240277256,3.42775435199,0.0,58.1134266222,16.0824960704,26.8041601173,1.10326895172,0.0,1.10326895172
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305751163,0.0,1.10305751163
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304512768,0.0,1.10304512768
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304954153,0.0,1.10304954153
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305328408,0.0,1.10305328408
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  07:00:00,159.695269447,3.42775435199,0.0,114.650914884,5.36083202345,21.4433280938,1.10318065335,0.0,1.10318065335
 01/04  08:00:00,154.680061673,3.42775435199,0.0,87.6755815238,16.0824960704,32.6817896323,34.3009769761,33.1970820781,1.10389489794
 01/04  09:00:00,178.257879306,3.42775435199,0.0,53.7035509287,48.2474882111,70.4033123869,34.812243682,32.6229653261,2.18927835586
 01/04  10:00:00,156.925418094,3.42775435199,0.0,43.1869944784,48.2474882111,62.0547409583,32.2683762986,28.9936743481,3.27470195054
 01/04  11:00:00,149.148486929,3.42775435199,0.0,37.3366567204,48.2474882111,60.1281475517,24.6303032299,22.4404583115,2.18984491838
 01/04  12:00:00,142.60656117,3.42775435199,0.0,28.8681375547,48.2474882111,62.0547409583,21.502564401,18.2261377773,3.27642662378
 01/04  13:00:00,142.308074344,3.42775435199,0.0,29.1139992358,48.2474882111,61.5103924513,15.5404676464,12.2624798338,3.27798781259
 01/04  14:00:00,135.883159816,3.42775435199,0.0,20.5392416951,48.2474882111,63.6602354638,8.86399020272,5.58623979747,3.27775040526
 01/04  15:00:00,129.701044464,3.42775435199,0.0,17.8892142547,48.2474882111,60.1281475517,4.53573483382,1.26118066593,3.27455416788
 01/04  16:00:00,128.84106055,3.42775435199,0.0,17.0292303415,48.2474882111,60.1281475517,2.18924893175,0.0,2.18924893175
 01/04  17:00:00,139.584097633,3.42799031303,0.0,19.9474746863,48.2474882111,63.0180376616,6.16280555023,3.97239527747,2.19041027276
 01/04  18:00:00,148.379946229,3.50570004635,0.0,29.7411938688,37.5258241642,62.7947880557,12.1894339993,10.0005573976,2.18887660173
 01/04  19:00:00,122.37547573,3.42775435199,0.0,41.3129422132,26.8041601173,36.0181789539,23.6568125074,21.4688694319,2.18794307557
 01/04  20:00:00,123.202838508,3.42775435199,0.0,44.7090961992,26.8041601173,33.4493877451,27.7760833029,26.6724412617,1.10364204122
 01/04  21:00:00,117.207602047,3.42775435199,0.0,54.7963558092,16.0824960704,28.0885557216,30.5000185096,29.3962906738,1.10372783585
 01/04  22:00:00,120.100694515,3.42775435199,0.0,58.9738438815,16.0824960704,26.8041601173,32.2138465332,31.1106343197,1.10321221353
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030588651,0.0,1.1030588651
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304835067,0.0,1.10304835067
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030525676,0.0,1.1030525676
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,45.8656078759,0.592833364641,0.0,3.65617429988,5.36083202345,21.4433280938,1.32408942291,0.220867564412,1.1032218585
 01/05  07:00:00,176.871122316,3.42775435199,0.0,131.826767753,5.36083202345,21.4433280938,0.132868775332,0.112868775332,0.02
 01/05  08:00:00,168.150339861,3.42775435199,0.0,101.145859712,16.0824960704,32.6817896323,67.582878539,65.3953092277,2.18756931126
 01/05  09:00:00,185.11155361,3.42775435199,0.0,60.5572252327,48.2474882111,70.4033123869,63.6390622753,61.4496066018,2.18945567355
 01/05  10:00:00,149.822940204,3.42775435199,0.0,36.0845165885,48.2474882111,62.0547409583,50.9358723068,48.746065316,2.1898069908
 01/05  11:00:00,141.281472376,3.42891363851,0.0,29.468482881,48.2474882111,60.1281475517,38.464872607,36.2746191447,2.19025346232
 01/05  12:00:00,141.786043191,3.54516226766,0.0,27.9302116602,48.2474882111,62.0547409583,29.7819906198,26.5056095273,3.27638109244
 01/05  13:00:00,142.868900538,3.63168353971,0.0,29.4708962417,48.2474882111,61.5103924513,21.1854516977,16.8218951754,4.36355652238
 01/05  14:00:00,137.508994685,3.83578442206,0.0,21.7570464942,48.2474882111,63.6602354638,8.70762222648,5.42994591432,3.27767631217
 01/05  15:00:00,129.497758947,3.65084677003,0.0,17.4628363202,48.2474882111,60.1281475517,6.41265913051,4.22304452316,2.18961460736
 01/05  16:00:00,127.729331011,3.43479894758,0.0,15.9104562064,48.2474882111,60.1281475517,6.8823199258,4.69330045119,2.18901947461
 01/05  17:00:00,138.639839553,3.47418341489,0.0,18.9570235051,48.2474882111,63.0180376616,10.1477098775,6.87237688944,3.27533298804
 01/05  18:00:00,144.235475408,3.55276929303,0.0,25.5496538012,37.5258241642,62.7947880557,15.2574156897,13.0689600449,2.18845564476
 01/05  19:00:00,116.89651221,3.42775435199,0.0,35.8339786931,26.8041601173,36.0181789539,19.5581152664,18.4541692432,1.10394602321
 01/05  20:00:00,117.411518969,3.42775435199,0.0,38.917776661,26.8041601173,33.4493877451,20.957897259,19.8542400707,1.1036571883
 01/05  21:00:00,110.235369044,3.42775435199,0.0,47.8241228058,16.0824960704,28.0885557216,24.8810387339,23.7773460105,1.10369272347
 01/05  22:00:00,114.788127309,3.42775435199,0.0,53.6612766749,16.0824960704,26.8041601173,31.0673828343,29.9639607787,1.10342205561
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030545448,0.0,1.1030545448
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030575575,0.0,1.1030575575
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305982597,0.0,1.10305982597
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  05:00:00,42.8118580945,0.592833364641,0.0,3.28284053025,2.68041601173,21.4433280938,1.31796894985,0.21484959266,1.10311935719
 01/06  06:00:00,48.077768131,0.790444486188,0.0,5.67072343344,5.36083202345,21.4433280938,0.490197947469,0.470197947469,0.02
 01/06  07:00:00,178.539603215,3.42775435199,0.0,133.495248652,5.36083202345,21.4433280938,1.14947409651,0.0463011244654,1.10317297205
 01/06  08:00:00,169.599999403,3.42775435199,0.0,102.595519255,16.0824960704,32.6817896323,75.1026395242,73.9988622672,1.10377725695
 01/06  09:00:00,186.046971997,3.42775435199,0.0,61.4926436193,48.2474882111,70.4033123869,73.9351593233,71.7457827223,2.18937660095
 01/06  10:00:00,151.034057001,3.42775435199,0.0,37.2956333857,48.2474882111,62.0547409583,64.3867568739,61.1116256649,3.27513120902
 01/06  11:00:00,143.794559892,3.4316751206,0.0,31.9788089142,48.2474882111,60.1281475517,53.6448638774,51.4548404473,2.19002343008
 01/06  12:00:00,144.499510213,3.60518737062,0.0,30.5836535792,48.2474882111,62.0547409583,39.8396940092,36.5635677223,3.27612628692
 01/06  13:00:00,144.818427227,3.79527943932,0.0,31.2568270308,48.2474882111,61.5103924513,25.3882625459,22.1104791724,3.27778337343
 01/06  14:00:00,138.86986422,3.8423577156,0.0,23.1113427357,48.2474882111,63.6602354638,16.4622421709,12.09876177,4.36348040086
 01/06  15:00:00,130.703101129,3.68058828072,0.0,18.6384369918,48.2474882111,60.1281475517,13.864941439,11.6755012169,2.18944022211
 01/06  16:00:00,126.281365595,3.52832220888,0.0,14.3689675288,48.2474882111,60.1281475517,18.7025937899,16.5133996869,2.18919410304
 01/06  17:00:00,136.547982379,3.51986356676,0.0,16.8194861783,48.2474882111,63.0180376616,24.8995213784,22.7090470536,2.19047432484
 01/06  18:00:00,146.287049212,3.5757165472,0.0,27.5782803504,37.5258241642,62.7947880557,37.5809571935,35.3915963908,2.18936080271
 01/06  19:00:00,122.887387556,3.42775435199,0.0,41.8248540384,26.8041601173,36.0181789539,53.479328816,51.2912273457,2.1881014703
 01/06  20:00:00,126.491004407,3.42775435199,0.0,47.997262099,26.8041601173,33.4493877451,58.1365904127,57.0329616705,1.10362874218
 01/06  21:00:00,120.776196225,3.42775435199,0.0,58.3649499868,16.0824960704,28.0885557216,62.344192312,61.2404903698,1.10370194223
 01/06  22:00:00,125.486470754,3.42775435199,0.0,64.3596201207,16.0824960704,26.8041601173,67.554907431,66.4516746468,1.10323278412
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305916092,0.0,1.10305916092
 01/07  01:00:00,34.9323987879,0.197611121547,0.0,1.15943549013,2.68041601173,16.0824960704,0.547154180624,0.527154180624,0.02
 01/07  02:00:00,41.6161569389,0.988055607735,0.0,7.05274915493,2.68041601173,16.0824960704,2.73890111265,1.63578591656,1.10311519608
 01/07  03:00:00,42.1709521614,0.790444486188,0.0,7.80515549907,2.68041601173,16.0824960704,2.56232803409,2.54232803409,0.02
 01/07  04:00:00,45.6900379852,0.988055607735,0.0,11.1266302013,2.68041601173,16.0824960704,4.71583002555,3.61271215115,1.1031178744
 01/07  05:00:00,50.0062959273,1.56635437409,0.0,14.864589377,2.68041601173,16.0824960704,4.05231701698,4.03231701698,0.02
 01/07  06:00:00,54.0337311863,1.6934282331,0.0,18.764950777,2.68041601173,16.0824960704,6.45088609945,5.34762226793,1.10326383152
 01/07  07:00:00,209.135871976,3.42775435199,0.0,164.091517413,5.36083202345,21.4433280938,1.71718038968,0.614003918738,1.10317647094
 01/07  08:00:00,179.380513865,3.42775435199,0.0,129.198576884,5.36083202345,26.5809105114,90.5901458818,90.5701458818,0.02
 01/07  09:00:00,165.926340233,3.42775435199,0.0,101.919107603,26.8041601173,31.2995447326,85.3285595266,84.2249381585,1.10362136814
 01/07  10:00:00,137.822459332,3.42775435199,0.0,74.034867728,26.8041601173,33.5472370403,77.6426444264,75.4548933483,2.18775107816
 01/07  11:00:00,122.566231991,3.42775435199,0.0,59.7419370909,26.8041601173,32.583940337,65.9285405535,64.8246317827,1.10390877077
 01/07  12:00:00,120.655016211,3.42775435199,0.0,55.5830290026,26.8041601173,34.8316326447,54.6168632922,52.4287637261,2.18809956608
 01/07  13:00:00,115.402638335,3.42775435199,0.0,51.6150467314,26.8041601173,33.5472370403,45.7588842847,44.6550392936,1.10384499116
 01/07  14:00:00,110.239949536,3.42775435199,0.0,49.0211491412,26.8041601173,30.9784458315,40.7558420642,39.6519684492,1.10387361506
 01/07  15:00:00,89.1270274882,3.42775435199,0.0,56.3178817161,8.04124803518,21.3317032909,37.6668205435,36.563118608,1.10370193543
 01/07  16:00:00,83.1797820136,3.42775435199,0.0,51.6550318458,8.04124803518,20.0473076865,37.707620522,36.6040750766,1.10354544536
 01/07  17:00:00,93.4036165222,3.42775435199,0.0,59.09043412,8.04124803518,20.3684065876,47.3958139035,46.2922164302,1.10359747334
 01/07  18:00:00,121.006034229,3.42775435199,0.0,82.0763342945,2.68041601173,18.0090894769,61.3583942243,60.2550656655,1.10332855879
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10320863881,0.0,1.10320863881
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,39.6426359334,0.988055607735,0.0,5.07922814947,2.68041601173,16.0824960704,1.24811601234,0.144965592066,1.10315042027
 01/07  22:00:00,40.2936792108,0.790444486188,0.0,5.92788254846,2.68041601173,16.0824960704,1.43427214723,0.331012904706,1.10325924253
 01/07  23:00:00,44.8967090773,0.988055607735,0.0,10.3333012934,2.68041601173,16.0824960704,2.28818143593,2.26818143593,0.02
 01/07  24:00:00,50.2849105828,1.83003075919,0.0,14.8795276474,2.68041601173,16.0824960704,3.7649389528,2.66182519529,1.10311375751
 01/08  01:00:00,60.3146071371,2.68011880365,0.0,24.0591361572,2.68041601173,16.0824960704,4.80397463689,4.78397463689,0.02
 01/08  02:00:00,61.2117173312,2.46151272434,0.0,25.1748524306,2.68041601173,16.0824960704,5.47229904666,4.36923968618,1.10305936048
 01/08  03:00:00,68.4294155514,2.68011880365,0.0,32.1739445716,2.68041601173,16.0824960704,6.81436014234,6.79436014234,0.02
 01/08  04:00:00,67.8985226407,2.46151272434,0.0,31.8616577402,2.68041601173,16.0824960704,6.93349500266,5.8304283473,1.10306665535
 01/08  05:00:00,74.8309986021,2.68011880365,0.0,38.5755276222,2.68041601173,16.0824960704,8.40320002025,8.38320002025,0.02
 01/08  06:00:00,74.136838676,2.46151272434,0.0,38.0999737754,2.68041601173,16.0824960704,8.12220586777,7.01896549843,1.10324036934
 01/08  07:00:00,81.6155171041,2.68011880365,0.0,45.3600461242,2.68041601173,16.0824960704,9.6653471119,9.6453471119,0.02
 01/08  08:00:00,80.0766124033,2.46151272434,0.0,44.0397475028,2.68041601173,16.0824960704,8.850703317,7.74764487795,1.10305843905
 01/08  09:00:00,70.946295036,2.68011880365,0.0,47.0274907228,2.68041601173,16.0824960704,10.4479318456,10.4279318456,0.02
 01/08  10:00:00,52.0608935302,2.46151272434,0.0,30.8280286297,2.68041601173,16.0824960704,7.88086071798,7.86086071798,0.02
 01/08  11:00:00,49.3789665875,2.68011880365,0.0,27.9274956077,2.68041601173,16.0824960704,10.3352378577,9.23217929095,1.10305856675
 01/08  12:00:00,44.4691462921,2.46151272434,0.0,23.2362813915,2.68041601173,16.0824960704,6.18022758966,6.16022758966,0.02
 01/08  13:00:00,44.5258326009,2.68011880365,0.0,23.0743616211,2.68041601173,16.0824960704,7.31569467305,6.21250965238,1.10318502067
 01/08  14:00:00,37.0608210647,2.14409504292,0.0,16.1453738456,2.68041601173,16.0824960704,4.39782624357,3.29447077094,1.10335547263
 01/08  15:00:00,36.0509305083,2.32743249097,0.0,14.9521458411,2.68041601173,16.0824960704,2.8217157115,2.8017157115,0.02
 01/08  16:00:00,28.8111702796,1.57979694263,0.0,8.46002116078,2.68041601173,16.0824960704,2.08335791071,0.980298735757,1.10305917496
 01/08  17:00:00,36.9722847422,2.43323838477,0.0,13.3003608479,2.68041601173,16.0824960704,1.31723916528,1.29723916528,0.02
 01/08  18:00:00,54.5835084668,2.28516956799,0.0,18.7229867226,2.68041601173,16.0824960704,2.54691924382,1.44391770116,1.10300154266
 01/08  19:00:00,65.7172330427,2.85646195999,0.0,29.2854189066,2.68041601173,16.0824960704,2.86942735434,2.84942735434,0.02
 01/08  20:00:00,64.0480449965,2.28516956799,0.0,28.1875232523,2.68041601173,16.0824960704,3.96334655376,2.86028909489,1.10305745887
 01/08  21:00:00,76.2094312994,2.85646195999,0.0,39.7776171632,2.68041601173,16.0824960704,5.01718274622,4.99718274622,0.02
 01/08  22:00:00,71.8384446767,2.28516956799,0.0,35.9779229325,2.68041601173,16.0824960704,5.49121563609,4.38797567665,1.10323995944
 01/08  23:00:00,85.2864738174,2.85646195999,0.0,48.8546596812,2.68041601173,16.0824960704,6.82228583383,6.80228583383,0.02
 01/08  24:00:00,79.8976022642,2.28516956799,0.0,44.03708052,2.68041601173,16.0824960704,7.04830038682,5.94524076309,1.10305962374
 01/09  01:00:00,97.3251912841,2.85646195999,0.0,55.5325451245,2.68041601173,21.4433280938,8.58908763504,8.56908763504,0.02
 01/09  02:00:00,89.1295313771,2.28516956799,0.0,47.9081776095,2.68041601173,21.4433280938,8.16848227616,7.06535751825,1.10312475791
 01/09  03:00:00,102.329561307,2.85646195999,0.0,60.5369151476,2.68041601173,21.4433280938,9.70064793787,9.68064793787,0.02
 01/09  04:00:00,93.6837083947,2.28516956799,0.0,52.462354627,2.68041601173,21.4433280938,9.01556316822,7.91244696366,1.10311620456
 01/09  05:00:00,108.596960087,2.85646195999,0.0,66.8043139276,2.68041601173,21.4433280938,10.8351139955,10.8151139955,0.02
 01/09  06:00:00,99.0585565212,2.28516956799,0.0,55.1567867418,5.36083202345,21.4433280938,9.61045894118,8.50723521797,1.10322372322
 01/09  07:00:00,307.775977662,3.42775435199,0.0,262.731623099,5.36083202345,21.4433280938,4.39134729149,4.37134729149,0.02
 01/09  08:00:00,271.94471022,3.42775435199,0.0,204.940230071,16.0824960704,32.6817896323,115.97425102,113.786663702,2.18758731751
 01/09  09:00:00,262.330923452,3.42775435199,0.0,137.776595074,48.2474882111,70.4033123869,107.95014675,105.760640811,2.18950593896
