Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  15:00:00,237.393732972,30.2594622449,31.3980487886,4.29585620172,37.1018798503,116.476155989,108.971610726,90.4335146924,9.90576805939,8.6323279739
 01/02  16:00:00,236.85103445,30.2818680647,30.9477257108,3.41342258136,37.1018798503,116.476155989,99.483974267,89.5582062076,9.90576805939,0.02
 01/02  17:00:00,232.573370333,30.0993694194,28.1789224806,2.94502478874,37.1018798503,116.476155989,109.394948993,90.8627781132,9.90576805939,8.6264028203
 01/02  18:00:00,239.8124438,29.7431406945,22.4121871276,3.06705292236,37.1018798503,116.476155989,104.702900892,94.7771328325,9.90576805939,0.02
 01/02  19:00:00,152.950922092,27.6898202026,18.4763287863,0.0,24.7345865669,47.5788473902,79.4820991188,74.5092150891,4.9528840297,0.02
 01/02  20:00:00,152.592309527,27.9727442263,17.5945318982,0.0,24.7345865669,47.5788473902,86.5401060572,81.5672220275,4.9528840297,0.02
 01/02  21:00:00,126.20735549,26.8410481316,11.7431700885,0.0108953182031,12.3672932834,38.6892022431,100.868569004,97.8768385857,2.97173041782,0.02
 01/02  22:00:00,109.774856857,22.4064877834,12.8956909113,0.512183516133,12.3672932834,27.0668015668,96.0348215968,84.4576787418,2.97173041782,8.60541243719
 01/02  23:00:00,76.2805581499,17.6111080641,6.58660711554,0.0,4.12243109448,15.9888894789,77.8961445457,74.9044141279,2.97173041782,0.02
 01/02  24:00:00,92.6908287738,22.8626571511,11.7012504546,1.31800511055,4.12243109448,15.9888894789,100.019776397,97.0280459797,2.97173041782,0.02
 01/03  01:00:00,86.2341990387,19.3086522061,12.7913744172,3.99133297515,4.12243109448,15.9888894789,81.5707114321,78.5789810143,2.97173041782,0.02
 01/03  02:00:00,98.2540728525,24.1358152576,16.3868131624,6.61467715814,4.12243109448,15.9888894789,102.711291177,99.719560759,2.97173041782,0.02
 01/03  03:00:00,86.697154034,19.3086522061,13.6185008044,6.49432353277,4.12243109448,15.9888894789,83.4474280587,80.4556976409,2.97173041782,0.02
 01/03  04:00:00,106.831844072,24.1358152576,18.7729842126,9.15279069043,4.12243109448,15.9888894789,104.239505037,101.247774619,2.97173041782,0.02
 01/03  05:00:00,132.801323921,28.1142062381,20.6385577938,5.70734543713,12.3672932834,24.9413748627,115.960139315,110.987255285,4.9528840297,0.02
 01/03  06:00:00,171.866513078,28.5660533728,27.0028685677,36.7775774027,12.3672932834,24.9413748627,184.68014569,179.70726166,4.9528840297,0.02
 01/03  07:00:00,212.212578826,29.0330012801,19.9985461257,27.1632003991,24.7345865669,70.7195625826,150.436696634,140.510928574,9.90576805939,0.02
 01/03  08:00:00,222.599647848,29.1080861432,21.3219560305,18.724753567,37.1018798503,92.3937384068,130.822577695,120.896809636,9.90576805939,0.02
 01/03  09:00:00,231.069589615,29.157075244,22.2137789777,15.7435631395,37.1018798503,104.434947198,124.898596666,114.972828607,9.90576805939,0.02
 01/03  10:00:00,240.115695493,29.20379977,23.8942311648,13.2413530955,37.1018798503,116.476155989,130.008337348,111.474874232,9.90576805939,8.62769505677
 01/03  11:00:00,238.287496158,29.2508466878,25.5793124861,11.1195695185,37.1018798503,116.476155989,118.235218315,108.309450255,9.90576805939,0.02
 01/03  12:00:00,237.411088585,29.3008015855,26.5904130027,9.4470638445,37.1018798503,116.476155989,123.948736962,105.409039793,9.90576805939,8.63392910902
 01/03  13:00:00,225.275399691,29.3411749056,28.0743268193,8.08794004688,37.1018798503,104.434947198,113.191097194,103.265329135,9.90576805939,0.02
 01/03  14:00:00,232.551516436,29.3732739446,28.9386264331,7.16396800964,37.1018798503,116.476155989,120.587298612,102.04760849,9.90576805939,8.63392206225
 01/03  15:00:00,228.497326976,29.3947028929,28.1672908362,6.59395220248,37.1018798503,116.476155989,111.307658458,101.381890398,9.90576805939,0.02
 01/03  16:00:00,216.283344328,29.4107653726,24.9373671288,6.55136328668,37.1018798503,116.476155989,115.828540528,101.82042181,9.90576805939,4.10235065803
 01/03  17:00:00,213.966868255,29.4163444838,23.4640602018,6.8040912257,37.1018798503,116.476155989,116.719174759,102.269214374,9.90576805939,4.54419232494
 01/03  18:00:00,228.247202767,29.4197534987,23.3410442621,7.11017243369,37.1018798503,116.476155989,112.249690172,102.323922112,9.90576805939,0.02
 01/03  19:00:00,136.523323368,27.6898202026,21.7230677365,0.0,24.7345865669,47.5788473902,84.5525611775,79.5796771478,4.9528840297,0.02
 01/03  20:00:00,137.276183525,27.9727442263,22.1920726068,0.000925935999848,24.7345865669,47.5788473902,89.9016201856,84.9287361559,4.9528840297,0.02
 01/03  21:00:00,110.647425238,26.8410481316,17.6712423168,0.0693129282993,12.3672932834,38.6892022431,111.48855284,99.9082983507,2.97173041782,8.608524072
 01/03  22:00:00,94.8483828227,21.4410551731,17.8270669808,0.538206930318,12.3672932834,27.0668015668,86.4873002378,83.49556982,2.97173041782,0.02
 01/03  23:00:00,64.0254630526,17.6111080641,11.2098358631,0.0,4.12243109448,15.9888894789,78.4135877832,75.4218573653,2.97173041782,0.02
 01/03  24:00:00,72.1881294712,22.0138850801,14.2168796089,0.0,4.12243109448,15.9888894789,100.288523378,97.2967929598,2.97173041782,0.02
 01/04  01:00:00,70.8280359578,18.6720731528,15.0485243852,1.61774169471,4.12243109448,15.9888894789,81.220550544,78.2288201262,2.97173041782,0.02
 01/04  02:00:00,78.6573286468,22.777779944,16.8846524472,1.58294279779,4.12243109448,15.9888894789,102.480236555,99.4885061368,2.97173041782,0.02
 01/04  03:00:00,75.2783680636,19.0964591883,16.009929259,3.88136540683,4.12243109448,15.9888894789,83.3801013413,80.3883709235,2.97173041782,0.02
 01/04  04:00:00,84.9747539465,23.7114292221,19.0412211463,5.47665117649,4.12243109448,15.9888894789,103.827306405,100.835575987,2.97173041782,0.02
 01/04  05:00:00,104.073496986,27.6898202026,19.4935168704,3.29231732317,12.3672932834,24.9413748627,117.37291731,112.400033281,4.9528840297,0.02
 01/04  06:00:00,142.440850486,28.5901386322,26.7406072866,33.3941052982,12.3672932834,24.9413748627,187.232771114,182.259887084,4.9528840297,0.02
 01/04  07:00:00,184.11603593,29.0633201453,18.7064357888,24.7654227891,24.7345865669,70.7195625826,152.76063337,142.83486531,9.90576805939,0.02
 01/04  08:00:00,195.585276919,29.1620701243,18.8828364152,17.2395417619,37.1018798503,92.3937384068,133.006688723,123.080920663,9.90576805939,0.02
 01/04  09:00:00,205.991736809,29.2292088637,19.7107489783,14.810833304,37.1018798503,104.434947198,126.958879621,117.033111562,9.90576805939,0.02
 01/04  10:00:00,217.262097708,29.283828357,20.9313894498,12.7643322418,37.1018798503,116.476155989,131.854688358,113.321166273,9.90576805939,8.62775402602
 01/04  11:00:00,216.72089251,29.3286488701,22.2538067041,10.8552578541,37.1018798503,116.476155989,120.175459882,110.249691823,9.90576805939,0.02
 01/04  12:00:00,216.691884364,29.3692355098,23.85786857,9.18137433217,37.1018798503,116.476155989,126.067392673,107.527608058,9.90576805939,8.63401655534
 01/04  13:00:00,204.550693256,29.4086611433,25.1915300895,7.70890870479,37.1018798503,104.434947198,115.024267201,105.098499142,9.90576805939,0.02
 01/04  14:00:00,217.138184062,29.4675060828,27.2485265669,6.13873168035,37.1018798503,116.476155989,120.246586289,101.706805994,9.90576805939,8.63401223643
 01/04  15:00:00,217.932578541,29.5550583285,29.1151868723,4.97917409358,37.1018798503,116.476155989,108.130574158,98.204806099,9.90576805939,0.02
 01/04  16:00:00,217.691220577,29.6529292243,29.7705574735,3.98472497745,37.1018798503,116.476155989,114.231393258,95.6947834437,9.90576805939,8.63084175511
 01/04  17:00:00,215.889083931,29.6498290942,28.3473949994,3.60949436701,37.1018798503,116.476155989,105.334049298,95.4082812384,9.90576805939,0.02
 01/04  18:00:00,227.820723557,29.5546970224,25.9692467239,3.92053633355,37.1018798503,116.476155989,107.927952423,98.0021843632,9.90576805939,0.02
 01/04  19:00:00,138.702732224,27.6898202026,22.5210163404,0.0,24.7345865669,47.5788473902,81.4455631911,76.4726791614,4.9528840297,0.02
 01/04  20:00:00,142.462972944,28.1142062381,22.7861891511,0.0,24.7345865669,47.5788473902,96.3116073016,82.751675693,4.9528840297,8.6070475789
 01/04  21:00:00,114.522778757,26.8410481316,16.4276244709,0.0298930472854,12.3672932834,38.6892022431,101.673232478,98.6815020606,2.97173041782,0.02
 01/04  22:00:00,97.1143877543,21.3844703684,15.9802843472,0.292257371035,12.3672932834,27.0668015668,85.5847134241,82.5929830063,2.97173041782,0.02
 01/04  23:00:00,67.4602557178,17.6111080641,9.4559494489,0.0,4.12243109448,15.9888894789,78.0510567963,75.0593263785,2.97173041782,0.02
 01/04  24:00:00,83.3600150181,23.0748501688,15.3790296999,1.41728702408,4.12243109448,15.9888894789,100.05758772,97.0658573021,2.97173041782,0.02
 01/05  01:00:00,77.2496587645,18.8842661706,13.0386963894,2.80487502583,4.12243109448,15.9888894789,80.8239380666,77.8322076487,2.97173041782,0.02
 01/05  02:00:00,91.0764469373,23.7114292221,16.0169344407,5.01566579547,4.12243109448,15.9888894789,102.225022491,99.2332920731,2.97173041782,0.02
 01/05  03:00:00,86.8556156992,19.7330382416,14.729588144,8.06848677616,4.12243109448,15.9888894789,83.0144984302,80.0227680124,2.97173041782,0.02
 01/05  04:00:00,94.5143676298,23.7114292221,15.1501950445,7.88331991139,4.12243109448,15.9888894789,104.648105671,101.656375253,2.97173041782,0.02
 01/05  05:00:00,121.429181486,28.5385922736,17.2998807994,8.37575004097,12.3672932834,24.9413748627,118.575845937,113.602961908,4.9528840297,0.02
 01/05  06:00:00,149.315546045,28.144896537,19.8303763241,32.0342068714,12.3672932834,24.9413748627,188.957235392,183.984351362,4.9528840297,0.02
 01/05  07:00:00,200.924405496,29.0416393634,13.2350254932,31.1278588442,24.7345865669,70.7195625826,171.04594072,161.12017266,9.90576805939,0.02
 01/05  08:00:00,207.70683478,29.1171350492,13.548206537,21.3669720306,37.1018798503,92.3937384068,149.559520419,139.63375236,9.90576805939,0.02
 01/05  09:00:00,210.554388527,29.1802249029,14.7975795272,15.9556775497,37.1018798503,104.434947198,144.596580388,126.066262296,9.90576805939,8.62455003286
 01/05  10:00:00,217.562384817,29.2557030395,17.9434438978,11.9319040173,37.1018798503,116.476155989,121.831487067,111.905719007,9.90576805939,0.02
 01/05  11:00:00,216.879913006,29.3655036388,23.2091463042,9.21297774766,37.1018798503,116.476155989,114.880269262,104.954501203,9.90576805939,0.02
 01/05  12:00:00,220.383923314,29.569977795,28.2646514747,7.40902509501,37.1018798503,116.476155989,118.696380481,100.156570049,9.90576805939,8.63404237291
 01/05  13:00:00,214.540735592,29.8569065976,32.9902094006,5.87396125901,37.1018798503,104.434947198,105.953990576,96.0282225162,9.90576805939,0.02
 01/05  14:00:00,228.819766844,30.0941325933,35.1403472968,4.59951628647,37.1018798503,116.476155989,111.441197532,92.9013075354,9.90576805939,8.63412193669
 01/05  15:00:00,229.782578801,30.2685350868,36.2706523065,3.46341880091,37.1018798503,116.476155989,100.699924803,90.7741567435,9.90576805939,0.02
 01/05  16:00:00,230.183828183,30.3138518682,37.5086189725,2.52111779109,37.1018798503,116.476155989,108.319382552,89.7827282868,9.90576805939,8.63088620566
 01/05  17:00:00,226.0794411,30.1558433216,35.0416117805,2.02371098626,37.1018798503,116.476155989,100.702500441,90.7767323812,9.90576805939,0.02
 01/05  18:00:00,228.9461837,29.8090721047,27.6120432292,2.14872713958,37.1018798503,116.476155989,104.770390413,94.8446223536,9.90576805939,0.02
 01/05  19:00:00,141.468044202,27.6898202026,20.4525131295,0.0,24.7345865669,47.5788473902,79.43982098,74.4669369503,4.9528840297,0.02
 01/05  20:00:00,143.968879038,27.9373787233,19.6020981911,0.0,24.7345865669,47.5788473902,94.9401438412,81.3786352347,4.9528840297,8.60862457682
 01/05  21:00:00,118.25928596,26.8410481316,13.8015904032,0.0,12.3672932834,38.6892022431,100.64986095,97.658130532,2.97173041782,0.02
 01/05  22:00:00,101.505971334,22.1942947656,13.6843305003,0.179476886831,12.3672932834,27.0668015668,87.1506876655,84.1589572477,2.97173041782,0.02
 01/05  23:00:00,71.2610821217,17.6111080641,7.52186427262,0.0,4.12243109448,15.9888894789,77.4432459802,74.4515155624,2.97173041782,0.02
 01/05  24:00:00,86.1643535787,22.777779944,11.9572909969,0.859057034296,4.12243109448,15.9888894789,99.9740149881,96.9822845702,2.97173041782,0.02
 01/06  01:00:00,79.986297463,18.9691433777,12.0620882616,2.33834077088,4.12243109448,15.9888894789,81.265393812,78.2736633942,2.97173041782,0.02
 01/06  02:00:00,96.7899919016,24.1358152576,16.8219104649,5.72843296856,4.12243109448,15.9888894789,102.575808762,99.584078344,2.97173041782,0.02
 01/06  03:00:00,85.5222659586,19.3086522061,13.5202195449,5.99738485944,4.12243109448,15.9888894789,83.4521979228,80.460467505,2.97173041782,0.02
 01/06  04:00:00,100.826905054,24.1358152576,16.5115711288,9.19660352328,4.12243109448,15.9888894789,105.114290864,102.122560446,2.97173041782,0.02
 01/06  05:00:00,122.199603241,28.1142062381,15.0504560812,6.44561132495,12.3672932834,24.9413748627,118.214682027,113.241797998,4.9528840297,0.02
 01/06  06:00:00,162.365900531,28.5698241405,20.5123968275,39.121564555,12.3672932834,24.9413748627,187.875538611,182.902654582,4.9528840297,0.02
 01/06  07:00:00,202.873362327,29.037564364,12.607761193,30.2855518806,24.7345865669,70.7195625826,172.734428226,162.808660166,9.90576805939,0.02
 01/06  08:00:00,209.571801065,29.1132142788,13.6569002978,20.8609459098,37.1018798503,92.3937384068,149.395438335,139.469670276,9.90576805939,0.02
 01/06  09:00:00,211.354318407,29.18080305,18.698479296,15.4749884717,37.1018798503,104.434947198,137.610925537,119.082232474,9.90576805939,8.62292500383
 01/06  10:00:00,221.639672699,29.2641941635,27.0756748618,10.92386399,37.1018798503,116.476155989,119.637674702,109.711906642,9.90576805939,0.02
 01/06  11:00:00,224.198872015,29.3467693966,32.1493596724,8.41952098748,37.1018798503,116.476155989,123.507625696,104.969376236,9.90576805939,8.63248140057
 01/06  12:00:00,226.759181631,29.470570939,36.3625238381,6.5981324287,37.1018798503,116.476155989,110.558018954,100.632250894,9.90576805939,0.02
 01/06  13:00:00,220.138173494,29.6411866084,39.3604754245,5.18407279684,37.1018798503,104.434947198,107.276915986,97.3511479264,9.90576805939,0.02
 01/06  14:00:00,230.847162694,29.855720866,41.8393646949,3.93822770168,37.1018798503,116.476155989,113.047744498,94.5077161394,9.90576805939,8.63426029874
 01/06  15:00:00,230.966075219,30.0058745488,43.8671149099,2.80988572057,37.1018798503,116.476155989,102.474490688,92.5487226288,9.90576805939,0.02
 01/06  16:00:00,229.81201995,29.9326516183,43.6141607975,1.98223141033,37.1018798503,116.476155989,111.750746999,93.2140376329,9.90576805939,8.63094130689
 01/06  17:00:00,226.249175446,29.8102875399,40.4419422468,1.71455469322,37.1018798503,116.476155989,104.399736262,94.4739682023,9.90576805939,0.02
 01/06  18:00:00,235.376012187,29.6756869063,35.3493881497,1.97466948813,37.1018798503,116.476155989,106.111250264,96.1854822044,9.90576805939,0.02
 01/06  19:00:00,141.119176793,27.6898202026,26.3189171413,0.0,24.7345865669,47.5788473902,88.1120911443,74.550586747,4.9528840297,8.60862036756
 01/06  20:00:00,140.477784458,28.0081097292,25.3592502585,0.0,24.7345865669,47.5788473902,85.9665440661,80.9936600364,4.9528840297,0.02
 01/06  21:00:00,111.683778787,26.8410481316,18.9892460006,0.0,12.3672932834,38.6892022431,100.004368938,97.0126385198,2.97173041782,0.02
 01/06  22:00:00,94.9762312036,21.5259323802,18.3215576172,0.0309082131072,12.3672932834,27.0668015668,84.8650699981,81.8733395803,2.97173041782,0.02
 01/06  23:00:00,64.3519759364,17.6111080641,10.593857223,0.0,4.12243109448,15.9888894789,77.3583057183,74.3665753005,2.97173041782,0.02
 01/06  24:00:00,73.1238706819,22.0138850801,13.4947488352,0.0,4.12243109448,15.9888894789,99.1957290803,96.2039986625,2.97173041782,0.02
 01/07  01:00:00,70.105386106,18.6720731528,14.7872688548,0.534819800332,4.12243109448,15.9888894789,80.5270947366,77.5353643188,2.97173041782,0.02
 01/07  02:00:00,77.4175423228,22.777779944,16.4760063758,0.788254348375,4.12243109448,15.9888894789,101.934134712,98.942404294,2.97173041782,0.02
 01/07  03:00:00,66.7431638747,18.0354940996,12.4642570992,0.582223322219,4.12243109448,15.9888894789,82.9769610871,79.9852306693,2.97173041782,0.02
 01/07  04:00:00,80.2133954301,23.2870431866,19.1578758576,2.18922926123,4.12243109448,15.9888894789,103.535634821,100.543904403,2.97173041782,0.02
 01/07  05:00:00,88.0375477733,27.6898202026,22.5477205273,2.82974137823,4.12243109448,16.0517297156,122.45200799,119.460277572,2.97173041782,0.02
 01/07  06:00:00,92.8448038019,28.3263992559,24.409650248,5.13848859384,4.12243109448,16.0517297156,124.22487445,121.233144032,2.97173041782,0.02
 01/07  07:00:00,113.706086485,28.9629783091,17.5378059423,8.68096163615,4.12243109448,39.6058045677,105.376478008,102.38474759,2.97173041782,0.02
 01/07  08:00:00,170.72073693,28.9866213804,23.0110117128,40.3015635507,12.3672932834,65.3531420225,164.184665764,159.211781734,4.9528840297,0.02
 01/07  09:00:00,169.471940555,28.9807906667,27.4753502708,31.7033625388,12.3672932834,68.2430321324,159.513620431,154.540736401,4.9528840297,0.02
 01/07  10:00:00,195.680855454,29.0058208264,34.6062990818,21.7394201318,16.4897243779,93.1370602926,155.122787626,138.585575941,7.92461444751,8.61259723723
 01/07  11:00:00,198.909660008,29.0061242343,41.6066493776,17.967488374,16.4897243779,93.1370602926,140.825634343,132.881019896,7.92461444751,0.02
 01/07  12:00:00,199.727850388,29.0057140864,45.9530074152,14.4397239867,16.4897243779,93.1370602926,136.933030207,128.988415759,7.92461444751,0.02
 01/07  13:00:00,190.690212776,29.0052689716,48.7146975094,11.7924644169,16.4897243779,83.9857416113,134.29952431,126.354909862,7.92461444751,0.02
 01/07  14:00:00,190.707136457,29.0052114961,51.1353367934,9.38879716971,16.4897243779,83.9857416113,132.013147875,124.068533428,7.92461444751,0.02
 01/07  15:00:00,189.293715768,29.0041040409,50.7509497002,8.36091632152,16.4897243779,83.9857416113,139.902963651,123.367870578,7.92461444751,8.61047862591
 01/07  16:00:00,158.839077881,28.9629783091,46.155274822,0.0,12.3672932834,70.6512738906,70.4522565594,65.4793725297,4.9528840297,0.02
 01/07  17:00:00,154.619195491,28.9629783091,41.9354006518,0.0,12.3672932834,70.6512738906,70.2936044267,65.320720397,4.9528840297,0.02
 01/07  18:00:00,150.323872739,28.9629783091,36.0686104253,0.0,12.3672932834,58.1284167478,75.4741501687,70.501266139,4.9528840297,0.02
 01/07  19:00:00,104.268668266,26.4166620961,25.7472333786,0.0,12.3672932834,24.9413748627,98.9495728676,93.9766888379,4.9528840297,0.02
 01/07  20:00:00,102.598411416,26.6288551139,23.8647834918,0.0,12.3672932834,24.9413748627,106.072700505,101.099816475,4.9528840297,0.02
 01/07  21:00:00,86.2438069083,27.2654341671,23.9451266533,0.0629805916637,4.12243109448,16.0517297156,115.513179474,112.521449056,2.97173041782,0.02
 01/07  22:00:00,70.4830980012,20.2527742737,15.26912436,0.0,4.12243109448,15.9888894789,95.983416984,92.9916865662,2.97173041782,0.02
 01/07  23:00:00,65.0180468612,17.6111080641,12.4754821499,0.0,4.12243109448,15.9888894789,84.574116885,81.5823864672,2.97173041782,0.02
 01/07  24:00:00,72.2069377751,22.0138850801,14.6301852678,0.0,4.12243109448,15.9888894789,106.536576012,103.544845594,2.97173041782,0.02
 01/08  01:00:00,64.9443518529,18.0354940996,12.5953954597,0.583366219908,2.06121554724,15.9888894789,86.9749639997,83.9832335818,2.97173041782,0.02
 01/08  02:00:00,77.0017828328,22.8626571511,16.2782869626,1.59261332521,2.06121554724,15.9888894789,109.322647374,106.330916956,2.97173041782,0.02
 01/08  03:00:00,75.2632728297,19.1388977919,15.3609831831,4.21865676018,2.06121554724,15.9888894789,88.5717897623,85.5800593444,2.97173041782,0.02
 01/08  04:00:00,90.8220375186,24.1358152576,19.1915168639,8.00086270429,2.06121554724,15.9888894789,109.568146375,106.576415957,2.97173041782,0.02
 01/08  05:00:00,80.2817901306,19.3086522061,14.866823126,7.66608867492,2.06121554724,15.9888894789,88.6761075387,85.6843771209,2.97173041782,0.02
 01/08  06:00:00,94.268128058,24.1358152576,17.9773678101,11.0803781853,2.06121554724,15.9888894789,111.190402101,108.198671683,2.97173041782,0.02
 01/08  07:00:00,83.5882895307,19.3086522061,13.8311430431,10.1163596122,2.06121554724,15.9888894789,90.0382879025,87.0465574847,2.97173041782,0.02
 01/08  08:00:00,83.311250479,24.1358152576,17.301443244,12.5431085987,2.06121554724,15.9888894789,111.85328549,108.861555072,2.97173041782,0.02
 01/08  09:00:00,95.6577527066,19.223774999,14.4419148656,7.59566124079,4.12243109448,41.7362269337,87.6705002581,82.6976162284,4.9528840297,0.02
 01/08  10:00:00,108.676858246,24.1358152576,19.8645154874,8.7400984896,4.12243109448,41.7362269337,107.741538174,100.371220082,4.9528840297,2.41743406191
 01/08  11:00:00,93.2700377548,19.3086522061,17.1097033296,4.77031406691,4.12243109448,41.7362269337,88.7006401113,77.5447855155,4.9528840297,6.20297056617
 01/08  12:00:00,105.848915108,23.9660608434,22.2584128202,4.70437914501,4.12243109448,41.7362269337,99.3678921733,94.3950081436,4.9528840297,0.02
 01/08  13:00:00,83.9372108107,17.6111080641,13.5326326211,0.0,4.12243109448,41.7362269337,79.3975071261,74.4246230964,4.9528840297,0.02
 01/08  14:00:00,94.3454596095,22.0138850801,18.0632773379,0.0,4.12243109448,41.7362269337,97.1594896723,92.1866056426,4.9528840297,0.02
 01/08  15:00:00,86.7861823224,18.0354940996,16.5128930525,0.187975643479,4.12243109448,41.7362269337,78.738075835,73.7651918053,4.9528840297,0.02
 01/08  16:00:00,101.041466542,22.8626571511,22.2177863178,0.928422345264,4.12243109448,41.7362269337,97.5969563278,92.6240722981,4.9528840297,0.02
 01/08  17:00:00,74.8721582647,18.7145117564,18.8740845921,0.884506827027,4.12243109448,24.8785346261,80.5462277483,75.5733437186,4.9528840297,0.02
 01/08  18:00:00,79.2730849712,22.0138850801,16.6379467398,0.0,2.06121554724,15.9888894789,106.147283162,103.155552745,2.97173041782,0.02
 01/08  19:00:00,65.888646899,17.6111080641,11.5562279981,0.0,2.06121554724,15.9888894789,89.3664598753,86.3747294575,2.97173041782,0.02
 01/08  20:00:00,79.4313718585,22.9475343582,16.1442040058,2.3100976135,2.06121554724,15.9888894789,111.749180203,108.757449785,2.97173041782,0.02
 01/08  21:00:00,75.985659332,19.1388977919,14.3052853646,5.20998244798,2.06121554724,15.9888894789,90.3182248956,87.3264944778,2.97173041782,0.02
 01/08  22:00:00,91.2722606117,24.1358152576,17.665232614,9.62606984283,2.06121554724,15.9888894789,113.107820255,110.116089837,2.97173041782,0.02
 01/08  23:00:00,81.5866329772,19.3086522061,13.8582597249,9.26453365965,2.06121554724,15.9888894789,91.6622948201,88.6705644023,2.97173041782,0.02
 01/08  24:00:00,97.4799937162,24.1358152576,17.5245311422,13.0806997693,2.06121554724,15.9888894789,114.243717154,111.251986737,2.97173041782,0.02
 01/09  01:00:00,88.0893351458,19.3086522061,14.7604893798,11.0748573611,4.12243109448,15.9888894789,91.5005037608,88.508773343,2.97173041782,0.02
 01/09  02:00:00,102.778366936,24.1358152576,18.6001776109,14.5443953668,4.12243109448,15.9888894789,113.449366261,110.457635843,2.97173041782,0.02
 01/09  03:00:00,89.7518848034,19.3086522061,15.1218764869,12.3435457973,4.12243109448,15.9888894789,91.5148125774,88.5230821596,2.97173041782,0.02
 01/09  04:00:00,104.407937681,24.1358152576,19.00570103,15.7090380188,4.12243109448,15.9888894789,113.553283583,110.561553166,2.97173041782,0.02
 01/09  05:00:00,122.03337624,28.1142062381,20.1736121759,9.92321982648,12.3672932834,24.9413748627,129.713012117,124.740128088,4.9528840297,0.02
 01/09  06:00:00,171.310658455,28.5425187208,27.2680819617,51.8373182971,12.3672932834,24.9413748627,199.567645689,194.59476166,4.9528840297,0.02
 01/09  07:00:00,209.379817828,28.9813935829,21.8140810108,38.502809579,24.7345865669,70.7195625826,163.911839831,153.986071772,9.90576805939,0.02
 01/09  08:00:00,214.27751013,29.0200420412,23.2294820228,25.857898368,37.1018798503,92.3937384068,142.092486065,132.166718006,9.90576805939,0.02
 01/09  09:00:00,219.627369964,29.0314566061,25.2541275793,21.1235497825,37.1018798503,104.434947198,143.548860627,125.018379275,9.90576805939,8.62471329251
 01/09  10:00:00,228.39489827,29.0387062305,27.5177400354,17.5266340228,37.1018798503,116.476155989,130.412143594,120.486375535,9.90576805939,0.02
 01/09  11:00:00,229.756158798,29.0472017534,32.557423199,13.8683038055,37.1018798503,116.476155989,134.578362522,116.040473215,9.90576805939,8.63212124719
 01/09  12:00:00,234.285414027,29.0659467887,39.9365072883,10.9995876783,37.1018798503,116.476155989,122.161427317,112.235659257,9.90576805939,0.02
