Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/07  05:00:00,12.8619188396,0.524164660622,0.0,0.366461496869,1.91011974705,1.79517293505,14.5151471196,14.5151471196
 01/07  06:00:00,12.9696526267,0.593996594891,0.0,0.404363349722,1.91011974705,1.79517293505,16.2413594524,16.2413594524
 01/07  07:00:00,26.8630072163,12.8532557618,0.0,2.0384587724,1.91011974705,1.79517293505,272.800606308,272.800606308
 01/07  08:00:00,27.7663195083,12.8532557618,0.0,1.99181171566,3.8202394941,3.5903458701,246.090677139,246.090677139
 01/07  09:00:00,31.7929482468,12.8532557618,0.0,1.49506421917,11.4607184823,5.9839097835,217.718283934,217.718283934
 01/07  10:00:00,46.3672472871,12.8532557618,0.0,1.01829890713,22.9214369646,9.5742556536,180.069174808,180.069174808
 01/07  11:00:00,58.6809254254,12.8532557618,0.0,0.674476606412,34.3821554469,10.7710376103,152.497002122,152.497002122
 01/07  12:00:00,58.4007677677,12.8532557618,0.0,0.394318948705,34.3821554469,10.7710376103,127.560779795,127.560779795
 01/07  13:00:00,58.1795847598,12.8532557618,0.0,0.173135940776,34.3821554469,10.7710376103,108.57956103,108.57956103
 01/07  14:00:00,58.013171381,12.8476312882,0.0,0.0123470356121,34.3821554469,10.7710376103,90.7269360151,90.7269360151
 01/07  15:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,78.3243086111,78.3243086111
 01/07  16:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,69.1077014121,69.1077014121
 01/07  17:00:00,58.1857085886,12.8532557618,0.0,0.179259769598,34.3821554469,10.7710376103,69.2732610346,69.2732610346
 01/07  18:00:00,66.8193437052,12.8532557618,0.0,0.546894886133,34.3821554469,10.7710376103,84.9563960681,84.9563960681
 01/07  19:00:00,49.3461542092,12.8532557618,0.0,0.748227280027,19.1011974705,8.3774736969,110.271420434,110.271420434
 01/07  20:00:00,39.4028404594,12.8532557618,0.0,0.83895643182,11.4607184823,5.9839097835,120.719370689,120.719370689
 01/07  21:00:00,39.4300765399,12.8532557618,0.0,0.866192512275,11.4607184823,5.9839097835,121.249911854,121.249911854
 01/07  22:00:00,29.4392168457,12.8532557618,0.0,0.909375719657,3.8202394941,3.5903458701,128.691030674,128.691030674
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  03:00:00,12.0068185146,0.0182588452148,0.0,0.0172669873263,1.91011974705,1.79517293505,0.335776695927,0.335776695927
 01/08  04:00:00,12.1792439748,0.130460484097,0.0,0.0774908085961,1.91011974705,1.79517293505,3.53896448196,3.53896448196
 01/08  05:00:00,12.269372105,0.188223564114,0.0,0.109855858762,1.91011974705,1.79517293505,5.12497099998,5.12497099998
 01/08  06:00:00,12.3260574904,0.224793331319,0.0,0.129971476932,1.91011974705,1.79517293505,6.2330866409,6.2330866409
 01/08  07:00:00,12.3968387718,0.266103006433,0.0,0.159443083302,1.91011974705,1.79517293505,7.22923291807,7.22923291807
 01/08  08:00:00,9.67675298769,0.298876282773,0.0,0.161917356153,1.91011974705,1.79517293505,8.28784103733,8.28784103733
 01/08  09:00:00,21.6713465589,12.8532557618,0.0,1.40750543288,3.8202394941,3.5903458701,208.805955254,208.805955254
 01/08  10:00:00,20.9266068282,12.8532557618,0.0,0.662765702152,3.8202394941,3.5903458701,144.76780621,144.76780621
 01/08  11:00:00,35.7906395875,12.8532557618,0.0,0.475734109102,15.2809579764,7.1806917402,109.811670292,109.811670292
 01/08  12:00:00,35.61827963,12.8532557618,0.0,0.3033741516,15.2809579764,7.1806917402,89.1394879355,89.1394879355
 01/08  13:00:00,45.4510772564,12.8532557618,0.0,0.102128876393,22.9214369646,9.5742556536,60.5930286284,60.5930286284
 01/08  14:00:00,45.3405116696,12.8448190514,0.0,0.0,22.9214369646,9.5742556536,44.3854576126,44.3854576126
 01/08  15:00:00,45.3405116696,12.8448190514,0.0,0.0,22.9214369646,9.5742556536,30.8271050237,30.8271050237
 01/08  16:00:00,45.3405116696,12.8448190514,0.0,0.0,22.9214369646,9.5742556536,25.4460028533,25.4460028533
 01/08  17:00:00,45.4248137699,12.850443525,0.0,0.0786776266663,22.9214369646,9.5742556536,31.830284828,31.830284828
 01/08  18:00:00,43.6671860303,12.8532557618,0.0,0.0862805518909,15.2809579764,7.1806917402,57.2366464173,57.2366464173
 01/08  19:00:00,33.7119103111,12.8532557618,0.0,0.165047734257,7.6404789882,4.7871278268,71.2823160203,71.2823160203
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  07:00:00,26.7714331445,12.8532557618,0.0,1.34849372227,1.91011974705,2.3935639134,167.529328171,167.529328171
 01/09  08:00:00,31.8229591187,12.8532557618,0.0,1.03142987526,7.6404789882,4.7871278268,131.027131488,131.027131488
 01/09  09:00:00,41.0952593894,12.8532557618,0.0,0.763332460161,19.1011974705,8.3774736969,102.713218338,102.713218338
 01/09  10:00:00,58.290477773,12.8532557618,0.0,0.284028953932,34.3821554469,10.7710376103,60.0805464968,60.0805464968
 01/09  11:00:00,58.0123526598,12.8476312882,0.0,0.0115283143847,34.3821554469,10.7710376103,39.2996796714,39.2996796714
 01/09  12:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,20.1688415501,20.1688415501
 01/09  13:00:00,58.0025141699,12.8476312882,0.0,0.00168982447595,34.3821554469,10.7710376103,11.8479825933,11.8479825933
 01/09  14:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,7.95267533596,7.95267533596
 01/09  15:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,5.63048365118,5.63048365118
 01/09  16:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,3.86719571859,3.86719571859
 01/09  17:00:00,58.0021786499,12.8462251698,0.0,0.00276042290588,34.3821554469,10.7710376103,6.56081255566,6.56081255566
 01/09  18:00:00,66.4345460219,12.8532557618,0.0,0.162097202872,34.3821554469,10.7710376103,21.1249136486,21.1249136486
 01/09  19:00:00,53.8749928967,12.8532557618,0.0,0.260044516714,22.9214369646,9.5742556536,29.4071059949,29.4071059949
 01/09  20:00:00,53.9287830526,12.8532557618,0.0,0.313834672582,22.9214369646,9.5742556536,36.3797122753,36.3797122753
 01/09  21:00:00,48.9383801017,12.8532557618,0.0,0.340453172442,19.1011974705,8.3774736969,40.4361678474,40.4361678474
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  07:00:00,26.5422958281,12.8532557618,0.0,1.11935640581,1.91011974705,2.3935639134,134.369766338,134.369766338
 01/10  08:00:00,31.6255311649,12.8532557618,0.0,0.834001921398,7.6404789882,4.7871278268,100.305561301,100.305561301
 01/10  09:00:00,41.0474487269,12.8532557618,0.0,0.715521797658,19.1011974705,8.3774736969,84.7128734163,84.7128734163
 01/10  10:00:00,58.6159793609,12.8532557618,0.0,0.609530541858,34.3821554469,10.7710376103,65.2624666838,65.2624666838
 01/10  11:00:00,58.532029342,12.8532557618,0.0,0.52558052296,34.3821554469,10.7710376103,56.9302655494,56.9302655494
 01/10  12:00:00,58.4279632188,12.8532557618,0.0,0.421514399772,34.3821554469,10.7710376103,43.3555533802,43.3555533802
 01/10  13:00:00,58.2831871939,12.8532557618,0.0,0.27673837484,34.3821554469,10.7710376103,37.3560640702,37.3560640702
 01/10  14:00:00,58.0181918139,12.8476312882,0.0,0.0173674684524,34.3821554469,10.7710376103,29.8802724526,29.8802724526
 01/10  15:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,24.9552859093,24.9552859093
 01/10  16:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,20.905541813,20.905541813
 01/10  17:00:00,58.026122662,12.8476312882,0.0,0.0252983165898,34.3821554469,10.7710376103,24.9331150997,24.9331150997
 01/10  18:00:00,66.5539374338,12.8532557618,0.0,0.281488614778,34.3821554469,10.7710376103,38.3783039454,38.3783039454
 01/10  19:00:00,54.0441733273,12.8532557618,0.0,0.429224947276,22.9214369646,9.5742556536,54.4844394319,54.4844394319
 01/10  20:00:00,54.131661826,12.8532557618,0.0,0.516713445932,22.9214369646,9.5742556536,66.0677231843,66.0677231843
 01/10  21:00:00,49.1895194713,12.8532557618,0.0,0.591592542044,19.1011974705,8.3774736969,76.5102923122,76.5102923122
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  04:00:00,12.5853958509,0.00562447360926,0.0,0.0100877167975,1.91011974705,2.3935639134,0.0,0.0
 01/11  05:00:00,12.6669939921,0.0454469905258,0.0,0.0518633411563,1.91011974705,2.3935639134,1.10226351829,1.10226351829
 01/11  06:00:00,12.7133841335,0.0514934440342,0.0,0.092207028989,1.91011974705,2.3935639134,1.27793375108,1.27793375108
 01/11  07:00:00,27.179059088,12.8532557618,0.0,1.75611966573,1.91011974705,2.3935639134,214.53139891,214.53139891
 01/11  08:00:00,32.2112632951,12.8532557618,0.0,1.41973405158,7.6404789882,4.7871278268,180.7787694,180.7787694
