Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  18:00:00,298.623881904,37.0027196598,78.1335772197,0.0,31.5818913096,70.9729253606,265.10500785,22.6285922186,49.9818,192.494615632
 01/01  19:00:00,355.82745545,37.0027196598,73.8126675817,0.0,80.3315023541,83.7685254822,304.867687552,28.2493877432,49.9818,226.636499809
 01/01  20:00:00,347.661138881,37.0027196598,61.9323114797,0.0,102.000620287,77.6748002752,371.73631965,34.2135888701,33.3212,304.201530779
 01/01  21:00:00,371.700243892,37.0027196598,65.5901282078,0.0,108.704857014,91.4735406516,375.761162489,42.9260116738,33.3212,299.513950816
 01/01  22:00:00,359.739100577,37.0027196598,81.784309657,0.0,95.2963835608,89.1510273009,375.73418908,51.0270393389,24.9909,299.716249741
 01/01  23:00:00,309.900582092,37.0027196598,85.1325205844,0.0,80.3315023541,63.3799339444,518.028675048,58.7541266016,16.6606,442.613948446
 01/01  24:00:00,226.310321131,37.0027196598,65.9671327915,0.0,42.6918050922,48.4199368926,329.473317776,64.2047955669,8.3303,256.938222209
 01/02  01:00:00,166.873051438,31.4990361015,53.91493302,0.0,25.5240853573,30.610668775,213.837872398,57.2579567306,3.33212,153.247795668
 01/02  02:00:00,152.981165434,31.4990361015,47.3528067055,0.0,19.418418834,29.3649097162,170.105508552,57.9830599413,3.33212,108.790328611
 01/02  03:00:00,142.571731564,31.4990361015,44.8652283902,0.0,12.7620426787,28.1191506574,169.668692583,51.1343633713,3.33212,115.202209211
 01/02  04:00:00,141.163313533,31.4990361015,43.4589210855,0.0,12.7620426787,28.1191506574,157.93494295,45.829683725,3.33212,108.773139225
 01/02  05:00:00,149.239020801,31.4990361015,44.9502538109,0.0,12.7620426787,28.1191506574,197.979753863,41.3677674824,3.33212,153.279866381
 01/02  06:00:00,231.934498577,31.4990361015,99.8319673861,0.0,25.5240853573,30.610668775,302.697575813,36.7723400999,8.3303,257.594935713
 01/02  07:00:00,352.231127257,35.9019829482,117.859562577,0.0,51.0481707146,78.1489452969,497.201939071,35.0819250759,16.6606,445.459413995
 01/02  08:00:00,407.758856822,37.0065867661,126.110306962,0.0,64.3609230253,109.708623606,684.579689483,64.1579951074,24.9909,595.430794376
 01/02  09:00:00,343.090681141,37.005252049,109.576455109,0.0,51.0481707146,80.7689615957,548.228342513,59.9111489786,33.3212,454.995993535
 01/02  10:00:00,322.977320407,37.6437187563,117.127491914,0.0,51.0481707146,71.0224615957,444.209647678,35.9818459765,66.8089,341.418901702
 01/02  11:00:00,270.918329489,37.7938169333,113.768786098,0.0,32.1804615127,65.7244621605,374.611985697,16.4080383612,83.4695,274.734447336
 01/02  12:00:00,295.49152327,37.9697027456,136.990431297,0.0,32.1804615127,65.7244621605,287.608450357,6.55421858078,83.4695,197.584731776
 01/02  13:00:00,296.007978027,38.0491951985,137.864130076,0.0,32.1804615127,65.7244621605,283.889041159,3.19697434637,83.4695,197.222566812
 01/02  14:00:00,286.492828454,38.1251107899,137.742622507,0.0,32.1804615127,55.9779621605,274.929563549,2.92787898237,75.1392,196.862484567
 01/02  15:00:00,286.600315891,38.0922436503,137.794360945,0.0,32.1804615127,55.9779621605,266.367091735,3.02356139797,66.8089,196.534630337
 01/02  16:00:00,285.306886792,38.0223981136,137.098782304,0.0,32.1804615127,55.9779621605,277.34143444,5.66224867356,75.1392,196.539985766
 01/02  17:00:00,253.740313959,37.6513126498,66.3433958334,0.0,32.1804615127,60.9114621605,268.269964376,22.7558785154,91.7998,153.714285861
 01/02  18:00:00,283.373908683,37.0120121278,56.1210089294,0.0,32.1804615127,77.5397301883,327.554180044,51.6387400027,49.9818,225.933640042
 01/02  19:00:00,360.79391992,37.0548883474,79.4074418759,0.0,77.122965704,86.2600435998,547.062048268,84.7973143275,49.9818,412.28293394
 01/02  20:00:00,374.210111451,37.0030056531,85.0241628007,0.0,102.647051061,80.1663183927,503.221106899,164.21691278,33.3212,305.682994119
 01/02  21:00:00,411.933497556,37.0027196598,97.3050735359,0.0,115.40909374,92.7192997104,505.752090717,167.952463572,33.3212,304.478427145
 01/02  22:00:00,402.807876105,37.0027196598,111.380566869,0.0,102.647051061,94.1340635361,694.036339994,222.49156814,24.9909,446.553871854
 01/02  23:00:00,314.645628508,37.0064929412,89.9414059996,0.0,77.122965704,65.871452062,508.498149466,156.015436204,16.6606,335.822113263
 01/02  24:00:00,224.045422081,37.0027196598,67.8326461907,0.0,38.286128036,48.4199368926,298.102983854,102.130787066,8.3303,187.641896789
 01/03  01:00:00,202.664392559,31.4990361015,89.5027013585,0.0,25.5240853573,30.610668775,202.789401395,47.4377083707,3.33212,152.019573024
 01/03  02:00:00,191.17505121,31.4990361015,85.2758718268,0.0,19.418418834,29.3649097162,156.301702743,42.8973042206,3.33212,110.072278522
 01/03  03:00:00,161.540027389,31.4990361015,63.5615267965,0.0,12.7620426787,28.1191506574,161.063667349,42.5133734301,3.33212,115.218173919
 01/03  04:00:00,150.87984794,31.4990361015,52.8950553166,0.0,12.7620426787,28.1191506574,151.843643103,39.7006327271,3.33212,108.810890376
 01/03  05:00:00,154.378803421,31.4990361015,49.1503490666,0.0,12.7620426787,28.1191506574,194.083121158,37.4266137321,3.33212,153.324387425
 01/03  06:00:00,187.582962612,31.4990361015,54.6396685195,0.0,25.5240853573,30.610668775,301.862980719,35.7656076028,8.3303,257.767073116
 01/03  07:00:00,316.414341529,35.535070711,81.4824909105,0.0,51.0481707146,78.1489452969,494.024747306,31.2132302916,16.6606,446.150917014
 01/03  08:00:00,392.073348036,37.0037674338,107.392517117,0.0,64.3609230253,109.708623606,800.833954758,178.766464516,24.9909,597.076590243
 01/03  09:00:00,336.696535131,37.0027196598,101.275122923,0.0,51.0481707146,80.7689615957,628.881713401,139.916990536,33.3212,455.643522865
 01/03  10:00:00,313.68932816,37.6529822448,107.388836965,0.0,51.0481707146,71.0224615957,502.40734917,92.032604189,66.8089,343.565844981
 01/03  11:00:00,269.712278685,37.7850094888,112.252995661,0.0,32.1804615127,65.7244621605,428.771905978,72.0216061277,83.4695,273.28079985
 01/03  12:00:00,281.564548807,37.9694151542,123.323541787,0.0,32.1804615127,65.7244621605,337.357436856,56.2113639083,83.4695,197.676572948
 01/03  13:00:00,239.396110165,38.0938815165,82.2169171151,0.0,32.1804615127,65.7244621605,331.414298864,49.7817929105,83.4695,198.163005954
 01/03  14:00:00,246.278023471,38.0248600035,98.9169053374,0.0,32.1804615127,55.9779621605,330.363573597,54.361226003,75.1392,200.863147594
 01/03  15:00:00,233.863743746,37.9589695579,86.5979533108,0.0,32.1804615127,55.9779621605,338.845474961,77.6516123464,66.8089,194.384962615
 01/03  16:00:00,215.403310196,37.9833496263,68.1153365282,0.0,32.1804615127,55.9779621605,378.930226689,109.468004922,75.1392,194.323021767
 01/03  17:00:00,285.225889913,37.6339965707,97.5966852519,0.0,32.1804615127,60.9114621605,384.439828143,139.051756911,91.7998,153.588271232
 01/03  18:00:00,333.815187766,37.0027196598,105.67765478,0.0,32.1804615127,77.5397301883,488.111092029,206.969833381,49.9818,231.159458648
 01/03  19:00:00,388.000270138,37.0044830673,105.316752662,0.0,77.122965704,86.2600435998,701.072166435,238.991205106,49.9818,412.09916133
 01/03  20:00:00,383.882449743,37.0027196598,93.4748212592,0.0,102.647051061,80.1663183927,578.479916702,238.684148472,33.3212,306.47456823
 01/03  21:00:00,412.691071917,37.0027196598,97.03886918,0.0,115.40909374,92.7192997104,514.970380592,182.457451977,33.3212,299.191728614
 01/03  22:00:00,401.126100144,37.0027196598,108.475191542,0.0,102.647051061,94.1340635361,694.962350297,219.713123872,24.9909,450.258326425
 01/03  23:00:00,311.732985773,37.0027196598,85.1581967415,0.0,77.122965704,65.871452062,574.838216057,217.549049373,16.6606,340.628566684
 01/03  24:00:00,218.428780873,37.0027196598,60.0107141203,0.0,38.286128036,48.4199368926,419.106438035,223.290145967,8.3303,187.485992068
 01/04  01:00:00,163.842559233,31.4990361015,50.4895088099,0.0,25.5240853573,30.610668775,189.064891362,37.7337440515,3.33212,147.999027311
 01/04  02:00:00,150.976812177,31.4990361015,45.0204979903,0.0,19.418418834,29.3649097162,146.288065298,27.7139448181,3.33212,115.24200048
 01/04  03:00:00,140.028171704,31.4990361015,41.9951112064,0.0,12.7620426787,28.1191506574,137.057432154,24.8917971138,3.33212,108.83351504
 01/04  04:00:00,138.062978272,31.4990361015,40.0082989843,0.0,12.7620426787,28.1191506574,143.228081383,24.6223750725,3.33212,115.27358631
 01/04  05:00:00,145.398674642,31.4990361015,40.7402752987,0.0,12.7620426787,28.1191506574,180.460401301,23.7673558031,3.33212,153.360925498
 01/04  06:00:00,180.967433039,31.4990361015,48.6364516748,0.0,25.5240853573,30.610668775,290.140797482,23.8541058897,8.3303,257.956391592
 01/04  07:00:00,310.452864578,34.7095181772,77.0666145888,0.0,51.0481707146,78.1489452969,485.831729826,22.3342359781,16.6606,446.836893848
 01/04  08:00:00,386.602019725,37.0027196598,102.884876385,0.0,64.3609230253,109.708623606,792.746762597,172.142693448,24.9909,595.613169149
 01/04  09:00:00,330.768335692,37.0027196598,95.1896242396,0.0,51.0481707146,80.7689615957,692.266233234,200.308787004,33.3212,458.63624623
 01/04  10:00:00,270.876530371,37.6971981657,63.6436930846,0.0,51.0481707146,71.0224615957,579.973267167,170.623522167,66.8089,342.540844999
 01/04  11:00:00,236.777643042,37.7799264237,78.6907790957,0.0,32.1804615127,65.7244621605,521.567184778,163.411801974,83.4695,274.685882804
 01/04  12:00:00,256.545570308,37.9016138068,97.7161777518,0.0,32.1804615127,65.7244621605,454.329019005,173.100701593,83.4695,197.758817412
 01/04  13:00:00,268.152762396,38.033277617,109.99091575,0.0,32.1804615127,65.7244621605,458.888155109,174.02271987,83.4695,201.395935239
 01/04  14:00:00,259.364760815,38.0093852377,111.059024027,0.0,32.1804615127,55.9779621605,444.354148085,169.117143714,75.1392,200.097804372
 01/04  15:00:00,244.783536951,37.967016122,96.5190185324,0.0,32.1804615127,55.9779621605,446.948685601,183.430228019,66.8089,196.709557582
 01/04  16:00:00,221.82845944,37.9953761851,73.281832076,0.0,32.1804615127,55.9779621605,487.106775246,215.262171213,75.1392,196.705404033
 01/04  17:00:00,244.859217624,37.4655301619,58.4353743669,0.0,32.1804615127,60.9114621605,486.104702107,243.577762197,91.7998,150.727139909
 01/04  18:00:00,293.663498705,37.0027196598,64.2226562738,0.0,32.1804615127,77.5397301883,516.40351974,236.864591465,49.9818,229.557128275
 01/04  19:00:00,363.347180965,37.0027196598,79.8797496252,0.0,77.122965704,86.2600435998,717.621016191,254.270169095,49.9818,413.369047096
 01/04  20:00:00,368.973323391,37.0027196598,77.9265254617,0.0,102.647051061,80.1663183927,600.814000046,261.315795983,33.3212,306.177004063
 01/04  21:00:00,400.782881509,37.0027196598,84.4081037056,0.0,115.40909374,92.7192997104,604.527541184,266.231374359,33.3212,304.974966825
 01/04  22:00:00,388.733932935,37.0027196598,95.9229333248,0.0,102.647051061,94.1340635361,749.469802099,276.577103367,24.9909,447.901798732
 01/04  23:00:00,300.335050264,37.0027196598,74.0636389428,0.0,77.122965704,65.871452062,657.534392893,304.413918461,16.6606,336.459874432
 01/04  24:00:00,207.246140845,37.0027196598,49.0029852064,0.0,38.286128036,48.4199368926,529.782937218,333.634053956,8.3303,187.818583261
 01/05  01:00:00,151.620170706,31.4990361015,38.5085744774,0.0,25.5240853573,30.610668775,217.449382285,60.7192252858,3.33212,153.398036999
 01/05  02:00:00,137.671789281,31.4990361015,31.881470251,0.0,19.418418834,29.3649097162,162.896719023,47.4172016075,3.33212,112.147397416
 01/05  03:00:00,125.772970647,31.4990361015,27.8896568883,0.0,12.7620426787,28.1191506574,155.714447513,40.3827501051,3.33212,111.999577408
 01/05  04:00:00,123.096735377,31.4990361015,25.2265364048,0.0,12.7620426787,28.1191506574,155.794670859,37.1827910784,3.33212,115.279759781
 01/05  05:00:00,129.648559941,31.4990361015,25.2046484073,0.0,12.7620426787,28.1191506574,187.37461857,36.3436381592,3.33212,147.698860411
 01/05  06:00:00,164.001152563,31.4990361015,31.9412621148,0.0,25.5240853573,30.610668775,309.972363052,37.0127680289,8.3303,264.629295024
 01/05  07:00:00,288.524916531,31.4990361015,58.6666129976,0.0,51.0481707146,78.1489452969,501.131120176,37.0018660123,16.6606,447.468654163
 01/05  08:00:00,364.936684027,37.0039932723,81.3930875435,0.0,64.3609230253,109.708623606,937.139995814,317.553666957,24.9909,594.595428856
 01/05  09:00:00,296.045109597,37.0027196598,60.8116839927,0.0,51.0481707146,80.7689615957,864.877541264,370.293231305,33.3212,461.26310996
 01/05  10:00:00,268.917996386,37.0765051075,61.8941885381,0.0,51.0481707146,71.0224615957,725.025228104,316.343445981,66.8089,341.872882123
 01/05  11:00:00,211.960987223,37.2462129431,53.5391539826,0.0,32.1804615127,65.7244621605,650.715969391,291.481865745,83.4695,275.764603646
 01/05  12:00:00,201.121163759,37.4419978355,41.8653230923,0.0,32.1804615127,65.7244621605,563.273211652,281.966912221,83.4695,197.836799432
 01/05  13:00:00,218.677046147,37.5922200658,60.0124075461,0.0,32.1804615127,65.7244621605,543.718431732,255.706356822,83.4695,204.542574909
 01/05  14:00:00,220.087809171,37.6389081981,71.0646335838,0.0,32.1804615127,55.9779621605,520.725642051,248.438978491,75.1392,197.14746356
 01/05  15:00:00,220.317057826,37.6768260858,71.2570236706,0.0,32.1804615127,55.9779621605,512.443586909,248.836732755,66.8089,196.797954153
 01/05  16:00:00,211.891615035,37.623151626,62.9174049879,0.0,32.1804615127,55.9779621605,525.026541124,253.093476536,75.1392,196.793864588
 01/05  17:00:00,228.935325811,37.0970481464,42.8690591061,0.0,32.1804615127,60.9114621605,523.55930182,277.884522883,91.7998,153.874978937
 01/05  18:00:00,275.676293906,37.0027196598,46.1644142935,0.0,32.1804615127,77.5397301883,624.928235645,348.635135832,49.9818,226.311299813
 01/05  19:00:00,344.840063595,37.0027196598,61.2545559462,0.0,77.122965704,86.2600435998,863.106337649,399.235325853,49.9818,413.889211796
 01/05  20:00:00,348.555389439,37.0027196598,57.369549797,0.0,102.647051061,80.1663183927,757.009932508,417.2609881,33.3212,306.427744408
 01/05  21:00:00,377.645379647,37.0027196598,61.1076006417,0.0,115.40909374,92.7192997104,770.047999702,431.520841486,33.3212,305.205958216
 01/05  22:00:00,367.371124209,37.0027196598,74.4404457074,0.0,102.647051061,94.1340635361,899.820342672,425.591679282,24.9909,449.23776339
 01/05  23:00:00,281.882609571,37.0027196598,55.5021504804,0.0,77.122965704,65.871452062,784.51158894,424.423895259,16.6606,343.427093682
 01/05  24:00:00,191.295897194,37.0406873941,31.814118658,1.07548860474,38.286128036,48.4199368926,645.665786388,448.440758117,8.3303,188.894728271
 01/06  01:00:00,135.431466936,31.4990361015,22.3923649522,0.0,25.5240853573,30.610668775,230.769823356,80.6540874064,3.33212,146.783615949
 01/06  02:00:00,121.781861369,31.4990361015,16.0620856705,0.0,19.418418834,29.3649097162,185.624425511,66.977208491,3.33212,115.31509702
 01/06  03:00:00,110.223577413,31.4990361015,12.4089191208,0.0,12.7620426787,28.1191506574,178.810642941,60.1918366189,3.33212,115.286686322
 01/06  04:00:00,108.932355689,31.5370038358,11.0353321317,0.0546856062197,12.7620426787,28.1191506574,168.874984706,56.6509887449,3.33212,108.891875961
 01/06  05:00:00,118.420187156,31.5445973826,13.1230715274,0.233397037037,12.7620426787,28.1191506574,210.929493369,54.1170362012,3.33212,153.480337168
 01/06  06:00:00,154.942152156,31.5445973826,21.951899087,0.283638030718,25.5240853573,30.610668775,319.052061092,52.3778074606,8.3303,258.343953632
 01/06  07:00:00,281.406163784,31.5445973826,50.5809859051,0.198273021181,51.0481707146,78.1489452969,517.910799854,49.318468242,16.6606,451.931731612
 01/06  08:00:00,360.361557922,37.0087944973,75.900554615,0.0,64.3609230253,109.708623606,959.300911653,333.809013124,24.9909,600.500998529
 01/06  09:00:00,300.675179288,37.0255003004,64.5425745125,0.151547126263,51.0481707146,80.7689615957,839.413155113,351.535022712,33.3212,454.556932401
 01/06  10:00:00,274.705485341,37.0886344891,67.4083333742,0.250243279915,51.0481707146,71.0224615957,721.145464689,305.380370386,66.8089,348.956194303
 01/06  11:00:00,229.258986873,37.2211048603,70.8102939175,0.0,32.1804615127,65.7244621605,643.636516773,290.403422556,83.4695,269.763594216
 01/06  12:00:00,237.67335096,37.3543405992,78.3922629555,0.0,32.1804615127,65.7244621605,565.286113392,276.810757487,83.4695,205.005855905
 01/06  13:00:00,235.350898246,37.5164096206,76.6993238174,0.0,32.1804615127,65.7244621605,542.586952789,261.563290607,83.4695,197.554162182
 01/06  14:00:00,205.636106074,37.6116128522,56.6736905256,0.0,32.1804615127,55.9779621605,534.678590388,259.847734124,75.1392,199.691656263
 01/06  15:00:00,210.405158438,37.6504171928,61.3971983026,0.0,32.1804615127,55.9779621605,525.165292271,259.281998249,66.8089,199.074394022
 01/06  16:00:00,208.496881062,37.5212833396,59.6208368175,0.0,32.1804615127,55.9779621605,539.215773786,264.966937192,75.1392,199.109636594
 01/06  17:00:00,228.574395251,37.0661774939,42.5318943769,0.0,32.1804615127,60.9114621605,535.106843671,290.349877676,91.7998,152.957165996
 01/06  18:00:00,273.854222289,37.0065164333,44.2103974852,0.134051216693,32.1804615127,77.5397301883,630.854798144,353.2529272,49.9818,227.620070944
 01/06  19:00:00,342.563847551,37.0065164333,58.8774726578,0.113604774607,77.122965704,86.2600435998,862.892834934,398.517207343,49.9818,414.39382759
 01/06  20:00:00,349.312342309,37.021703527,58.0539655166,0.546021891363,102.647051061,80.1663183927,734.956510708,394.963607015,33.3212,306.671703692
 01/06  21:00:00,382.284584966,37.0255003004,65.6412179634,0.612207934331,115.40909374,92.7192997104,707.521396272,368.754168322,33.3212,305.44602795
 01/06  22:00:00,371.580572665,37.0255003004,78.5921005127,0.440586863691,102.647051061,94.1340635361,833.567059963,358.670404643,24.9909,449.90575532
 01/06  23:00:00,285.783441076,37.0406873941,59.1064421984,0.345360432164,77.122965704,65.871452062,733.151078928,371.668936362,16.6606,344.821542565
 01/06  24:00:00,193.775776116,37.0255003004,35.4860229118,0.0,38.286128036,48.4199368926,585.014204612,388.628899449,8.3303,188.055005163
 01/07  01:00:00,142.496068765,31.5445973826,26.760510757,0.423507603945,27.7269238854,30.610668775,222.401369959,72.2467376184,3.33212,146.822512341
 01/07  02:00:00,137.019588921,31.5445973826,21.2698195926,0.389080988959,27.7269238854,30.610668775,178.137156976,59.4509731959,3.33212,115.35406378
 01/07  03:00:00,114.32443266,31.5445973826,15.8891519642,0.554735502458,12.7620426787,28.1191506574,172.481391004,53.8218319896,3.33212,115.327439014
 01/07  04:00:00,112.138232957,31.5445973826,13.6061560589,0.663592533088,12.7620426787,28.1191506574,170.615474338,51.9817043822,3.33212,115.301649956
 01/07  05:00:00,120.265014885,31.5445973826,15.0797107609,0.737842225385,12.7620426787,28.1191506574,201.303579661,51.1322088425,3.33212,146.839250819
 01/07  06:00:00,133.908607829,31.5445973826,16.3721268542,0.846294872264,12.7620426787,28.1191506574,247.835374451,51.4311675006,8.3303,188.07390695
 01/07  07:00:00,223.702869025,31.5445973826,25.405963239,0.807105255175,42.6918050922,54.3732441037,335.434037001,51.2204075619,16.6606,267.553029439
 01/07  08:00:00,290.099421048,37.0135225794,52.1733962956,0.0,42.6918050922,86.1019271793,815.757632929,341.028500884,24.9909,449.738232044
 01/07  09:00:00,369.406331203,37.0103132067,96.0874962392,0.0,57.6566862989,112.030105488,1011.40492767,337.706176481,33.3212,640.377551185
 01/07  10:00:00,321.753727596,37.2920303273,94.9166690002,0.202162197723,57.6566862989,83.6599452969,793.719365648,266.221331119,66.8089,460.689134529
 01/07  11:00:00,263.273331003,37.71060604,90.8493994194,0.0,42.6918050922,68.9656133826,634.556727022,205.675332664,83.4695,345.411894357
 01/07  12:00:00,260.479207015,37.8048300106,97.310431575,0.0,34.9340096728,67.7198543238,499.251005779,141.245245327,83.4695,274.536260452
 01/07  13:00:00,257.032514746,37.8607190849,95.053169951,0.0,34.9340096728,67.7198543238,407.273278652,118.354008853,83.4695,205.449769799
 01/07  14:00:00,250.516195665,37.928499694,98.370715794,0.0,34.9340096728,57.9733543238,382.960262416,104.728719652,75.1392,203.092342764
 01/07  15:00:00,250.299615679,37.9352156182,98.2071994221,0.0,34.9340096728,57.9733543238,373.034570074,106.606958164,66.8089,199.61871191
 01/07  16:00:00,239.208926745,37.963311535,87.0068793077,0.0,34.9340096728,57.9733543238,420.655202064,147.877032266,75.1392,197.638969798
 01/07  17:00:00,249.846781563,37.6042391187,59.3688420485,0.0,34.9340096728,62.9068543238,567.512960341,314.76994454,91.7998,160.943215801
 01/07  18:00:00,281.313516274,37.0027196598,54.5211609463,0.0,34.9340096728,72.2186844194,516.509958845,277.49935442,49.9818,189.028804425
 01/07  19:00:00,356.482642388,37.0027196598,63.3640043238,0.0,87.0357390804,86.2600435998,532.498637341,247.363282547,49.9818,235.153554794
 01/07  20:00:00,363.731081708,37.0027196598,75.9022915591,0.0,102.000620287,77.6748002752,574.769939122,235.151381443,33.3212,306.297357679
 01/07  21:00:00,382.76542683,37.0027196598,83.6453990831,0.0,102.000620287,88.9820225341,572.970739606,233.971415439,33.3212,305.678124167
 01/07  22:00:00,372.844759545,37.0027196598,83.4350337016,0.0,102.000620287,91.6425454185,568.275438094,236.99392544,24.9909,306.290612654
 01/07  23:00:00,316.788216648,37.0027196598,80.5399891472,0.0,87.0357390804,65.871452062,718.581882239,254.157440209,16.6606,447.76384203
 01/07  24:00:00,219.994783818,37.0027196598,57.3178808223,0.0,42.6918050922,48.4199368926,549.728871511,275.803460895,8.3303,265.595110617
 01/08  01:00:00,167.2266528,31.4990361015,42.6436695268,0.0,34.4311606118,33.1021868926,209.124386003,51.9927115597,3.33212,153.799554443
 01/08  02:00:00,160.055476757,31.4990361015,35.438285202,0.0,34.4311606118,33.1021868926,159.730880001,40.8797497441,3.33212,115.519010257
 01/08  03:00:00,138.540210082,31.4990361015,31.3993437523,0.0,19.466279405,30.610668775,153.697893204,34.8479198946,3.33212,115.51785331
 01/08  04:00:00,135.590898629,31.4990361015,28.462589656,0.0,19.466279405,30.610668775,150.762884206,31.9153512148,3.33212,115.515412991
 01/08  05:00:00,142.564638366,31.4990361015,28.8654034957,0.0,19.466279405,30.610668775,182.92432036,31.0494615829,3.33212,148.542738777
 01/08  06:00:00,156.188669217,31.4990361015,30.244230566,0.0,19.466279405,30.610668775,233.329060106,31.2902411362,8.3303,193.70851897
 01/08  07:00:00,235.797529548,31.4990361015,38.3344925577,0.0,42.6918050922,54.3732441037,317.539906345,32.1076619528,16.6606,268.771644392
 01/08  08:00:00,310.846345967,37.0113619064,63.7207482914,0.0,49.3960418185,88.5934452969,725.186184407,250.880262485,24.9909,449.315021922
 01/08  09:00:00,378.387218663,37.0027196598,105.069346567,0.0,57.6566862989,112.030105488,955.705419466,283.102231338,33.3212,639.281988128
 01/08  10:00:00,317.656525987,37.2098112322,100.301442817,0.0,50.9524495726,81.1684271793,780.74886519,248.662293976,66.8089,465.277671214
 01/08  11:00:00,266.937848843,37.4682328965,94.3633730872,0.0,42.6918050922,68.9656133826,668.858515035,237.782300632,83.4695,347.606714403
 01/08  12:00:00,266.563926602,37.7652975237,97.5099450345,0.0,38.286128036,68.9656133826,574.696096627,217.386765807,83.4695,273.83983082
 01/08  13:00:00,266.304151463,37.8900447577,98.3984282424,0.0,38.286128036,68.9656133826,483.786511677,195.504412577,83.4695,204.8125991
 01/08  14:00:00,248.267965257,37.9044052598,99.6724846048,0.0,31.5818913096,56.727595265,456.219698071,183.351680406,75.1392,197.728817665
 01/08  15:00:00,245.981262666,37.9381455007,97.6181010211,0.0,31.5818913096,56.727595265,447.351114498,183.520110314,66.8089,197.022104184
 01/08  16:00:00,234.428461518,37.967940274,86.0517856538,0.0,31.5818913096,56.727595265,475.590688746,200.784249105,75.1392,199.667239642
 01/08  17:00:00,246.847377372,37.5400127116,60.3461158646,0.0,31.5818913096,61.661095265,522.193882594,274.125533891,91.7998,156.268548702
 01/08  18:00:00,278.733549823,37.0027196598,56.5164585567,0.0,31.5818913096,70.9729253606,507.933969422,266.790457423,49.9818,191.161711999
 01/08  19:00:00,347.804413256,37.0027196598,63.8406455215,0.0,80.3315023541,83.7685254822,585.063460358,300.224535246,49.9818,234.857125112
 01/08  20:00:00,362.275259754,37.0027196598,74.3802088544,0.0,102.000620287,77.6748002752,648.806036896,309.563976924,33.3212,305.920859972
 01/08  21:00:00,389.316515798,37.0027196598,80.9108784656,0.0,108.704857014,91.4735406516,644.262522442,306.243446962,33.3212,304.69787548
